createdAt,value
2023-04-29T00:00:28.479Z,100644.72
2023-04-29T00:03:05.180Z,100646.03
2023-04-29T00:05:40.690Z,100651.41
2023-04-29T00:08:17.157Z,100639.53
2023-04-29T00:10:53.138Z,100638.44
2023-04-29T00:13:32.299Z,100637.31
2023-04-29T00:16:05.917Z,100645.34
2023-04-29T00:18:44.277Z,100640.75
2023-04-29T00:21:29.248Z,100642.06
2023-04-29T00:24:03.516Z,100642.78
2023-04-29T00:26:39.326Z,100630.16
2023-04-29T00:29:18.126Z,100633.59
2023-04-29T00:31:56.606Z,100639.47
2023-04-29T00:34:37.389Z,100602.75
2023-04-29T00:37:16.727Z,100615.97
2023-04-29T00:39:50.739Z,100610.28
2023-04-29T00:42:36.138Z,100600.78
2023-04-29T00:45:12.782Z,100614.28
2023-04-29T00:47:51.122Z,100620.81
2023-04-29T00:50:26.085Z,100620.81
2023-04-29T00:53:02.077Z,100618.59
2023-04-29T00:55:41.158Z,100601.91
2023-04-29T00:58:15.521Z,100612.03
2023-04-29T01:00:56.803Z,100595.50
2023-04-29T01:03:33.899Z,100607.63
2023-04-29T01:06:18.446Z,100603.31
2023-04-29T01:09:08.624Z,100609.53
2023-04-29T01:12:13.436Z,100606.81
2023-04-29T01:14:58.607Z,100609.72
2023-04-29T01:17:40.880Z,100607.81
2023-04-29T01:20:29.808Z,100614.03
2023-04-29T01:23:15.130Z,100600.44
2023-04-29T01:25:50.109Z,100600.94
2023-04-29T01:29:30.634Z,100599.84
2023-04-29T01:32:15.983Z,100589.84
2023-04-29T01:34:55.219Z,100593.81
2023-04-29T01:37:43.194Z,100597.81
2023-04-29T01:40:23.574Z,100587.41
2023-04-29T01:43:19.253Z,100590.81
2023-04-29T01:45:56.712Z,100585.38
2023-04-29T01:48:38.237Z,100577.59
2023-04-29T01:51:22.042Z,100572.88
2023-04-29T01:53:54.057Z,100568.38
2023-04-29T01:56:33.203Z,100568.75
2023-04-29T01:59:22.301Z,100561.72
2023-04-29T02:02:21.882Z,100568.41
2023-04-29T02:05:02.176Z,100568.88
2023-04-29T02:07:40.863Z,100571.88
2023-04-29T02:10:17.914Z,100571.41
2023-04-29T02:12:56.071Z,100587.03
2023-04-29T02:15:38.337Z,100584.66
2023-04-29T02:18:14.599Z,100585.16
2023-04-29T02:20:51.948Z,100592.88
2023-04-29T02:23:25.294Z,100568.00
2023-04-29T02:26:04.218Z,100589.28
2023-04-29T02:28:41.261Z,100582.00
2023-04-29T02:31:20.106Z,100578.31
2023-04-29T02:34:14.190Z,100573.94
2023-04-29T02:36:58.105Z,100569.75
2023-04-29T02:39:45.488Z,100567.31
2023-04-29T02:42:23.085Z,100571.19
2023-04-29T02:45:01.201Z,100559.19
2023-04-29T02:47:34.168Z,100560.88
2023-04-29T02:50:14.487Z,100556.56
2023-04-29T02:52:45.947Z,100560.38
2023-04-29T02:55:18.850Z,100552.88
2023-04-29T02:57:50.669Z,100539.97
2023-04-29T03:00:26.945Z,100538.56
2023-04-29T03:03:08.176Z,100525.25
2023-04-29T03:05:52.261Z,100537.88
2023-04-29T03:08:28.279Z,100545.81
2023-04-29T03:11:06.209Z,100533.81
2023-04-29T03:13:43.949Z,100538.81
2023-04-29T03:16:24.821Z,100541.78
2023-04-29T03:19:03.908Z,100561.69
2023-04-29T03:21:45.172Z,100564.44
2023-04-29T03:24:24.864Z,100573.06
2023-04-29T03:27:00.613Z,100580.03
2023-04-29T03:29:42.241Z,100588.63
2023-04-29T03:32:17.371Z,100585.72
2023-04-29T03:34:55.906Z,100591.91
2023-04-29T03:37:45.988Z,100566.81
2023-04-29T03:40:35.569Z,100603.78
2023-04-29T03:43:25.682Z,100604.59
2023-04-29T03:46:02.900Z,100605.03
2023-04-29T03:48:43.015Z,100604.81
2023-04-29T03:51:17.372Z,100611.88
2023-04-29T03:53:48.416Z,100610.78
2023-04-29T03:56:23.108Z,100604.28
2023-04-29T03:59:02.711Z,100603.63
2023-04-29T04:01:45.268Z,100597.84
2023-04-29T04:04:23.367Z,100609.06
2023-04-29T04:07:17.215Z,100598.91
2023-04-29T04:10:15.267Z,100608.38
2023-04-29T04:12:49.840Z,100617.78
2023-04-29T04:15:26.831Z,100616.16
2023-04-29T04:18:11.750Z,100623.22
2023-04-29T04:20:45.736Z,100616.75
2023-04-29T04:23:21.995Z,100591.44
2023-04-29T04:26:00.240Z,100584.19
2023-04-29T04:28:57.106Z,100599.53
2023-04-29T04:31:52.623Z,100599.56
2023-04-29T04:34:38.695Z,100596.59
2023-04-29T04:37:22.507Z,100591.94
2023-04-29T04:40:04.045Z,100580.69
2023-04-29T04:42:42.902Z,100579.56
2023-04-29T04:45:21.293Z,100584.88
2023-04-29T04:47:57.663Z,100589.69
2023-04-29T04:50:41.569Z,100585.91
2023-04-29T04:53:14.226Z,100581.16
2023-04-29T04:55:56.801Z,100584.94
2023-04-29T04:58:32.881Z,100590.06
2023-04-29T05:01:12.453Z,100592.06
2023-04-29T05:03:46.672Z,100588.56
2023-04-29T05:06:26.953Z,100588.81
2023-04-29T05:09:15.243Z,100586.59
2023-04-29T05:11:56.109Z,100586.34
2023-04-29T05:14:42.006Z,100585.56
2023-04-29T05:17:19.326Z,100592.06
2023-04-29T05:19:54.700Z,100592.53
2023-04-29T05:22:33.127Z,100593.00
2023-04-29T05:25:10.361Z,100584.31
2023-04-29T05:27:46.576Z,100580.88
2023-04-29T05:30:25.168Z,100584.59
2023-04-29T05:33:01.633Z,100593.94
2023-04-29T05:35:37.432Z,100592.09
2023-04-29T05:38:13.545Z,100593.13
2023-04-29T05:41:06.647Z,100592.56
2023-04-29T05:44:09.904Z,100590.56
2023-04-29T05:46:44.003Z,100597.94
2023-04-29T05:49:24.075Z,100593.59
2023-04-29T05:51:58.643Z,100598.88
2023-04-29T05:54:33.223Z,100561.72
2023-04-29T05:57:12.644Z,100596.72
2023-04-29T06:00:09.372Z,100606.06
2023-04-29T06:02:58.151Z,100606.00
2023-04-29T06:05:41.420Z,100617.16
2023-04-29T06:08:33.576Z,100609.22
2023-04-29T06:11:38.452Z,100606.28
2023-04-29T06:14:18.612Z,100605.94
2023-04-29T06:17:01.892Z,100605.88
2023-04-29T06:19:45.187Z,100616.78
2023-04-29T06:22:21.785Z,100614.09
2023-04-29T06:25:21.403Z,100617.00
2023-04-29T06:27:57.547Z,100612.13
2023-04-29T06:30:42.474Z,100619.53
2023-04-29T06:33:23.923Z,100614.16
2023-04-29T06:35:55.732Z,100622.63
2023-04-29T06:38:52.817Z,100626.53
2023-04-29T06:41:48.325Z,100632.63
2023-04-29T06:44:55.255Z,100603.59
2023-04-29T06:47:53.486Z,100623.66
2023-04-29T06:51:01.092Z,100611.25
2023-04-29T06:53:39.049Z,100617.56
2023-04-29T06:56:16.990Z,100581.41
2023-04-29T06:58:53.169Z,100607.44
2023-04-29T07:01:31.548Z,100620.88
2023-04-29T07:04:05.530Z,100618.06
2023-04-29T07:06:48.432Z,100618.44
2023-04-29T07:09:39.093Z,100622.22
2023-04-29T07:12:18.281Z,100612.59
2023-04-29T07:14:53.567Z,100608.94
2023-04-29T07:17:37.892Z,100615.22
2023-04-29T07:20:27.007Z,100616.66
2023-04-29T07:23:04.882Z,100609.59
2023-04-29T07:25:45.954Z,100609.84
2023-04-29T07:28:18.439Z,100616.75
2023-04-29T07:30:53.378Z,100592.16
2023-04-29T07:33:33.377Z,100615.22
2023-04-29T07:36:14.217Z,100621.00
2023-04-29T07:38:54.650Z,100615.56
2023-04-29T07:41:33.208Z,100614.34
2023-04-29T07:44:07.683Z,100620.75
2023-04-29T07:46:42.808Z,100614.84
2023-04-29T07:49:21.646Z,100613.41
2023-04-29T07:52:05.590Z,100611.16
2023-04-29T07:54:44.064Z,100603.13
2023-04-29T07:57:24.563Z,100619.94
2023-04-29T08:00:08.696Z,100602.66
2023-04-29T08:02:57.119Z,100627.75
2023-04-29T08:05:35.849Z,100614.38
2023-04-29T08:08:08.767Z,100627.47
2023-04-29T08:10:49.048Z,100631.84
2023-04-29T08:13:23.741Z,100627.56
2023-04-29T08:15:58.090Z,100590.59
2023-04-29T08:18:39.997Z,100639.69
2023-04-29T08:21:19.557Z,100635.75
2023-04-29T08:23:56.392Z,100644.56
2023-04-29T08:26:36.200Z,100647.47
2023-04-29T08:29:16.804Z,100644.16
2023-04-29T08:31:50.531Z,100641.78
2023-04-29T08:34:22.169Z,100637.00
2023-04-29T08:37:05.859Z,100650.56
2023-04-29T08:39:44.841Z,100623.59
2023-04-29T08:42:35.080Z,100648.53
2023-04-29T08:45:11.884Z,100617.66
2023-04-29T08:47:55.361Z,100649.31
2023-04-29T08:50:48.240Z,100649.78
2023-04-29T08:53:28.188Z,100640.81
2023-04-29T08:56:08.273Z,100626.28
2023-04-29T08:58:55.073Z,100617.31
2023-04-29T09:01:32.302Z,100635.72
2023-04-29T09:04:31.814Z,100616.34
2023-04-29T09:07:14.364Z,100625.13
2023-04-29T09:09:53.869Z,100626.50
2023-04-29T09:12:35.290Z,100618.69
2023-04-29T09:15:23.846Z,100623.56
2023-04-29T09:18:05.812Z,100598.63
2023-04-29T09:20:57.667Z,100623.66
2023-04-29T09:23:45.797Z,100624.56
2023-04-29T09:26:26.189Z,100627.72
2023-04-29T09:29:27.165Z,100618.22
2023-04-29T09:32:05.903Z,100612.59
2023-04-29T09:34:45.795Z,100617.50
2023-04-29T09:37:35.477Z,100605.63
2023-04-29T09:40:14.579Z,100614.53
2023-04-29T09:42:55.543Z,100585.56
2023-04-29T09:45:39.625Z,100608.34
2023-04-29T09:48:16.060Z,100615.81
2023-04-29T09:51:04.373Z,100606.78
2023-04-29T09:53:39.415Z,100604.44
2023-04-29T09:56:12.929Z,100606.88
2023-04-29T09:58:46.949Z,100591.88
2023-04-29T10:01:23.553Z,100583.25
2023-04-29T10:04:03.912Z,100567.47
2023-04-29T10:06:45.136Z,100603.81
2023-04-29T10:09:34.916Z,100600.31
2023-04-29T10:12:12.066Z,100590.66
2023-04-29T10:14:58.422Z,100585.19
2023-04-29T10:17:51.760Z,100585.19
2023-04-29T10:20:32.730Z,100584.28
2023-04-29T10:23:17.061Z,100579.16
2023-04-29T10:25:54.070Z,100573.81
2023-04-29T10:28:32.752Z,100574.47
2023-04-29T10:31:17.691Z,100577.19
2023-04-29T10:34:02.497Z,100567.41
2023-04-29T10:36:53.207Z,100558.75
2023-04-29T10:39:48.131Z,100573.88
2023-04-29T10:42:38.276Z,100568.00
2023-04-29T10:45:32.039Z,100558.63
2023-04-29T10:48:26.362Z,100566.84
2023-04-29T10:51:15.015Z,100567.94
2023-04-29T10:54:18.916Z,100565.31
2023-04-29T10:56:54.387Z,100553.56
2023-04-29T10:59:52.958Z,100545.78
2023-04-29T11:02:25.636Z,100541.69
2023-04-29T11:05:20.009Z,100553.34
2023-04-29T11:08:23.655Z,100553.25
2023-04-29T11:11:11.250Z,100553.00
2023-04-29T11:13:44.905Z,100550.72
2023-04-29T11:16:35.501Z,100541.44
2023-04-29T11:19:15.209Z,100548.66
2023-04-29T11:21:49.175Z,100539.81
2023-04-29T11:24:41.630Z,100535.31
2023-04-29T11:27:25.668Z,100540.94
2023-04-29T11:30:04.690Z,100540.34
2023-04-29T11:32:50.177Z,100542.34
2023-04-29T11:35:26.590Z,100530.63
2023-04-29T11:38:06.479Z,100525.63
2023-04-29T11:40:51.299Z,100529.47
2023-04-29T11:43:31.884Z,100517.16
2023-04-29T11:46:19.571Z,100520.31
2023-04-29T11:49:01.207Z,100522.13
2023-04-29T11:51:34.055Z,100513.72
2023-04-29T11:54:11.764Z,100513.81
2023-04-29T11:56:50.265Z,100519.59
2023-04-29T11:59:32.716Z,100514.84
2023-04-29T12:02:10.700Z,100522.53
2023-04-29T12:04:52.871Z,100513.78
2023-04-29T12:07:25.883Z,100504.03
2023-04-29T12:10:06.922Z,100502.88
2023-04-29T12:12:46.667Z,100515.91
2023-04-29T12:15:40.083Z,100508.06
2023-04-29T12:18:13.263Z,100508.81
2023-04-29T12:20:49.413Z,100498.84
2023-04-29T12:23:25.704Z,100486.44
2023-04-29T12:26:05.952Z,100489.78
2023-04-29T12:28:44.213Z,100486.47
2023-04-29T12:31:25.177Z,100487.88
2023-04-29T12:34:02.571Z,100480.34
2023-04-29T12:36:39.156Z,100475.28
2023-04-29T12:39:18.075Z,100482.88
2023-04-29T12:41:55.362Z,100477.50
2023-04-29T12:44:31.089Z,100467.00
2023-04-29T12:47:14.028Z,100464.72
2023-04-29T12:49:57.872Z,100471.44
2023-04-29T12:52:36.568Z,100469.22
2023-04-29T12:55:16.957Z,100454.41
2023-04-29T12:58:04.906Z,100460.41
2023-04-29T13:00:40.933Z,100463.91
2023-04-29T13:03:15.550Z,100451.00
2023-04-29T13:06:08.073Z,100452.88
2023-04-29T13:08:58.579Z,100447.97
2023-04-29T13:11:35.660Z,100437.38
2023-04-29T13:14:19.462Z,100438.88
2023-04-29T13:16:52.684Z,100444.03
2023-04-29T13:19:44.038Z,100434.47
2023-04-29T13:22:23.698Z,100431.66
2023-04-29T13:24:57.244Z,100432.69
2023-04-29T13:27:40.923Z,100437.25
2023-04-29T13:30:21.762Z,100431.75
2023-04-29T13:32:59.939Z,100426.19
2023-04-29T13:35:46.010Z,100421.81
2023-04-29T13:38:20.616Z,100431.50
2023-04-29T13:40:59.794Z,100431.28
2023-04-29T13:43:38.317Z,100415.28
2023-04-29T13:46:25.189Z,100398.53
2023-04-29T13:49:22.733Z,100405.72
2023-04-29T13:53:00.808Z,100397.97
2023-04-29T13:55:49.350Z,100405.97
2023-04-29T14:01:01.947Z,100395.28
2023-04-29T14:03:30.321Z,100406.06
2023-04-29T14:06:12.066Z,100405.38
2023-04-29T14:08:46.921Z,100394.31
2023-04-29T14:11:25.064Z,100409.75
2023-04-29T14:14:09.052Z,100407.72
2023-04-29T14:16:50.575Z,100400.09
2023-04-29T14:19:25.441Z,100394.03
2023-04-29T14:22:00.301Z,100402.34
2023-04-29T14:24:40.526Z,100409.81
2023-04-29T14:27:13.376Z,100403.44
2023-04-29T14:29:58.821Z,100401.28
2023-04-29T14:32:38.998Z,100402.31
2023-04-29T14:35:22.014Z,100400.94
2023-04-29T14:37:55.128Z,100410.47
2023-04-29T14:40:49.590Z,100404.75
2023-04-29T14:43:26.794Z,100406.41
2023-04-29T14:46:06.745Z,100402.69
2023-04-29T14:48:39.160Z,100392.25
2023-04-29T14:51:20.279Z,100386.94
2023-04-29T14:54:07.395Z,100406.78
2023-04-29T14:56:46.791Z,100397.47
2023-04-29T14:59:23.321Z,100406.00
2023-04-29T15:01:56.073Z,100408.66
2023-04-29T15:04:34.380Z,100407.09
2023-04-29T15:07:26.900Z,100394.03
2023-04-29T15:10:11.872Z,100407.28
2023-04-29T15:12:51.455Z,100410.34
2023-04-29T15:15:24.448Z,100405.59
2023-04-29T15:18:03.634Z,100400.81
2023-04-29T15:20:41.845Z,100406.50
2023-04-29T15:23:15.555Z,100396.34
2023-04-29T15:25:54.945Z,100397.06
2023-04-29T15:28:39.424Z,100405.09
2023-04-29T15:31:13.968Z,100382.22
2023-04-29T15:33:50.492Z,100393.00
2023-04-29T15:36:37.212Z,100404.25
2023-04-29T15:39:13.469Z,100406.13
2023-04-29T15:41:55.042Z,100402.25
2023-04-29T15:44:41.955Z,100392.03
2023-04-29T15:47:26.460Z,100392.97
2023-04-29T15:50:01.674Z,100397.13
2023-04-29T15:52:37.838Z,100395.81
2023-04-29T15:55:29.402Z,100404.84
2023-04-29T15:58:13.939Z,100389.84
2023-04-29T16:00:56.714Z,100397.22
2023-04-29T16:03:32.613Z,100399.81
2023-04-29T16:06:08.516Z,100400.38
2023-04-29T16:08:50.623Z,100400.09
2023-04-29T16:11:29.600Z,100391.03
2023-04-29T16:14:10.516Z,100395.72
2023-04-29T16:16:48.630Z,100396.88
2023-04-29T16:19:33.258Z,100390.00
2023-04-29T16:22:26.750Z,100380.19
2023-04-29T16:25:23.228Z,100393.00
2023-04-29T16:27:56.862Z,100391.84
2023-04-29T16:30:41.257Z,100400.47
2023-04-29T16:33:23.806Z,100398.34
2023-04-29T16:35:58.539Z,100401.84
2023-04-29T16:38:36.065Z,100403.41
2023-04-29T16:41:13.799Z,100401.66
2023-04-29T16:43:53.277Z,100399.72
2023-04-29T16:46:41.940Z,100399.22
2023-04-29T16:49:33.405Z,100399.09
2023-04-29T16:52:11.278Z,100402.28
2023-04-29T16:54:48.703Z,100399.03
2023-04-29T16:57:27.567Z,100412.38
2023-04-29T17:00:01.395Z,100414.69
2023-04-29T17:02:40.629Z,100423.06
2023-04-29T17:05:23.523Z,100427.69
2023-04-29T17:07:57.105Z,100434.31
2023-04-29T17:10:40.981Z,100431.44
2023-04-29T17:13:16.889Z,100434.03
2023-04-29T17:15:53.164Z,100412.38
2023-04-29T17:18:31.345Z,100429.97
2023-04-29T17:21:07.370Z,100437.59
2023-04-29T17:23:50.598Z,100420.69
2023-04-29T17:26:32.357Z,100420.22
2023-04-29T17:29:20.429Z,100441.28
2023-04-29T17:31:59.587Z,100406.97
2023-04-29T17:34:36.664Z,100414.94
2023-04-29T17:37:18.684Z,100429.81
2023-04-29T17:39:59.891Z,100430.72
2023-04-29T17:42:48.092Z,100438.28
2023-04-29T17:45:25.551Z,100435.53
2023-04-29T17:48:02.198Z,100439.66
2023-04-29T17:50:40.676Z,100437.44
2023-04-29T17:53:19.042Z,100428.19
2023-04-29T17:55:51.778Z,100443.19
2023-04-29T17:58:31.824Z,100450.72
2023-04-29T18:01:11.234Z,100446.44
2023-04-29T18:03:47.109Z,100452.50
2023-04-29T18:06:25.601Z,100453.88
2023-04-29T18:09:12.865Z,100444.03
2023-04-29T18:12:00.787Z,100462.69
2023-04-29T18:14:38.768Z,100452.09
2023-04-29T18:17:24.812Z,100451.53
2023-04-29T18:20:09.973Z,100458.09
2023-04-29T18:22:49.041Z,100436.31
2023-04-29T18:25:27.241Z,100463.94
2023-04-29T18:28:24.000Z,100467.56
2023-04-29T18:31:00.411Z,100470.50
2023-04-29T18:33:50.304Z,100457.22
2023-04-29T18:36:24.371Z,100461.31
2023-04-29T18:38:59.836Z,100472.97
2023-04-29T18:41:45.149Z,100477.06
2023-04-29T18:44:19.645Z,100463.44
2023-04-29T18:47:03.718Z,100467.41
2023-04-29T18:49:42.306Z,100472.13
2023-04-29T18:52:24.104Z,100478.81
2023-04-29T18:55:06.458Z,100487.84
2023-04-29T18:57:43.229Z,100480.91
2023-04-29T19:00:25.453Z,100480.19
2023-04-29T19:03:27.538Z,100491.16
2023-04-29T19:06:11.379Z,100489.84
2023-04-29T19:08:52.014Z,100477.16
2023-04-29T19:11:29.664Z,100488.50
2023-04-29T19:14:09.772Z,100497.41
2023-04-29T19:17:03.400Z,100498.88
2023-04-29T19:19:38.894Z,100493.59
2023-04-29T19:22:16.723Z,100503.06
2023-04-29T19:24:54.844Z,100504.56
2023-04-29T19:27:33.846Z,100483.44
2023-04-29T19:30:16.791Z,100508.19
2023-04-29T19:32:54.584Z,100494.63
2023-04-29T19:35:35.255Z,100508.84
2023-04-29T19:38:09.455Z,100499.25
2023-04-29T19:40:55.536Z,100504.38
2023-04-29T19:43:28.366Z,100492.63
2023-04-29T19:46:10.790Z,100498.72
2023-04-29T19:48:45.383Z,100505.88
2023-04-29T19:51:21.351Z,100510.72
2023-04-29T19:54:03.038Z,100503.72
2023-04-29T19:56:36.750Z,100512.97
2023-04-29T19:59:13.715Z,100518.41
2023-04-29T20:04:40.942Z,100512.69
2023-04-29T20:07:12.047Z,100512.84
2023-04-29T20:09:46.108Z,100505.69
2023-04-29T20:12:29.689Z,100514.97
2023-04-29T20:15:07.326Z,100515.59
2023-04-29T20:17:50.823Z,100508.59
2023-04-29T20:20:24.669Z,100502.66
2023-04-29T20:23:01.889Z,100505.88
2023-04-29T20:25:40.461Z,100512.41
2023-04-29T20:28:19.960Z,100491.97
2023-04-29T20:30:58.317Z,100480.31
2023-04-29T20:33:36.455Z,100501.41
2023-04-29T20:36:18.622Z,100501.22
2023-04-29T20:38:54.133Z,100505.69
2023-04-29T20:41:29.993Z,100506.34
2023-04-29T20:44:04.405Z,100498.56
2023-04-29T20:46:48.492Z,100505.25
2023-04-29T20:49:25.479Z,100485.00
2023-04-29T20:52:09.433Z,100506.53
2023-04-29T20:54:53.336Z,100488.97
2023-04-29T20:57:28.506Z,100487.88
2023-04-29T21:00:02.113Z,100499.69
2023-04-29T21:02:36.095Z,100498.25
2023-04-29T21:05:24.807Z,100484.22
2023-04-29T21:08:03.205Z,100501.44
2023-04-29T21:10:42.185Z,100499.84
2023-04-29T21:13:24.502Z,100511.34
2023-04-29T21:16:12.820Z,100507.34
2023-04-29T21:18:49.480Z,100506.56
2023-04-29T21:21:28.485Z,100510.03
2023-04-29T21:24:02.285Z,100512.59
2023-04-29T21:26:38.311Z,100511.19
2023-04-29T21:29:10.271Z,100511.97
2023-04-29T21:31:45.358Z,100496.63
2023-04-29T21:34:24.954Z,100517.72
2023-04-29T21:37:19.236Z,100516.25
2023-04-29T21:39:58.958Z,100526.66
2023-04-29T21:42:46.891Z,100512.28
2023-04-29T21:45:33.429Z,100511.47
2023-04-29T21:48:21.988Z,100524.72
2023-04-29T21:51:02.317Z,100525.84
2023-04-29T21:53:48.781Z,100502.97
2023-04-29T21:56:24.876Z,100520.38
2023-04-29T21:59:00.212Z,100495.31
2023-04-29T22:01:51.962Z,100520.22
2023-04-29T22:04:30.112Z,100515.72
2023-04-29T22:07:03.720Z,100523.72
2023-04-29T22:09:38.461Z,100528.31
2023-04-29T22:12:14.556Z,100534.56
2023-04-29T22:14:59.163Z,100522.75
2023-04-29T22:17:35.888Z,100536.00
2023-04-29T22:20:30.524Z,100532.47
2023-04-29T22:23:06.481Z,100531.69
2023-04-29T22:25:46.993Z,100529.59
2023-04-29T22:28:26.429Z,100533.25
2023-04-29T22:30:57.737Z,100536.28
2023-04-29T22:33:31.175Z,100532.59
2023-04-29T22:36:07.933Z,100535.16
2023-04-29T22:38:51.029Z,100520.28
2023-04-29T22:41:28.640Z,100529.25
2023-04-29T22:44:04.787Z,100525.09
2023-04-29T22:46:37.069Z,100535.31
2023-04-29T22:49:15.698Z,100527.94
2023-04-29T22:51:47.308Z,100522.66
2023-04-29T22:54:27.293Z,100530.81
2023-04-29T22:57:05.068Z,100527.00
2023-04-29T22:59:43.605Z,100518.69
2023-04-29T23:02:22.382Z,100521.38
2023-04-29T23:05:02.429Z,100526.94
2023-04-29T23:07:41.488Z,100531.22
2023-04-29T23:10:22.871Z,100528.66
2023-04-29T23:13:00.683Z,100526.59
2023-04-29T23:15:33.476Z,100529.59
2023-04-29T23:18:11.762Z,100535.31
2023-04-29T23:20:46.190Z,100526.03
2023-04-29T23:23:35.369Z,100531.63
2023-04-29T23:26:13.904Z,100533.38
2023-04-29T23:28:53.937Z,100533.69
2023-04-29T23:31:41.206Z,100536.69
2023-04-29T23:34:19.131Z,100535.09
2023-04-29T23:37:00.454Z,100520.84
2023-04-29T23:39:40.490Z,100526.75
2023-04-29T23:42:15.546Z,100531.63
2023-04-29T23:44:57.297Z,100528.72
2023-04-29T23:47:38.023Z,100530.97
2023-04-29T23:50:18.221Z,100533.00
2023-04-29T23:52:59.419Z,100512.59
2023-04-29T23:55:38.485Z,100526.78
2023-04-29T23:58:14.587Z,100523.63
