createdAt,value
2019-03-30T00:00:09.430Z,78.20
2019-03-30T00:02:39.674Z,78.40
2019-03-30T00:05:07.830Z,78.40
2019-03-30T00:07:35.923Z,80.00
2019-03-30T00:10:04.298Z,80.40
2019-03-30T00:12:32.437Z,80.40
2019-03-30T00:15:00.693Z,79.50
2019-03-30T00:17:28.822Z,78.60
2019-03-30T00:19:57.048Z,78.20
2019-03-30T00:22:25.108Z,77.80
2019-03-30T00:24:53.234Z,78.00
2019-03-30T00:27:21.550Z,78.70
2019-03-30T00:29:49.660Z,79.30
2019-03-30T00:32:19.575Z,79.30
2019-03-30T00:34:48.934Z,79.30
2019-03-30T00:37:17.097Z,80.20
2019-03-30T00:39:45.233Z,81.40
2019-03-30T00:42:13.308Z,79.50
2019-03-30T00:44:41.662Z,79.30
2019-03-30T00:47:10.997Z,78.70
2019-03-30T00:49:48.833Z,79.10
2019-03-30T00:52:09.121Z,79.30
2019-03-30T00:54:37.310Z,79.50
2019-03-30T00:57:08.113Z,80.00
2019-03-30T00:59:36.252Z,80.40
2019-03-30T01:02:12.093Z,80.60
2019-03-30T01:04:40.559Z,81.00
2019-03-30T01:07:08.832Z,81.40
2019-03-30T01:09:36.889Z,81.40
2019-03-30T01:12:05.077Z,81.20
2019-03-30T01:14:33.095Z,81.40
2019-03-30T01:17:01.411Z,82.30
2019-03-30T01:19:29.962Z,83.40
2019-03-30T01:21:58.084Z,83.60
2019-03-30T01:24:26.155Z,83.00
2019-03-30T01:26:54.233Z,81.70
2019-03-30T01:29:22.573Z,80.60
2019-03-30T01:31:51.950Z,79.70
2019-03-30T01:34:20.108Z,79.50
2019-03-30T01:36:48.222Z,80.00
2019-03-30T01:39:16.322Z,80.40
2019-03-30T01:41:44.398Z,81.00
2019-03-30T01:44:12.460Z,82.10
2019-03-30T01:46:42.076Z,83.60
2019-03-30T01:49:10.200Z,84.30
2019-03-30T01:51:38.384Z,85.50
2019-03-30T01:54:06.482Z,85.80
2019-03-30T01:56:34.500Z,86.20
2019-03-30T01:59:02.581Z,86.80
2019-03-30T02:01:31.978Z,86.80
2019-03-30T02:04:00.119Z,86.80
2019-03-30T02:06:28.218Z,86.80
2019-03-30T02:08:56.384Z,86.20
2019-03-30T02:11:24.889Z,86.00
2019-03-30T02:13:53.282Z,86.00
2019-03-30T02:16:21.401Z,86.00
2019-03-30T02:18:50.742Z,85.50
2019-03-30T02:21:19.900Z,84.70
2019-03-30T02:23:48.145Z,84.10
2019-03-30T02:26:16.443Z,83.80
2019-03-30T02:28:44.764Z,84.00
2019-03-30T02:31:13.068Z,84.10
2019-03-30T02:33:41.520Z,85.30
2019-03-30T02:36:09.755Z,86.40
2019-03-30T02:38:37.918Z,86.90
2019-03-30T02:41:06.202Z,87.50
2019-03-30T02:43:34.323Z,88.40
2019-03-30T02:46:02.367Z,89.00
2019-03-30T02:48:30.424Z,89.70
2019-03-30T02:50:58.694Z,89.90
2019-03-30T02:53:27.283Z,89.90
2019-03-30T02:55:55.586Z,89.60
2019-03-30T02:58:23.829Z,88.80
2019-03-30T03:00:51.977Z,87.50
2019-03-30T03:03:22.741Z,86.60
2019-03-30T03:05:50.829Z,86.90
2019-03-30T03:08:19.004Z,87.10
2019-03-30T03:10:47.066Z,87.50
2019-03-30T03:13:15.196Z,87.90
2019-03-30T03:15:43.369Z,88.40
2019-03-30T03:18:11.433Z,88.60
2019-03-30T03:20:39.467Z,89.20
2019-03-30T03:23:07.518Z,90.50
2019-03-30T03:25:35.578Z,90.50
2019-03-30T03:28:03.591Z,90.60
2019-03-30T03:30:35.493Z,90.10
2019-03-30T03:33:03.649Z,89.20
2019-03-30T03:35:31.913Z,89.60
2019-03-30T03:37:59.973Z,89.90
2019-03-30T03:40:28.265Z,90.20
2019-03-30T03:42:56.285Z,90.40
2019-03-30T03:45:24.443Z,90.50
2019-03-30T03:47:52.459Z,90.80
2019-03-30T03:50:52.584Z,90.90
2019-03-30T03:53:20.822Z,90.70
2019-03-30T03:55:49.531Z,90.20
2019-03-30T03:58:17.563Z,90.10
2019-03-30T04:00:45.772Z,90.10
2019-03-30T04:03:17.448Z,90.10
2019-03-30T04:05:46.898Z,90.10
2019-03-30T04:08:16.059Z,90.10
2019-03-30T04:10:48.525Z,90.20
2019-03-30T04:13:16.773Z,90.70
2019-03-30T04:15:44.765Z,90.80
2019-03-30T04:18:12.875Z,90.90
2019-03-30T04:20:41.060Z,90.80
2019-03-30T04:23:09.086Z,91.20
2019-03-30T04:25:37.149Z,91.50
2019-03-30T04:28:05.215Z,91.50
2019-03-30T04:30:33.347Z,91.70
2019-03-30T04:33:01.415Z,91.70
2019-03-30T04:35:29.664Z,91.50
2019-03-30T04:37:57.828Z,91.50
2019-03-30T04:40:25.852Z,91.10
2019-03-30T04:42:53.900Z,90.60
2019-03-30T04:45:22.081Z,90.60
2019-03-30T04:47:50.201Z,90.60
2019-03-30T04:50:18.243Z,90.50
2019-03-30T04:52:46.288Z,90.60
2019-03-30T04:55:14.299Z,90.50
2019-03-30T04:57:43.437Z,90.10
2019-03-30T05:00:11.617Z,90.20
2019-03-30T05:02:39.714Z,90.20
2019-03-30T05:05:08.633Z,90.20
2019-03-30T05:07:36.940Z,90.10
2019-03-30T05:10:05.823Z,89.70
2019-03-30T05:12:33.931Z,88.40
2019-03-30T05:15:03.293Z,88.40
2019-03-30T05:17:46.363Z,88.20
2019-03-30T05:20:01.724Z,88.10
2019-03-30T05:22:30.316Z,88.10
2019-03-30T05:24:58.467Z,88.10
2019-03-30T05:27:26.538Z,88.40
2019-03-30T05:29:55.552Z,88.10
2019-03-30T05:32:23.786Z,87.90
2019-03-30T05:34:52.270Z,87.30
2019-03-30T05:37:20.374Z,86.80
2019-03-30T05:39:49.029Z,86.40
2019-03-30T05:42:17.399Z,86.80
2019-03-30T05:44:45.645Z,86.90
2019-03-30T05:47:13.789Z,86.90
2019-03-30T05:49:41.930Z,87.50
2019-03-30T05:52:10.039Z,87.30
2019-03-30T05:54:38.441Z,86.90
2019-03-30T05:57:06.541Z,87.10
2019-03-30T05:59:34.683Z,86.40
2019-03-30T06:02:02.801Z,86.40
2019-03-30T06:04:31.432Z,86.60
2019-03-30T06:06:59.766Z,86.90
2019-03-30T06:09:27.986Z,87.10
2019-03-30T06:11:57.083Z,87.50
2019-03-30T06:14:25.246Z,86.80
2019-03-30T06:16:53.378Z,85.30
2019-03-30T06:19:24.389Z,84.00
2019-03-30T06:21:52.614Z,79.10
2019-03-30T06:24:20.654Z,72.20
2019-03-30T06:26:48.818Z,67.60
2019-03-30T06:29:16.836Z,62.50
2019-03-30T06:31:46.868Z,57.80
2019-03-30T06:34:15.140Z,53.20
2019-03-30T06:36:43.306Z,50.20
2019-03-30T06:39:11.286Z,47.20
2019-03-30T06:41:39.829Z,44.10
2019-03-30T06:44:08.524Z,41.70
2019-03-30T06:46:39.363Z,39.40
2019-03-30T06:49:06.955Z,39.40
2019-03-30T06:51:35.141Z,37.70
2019-03-30T06:54:03.120Z,36.20
2019-03-30T06:56:31.140Z,34.50
2019-03-30T06:58:59.143Z,32.70
2019-03-30T07:01:28.396Z,31.20
2019-03-30T07:03:56.346Z,29.70
2019-03-30T07:06:26.286Z,29.00
2019-03-30T07:08:56.241Z,28.70
2019-03-30T07:11:27.273Z,27.50
2019-03-30T07:13:59.140Z,26.80
2019-03-30T07:16:30.333Z,26.50
2019-03-30T07:19:02.061Z,25.60
2019-03-30T07:21:30.180Z,24.70
2019-03-30T07:23:58.300Z,24.00
2019-03-30T07:26:26.330Z,23.40
2019-03-30T07:28:54.337Z,22.10
2019-03-30T07:31:22.434Z,21.40
2019-03-30T07:33:50.470Z,20.50
2019-03-30T07:36:18.465Z,19.90
2019-03-30T07:38:46.527Z,18.80
2019-03-30T07:41:14.577Z,17.80
2019-03-30T07:43:42.782Z,17.20
2019-03-30T07:46:10.879Z,16.90
2019-03-30T07:48:39.213Z,16.10
2019-03-30T07:51:07.193Z,15.70
2019-03-30T07:53:44.480Z,15.60
2019-03-30T07:56:08.584Z,14.90
2019-03-30T07:58:35.196Z,14.60
2019-03-30T08:01:03.761Z,14.30
2019-03-30T08:03:31.839Z,13.80
2019-03-30T08:06:00.296Z,13.10
2019-03-30T08:08:28.310Z,12.40
2019-03-30T08:10:56.497Z,12.60
2019-03-30T08:13:24.455Z,12.30
2019-03-30T08:15:52.607Z,10.70
2019-03-30T08:18:20.582Z,11.70
2019-03-30T08:20:48.722Z,11.10
2019-03-30T08:23:16.825Z,10.80
2019-03-30T08:25:44.814Z,10.60
2019-03-30T08:28:12.972Z,10.40
2019-03-30T08:30:41.197Z,9.70
2019-03-30T08:33:09.282Z,9.90
2019-03-30T08:35:37.333Z,9.70
2019-03-30T08:38:05.417Z,9.30
2019-03-30T08:40:33.449Z,9.40
2019-03-30T08:43:01.445Z,9.40
2019-03-30T08:45:29.465Z,9.60
2019-03-30T08:47:57.513Z,9.80
2019-03-30T08:50:25.500Z,9.50
2019-03-30T08:52:53.839Z,9.10
2019-03-30T08:55:21.979Z,8.60
2019-03-30T08:57:50.041Z,8.70
2019-03-30T09:00:40.523Z,8.50
2019-03-30T09:03:08.690Z,8.60
2019-03-30T09:05:36.728Z,8.20
2019-03-30T09:08:04.894Z,8.30
2019-03-30T09:10:33.296Z,8.40
2019-03-30T09:13:01.414Z,8.40
2019-03-30T09:15:29.497Z,8.10
2019-03-30T09:17:57.810Z,7.70
2019-03-30T09:20:26.137Z,7.60
2019-03-30T09:22:54.161Z,7.20
2019-03-30T09:25:22.152Z,6.80
2019-03-30T09:27:50.537Z,6.70
2019-03-30T09:30:18.542Z,6.50
2019-03-30T09:32:46.566Z,6.70
2019-03-30T09:35:14.650Z,6.50
2019-03-30T09:37:42.767Z,6.50
2019-03-30T09:40:10.837Z,6.00
2019-03-30T09:42:38.989Z,6.30
2019-03-30T09:45:07.165Z,6.20
2019-03-30T09:47:35.181Z,5.80
2019-03-30T09:50:03.278Z,5.70
2019-03-30T09:52:31.583Z,5.10
2019-03-30T09:54:59.655Z,5.40
2019-03-30T09:57:27.777Z,5.30
2019-03-30T09:59:56.040Z,4.90
2019-03-30T10:02:43.796Z,4.80
2019-03-30T10:05:23.077Z,4.40
2019-03-30T10:07:53.209Z,4.20
2019-03-30T10:10:21.236Z,3.90
2019-03-30T10:12:49.327Z,4.10
2019-03-30T10:15:17.442Z,3.90
2019-03-30T10:17:45.593Z,3.80
2019-03-30T10:20:13.810Z,3.70
2019-03-30T10:22:42.250Z,3.70
2019-03-30T10:25:10.517Z,3.50
2019-03-30T10:27:38.561Z,3.70
2019-03-30T10:30:07.174Z,4.00
2019-03-30T10:32:35.258Z,3.50
2019-03-30T10:35:03.476Z,3.70
2019-03-30T10:37:31.589Z,4.00
2019-03-30T10:39:59.639Z,3.60
2019-03-30T10:42:27.631Z,2.90
2019-03-30T10:44:55.706Z,2.40
2019-03-30T10:47:23.754Z,2.00
2019-03-30T10:49:51.776Z,2.50
2019-03-30T10:52:19.744Z,2.90
2019-03-30T10:54:53.040Z,3.30
2019-03-30T10:57:17.662Z,3.30
2019-03-30T10:59:45.769Z,2.80
2019-03-30T11:02:13.822Z,2.90
2019-03-30T11:04:41.937Z,2.70
2019-03-30T11:07:10.077Z,2.20
2019-03-30T11:09:38.182Z,1.50
2019-03-30T11:12:06.232Z,3.00
2019-03-30T11:14:34.271Z,3.30
2019-03-30T11:17:02.250Z,3.10
2019-03-30T11:19:30.565Z,3.10
2019-03-30T11:21:58.856Z,2.90
2019-03-30T11:24:26.953Z,2.50
2019-03-30T11:26:54.970Z,1.90
2019-03-30T11:29:22.975Z,1.90
2019-03-30T11:31:51.133Z,1.70
2019-03-30T11:34:19.134Z,1.40
2019-03-30T11:36:47.156Z,1.40
2019-03-30T11:39:15.155Z,1.50
2019-03-30T11:41:43.189Z,1.40
2019-03-30T11:44:11.233Z,0.70
2019-03-30T11:46:39.235Z,0.70
2019-03-30T11:49:07.297Z,0.80
2019-03-30T11:51:35.403Z,1.10
2019-03-30T11:54:05.339Z,1.60
2019-03-30T11:56:33.366Z,1.70
2019-03-30T11:59:01.353Z,1.70
2019-03-30T12:01:29.402Z,1.30
2019-03-30T12:03:57.469Z,1.20
2019-03-30T12:06:25.675Z,1.50
2019-03-30T12:08:53.828Z,1.50
2019-03-30T12:11:21.979Z,1.20
2019-03-30T12:13:50.065Z,1.20
2019-03-30T12:16:18.321Z,1.10
2019-03-30T12:18:46.279Z,1.30
2019-03-30T12:21:15.352Z,1.10
2019-03-30T12:23:43.373Z,1.10
2019-03-30T12:26:12.484Z,1.00
2019-03-30T12:28:40.458Z,0.80
2019-03-30T12:31:08.429Z,0.50
2019-03-30T12:33:36.473Z,0.50
2019-03-30T12:36:04.588Z,0.60
2019-03-30T12:38:32.645Z,99.90
2019-03-30T12:41:00.657Z,99.90
2019-03-30T12:43:28.790Z,0.50
2019-03-30T12:45:56.951Z,0.50
2019-03-30T12:48:24.930Z,0.80
2019-03-30T12:50:53.012Z,1.00
2019-03-30T12:53:21.053Z,0.50
2019-03-30T12:55:49.776Z,0.70
2019-03-30T12:58:19.127Z,0.90
2019-03-30T13:00:47.310Z,0.50
2019-03-30T13:03:15.401Z,0.50
2019-03-30T13:05:44.585Z,0.50
2019-03-30T13:08:12.625Z,0.60
2019-03-30T13:10:40.924Z,0.90
2019-03-30T13:13:08.953Z,2.10
2019-03-30T13:15:36.951Z,2.30
2019-03-30T13:18:05.301Z,1.70
2019-03-30T13:20:33.328Z,1.20
2019-03-30T13:23:01.308Z,1.40
2019-03-30T13:25:29.301Z,1.70
2019-03-30T13:27:57.382Z,1.60
2019-03-30T13:30:25.466Z,1.80
2019-03-30T13:32:53.695Z,1.70
2019-03-30T13:35:21.770Z,2.40
2019-03-30T13:37:49.763Z,1.80
2019-03-30T13:40:17.973Z,1.90
2019-03-30T13:42:46.040Z,2.40
2019-03-30T13:45:14.133Z,1.50
2019-03-30T13:47:42.118Z,2.00
2019-03-30T13:50:10.196Z,1.60
2019-03-30T13:52:38.266Z,1.80
2019-03-30T13:55:06.271Z,2.60
2019-03-30T13:57:34.243Z,2.80
2019-03-30T14:00:02.418Z,1.80
2019-03-30T14:02:31.742Z,2.20
2019-03-30T14:04:59.895Z,2.60
2019-03-30T14:07:27.875Z,2.80
2019-03-30T14:09:55.955Z,2.30
2019-03-30T14:12:24.064Z,1.30
2019-03-30T14:14:52.046Z,1.80
2019-03-30T14:17:20.383Z,1.70
2019-03-30T14:19:48.427Z,1.50
2019-03-30T14:22:16.461Z,1.50
2019-03-30T14:24:44.447Z,1.70
2019-03-30T14:27:12.515Z,1.80
2019-03-30T14:29:40.486Z,1.70
2019-03-30T14:32:08.835Z,1.80
2019-03-30T14:34:36.839Z,1.30
2019-03-30T14:37:04.854Z,2.20
2019-03-30T14:39:32.882Z,2.30
2019-03-30T14:42:01.042Z,1.90
2019-03-30T14:44:29.054Z,2.10
2019-03-30T14:46:57.419Z,2.00
2019-03-30T14:49:25.511Z,1.90
2019-03-30T14:51:53.639Z,2.40
2019-03-30T14:54:21.610Z,2.60
2019-03-30T14:56:49.629Z,2.70
2019-03-30T14:59:17.720Z,3.60
2019-03-30T15:01:45.750Z,4.10
2019-03-30T15:04:13.900Z,4.60
2019-03-30T15:06:41.880Z,5.40
2019-03-30T15:09:10.033Z,5.20
2019-03-30T15:11:38.195Z,4.80
2019-03-30T15:14:06.310Z,5.10
2019-03-30T15:16:44.529Z,4.70
2019-03-30T15:19:12.532Z,4.70
2019-03-30T15:21:40.740Z,4.50
2019-03-30T15:24:08.897Z,4.80
2019-03-30T15:26:36.912Z,6.90
2019-03-30T15:29:05.094Z,7.90
2019-03-30T15:31:33.241Z,8.10
2019-03-30T15:34:01.197Z,8.50
2019-03-30T15:36:29.390Z,7.10
2019-03-30T15:38:57.414Z,6.00
2019-03-30T15:41:25.401Z,6.40
2019-03-30T15:43:54.558Z,6.60
2019-03-30T15:46:22.569Z,6.80
2019-03-30T15:48:50.648Z,7.10
2019-03-30T15:51:18.594Z,8.00
2019-03-30T15:53:46.574Z,7.60
2019-03-30T15:56:14.594Z,7.70
2019-03-30T15:58:42.680Z,8.10
2019-03-30T16:01:10.655Z,8.90
2019-03-30T16:03:38.690Z,9.60
2019-03-30T16:06:06.807Z,9.00
2019-03-30T16:08:34.879Z,9.10
2019-03-30T16:11:03.011Z,9.90
2019-03-30T16:13:31.116Z,9.80
2019-03-30T16:15:59.118Z,9.90
2019-03-30T16:18:27.141Z,10.00
2019-03-30T16:20:55.130Z,9.90
2019-03-30T16:23:23.954Z,10.00
2019-03-30T16:25:52.032Z,10.40
2019-03-30T16:28:20.008Z,10.50
2019-03-30T16:30:48.018Z,10.20
2019-03-30T16:33:16.057Z,10.60
2019-03-30T16:35:44.212Z,10.40
2019-03-30T16:38:12.197Z,10.80
2019-03-30T16:40:40.467Z,10.80
2019-03-30T16:43:08.706Z,12.10
2019-03-30T16:45:36.838Z,12.40
2019-03-30T16:48:04.946Z,12.20
2019-03-30T16:50:33.053Z,12.80
2019-03-30T16:53:01.057Z,14.00
2019-03-30T16:55:29.078Z,14.80
2019-03-30T16:57:57.080Z,15.50
2019-03-30T17:00:27.116Z,15.40
2019-03-30T17:02:55.453Z,15.90
2019-03-30T17:05:23.512Z,16.50
2019-03-30T17:07:51.538Z,16.50
2019-03-30T17:10:19.531Z,17.10
2019-03-30T17:12:50.073Z,18.00
2019-03-30T17:15:18.106Z,18.30
2019-03-30T17:17:46.133Z,18.80
2019-03-30T17:20:14.133Z,19.40
2019-03-30T17:22:42.374Z,19.30
2019-03-30T17:25:10.504Z,20.20
2019-03-30T17:27:38.577Z,20.60
2019-03-30T17:30:07.657Z,20.90
2019-03-30T17:32:36.087Z,21.00
2019-03-30T17:35:04.493Z,21.20
2019-03-30T17:37:32.513Z,21.40
2019-03-30T17:40:00.598Z,23.10
2019-03-30T17:42:28.656Z,23.70
2019-03-30T17:44:56.738Z,24.60
2019-03-30T17:47:24.763Z,24.90
2019-03-30T17:49:52.729Z,24.40
2019-03-30T17:52:20.751Z,24.20
2019-03-30T17:54:48.803Z,25.10
2019-03-30T17:57:17.652Z,25.50
2019-03-30T17:59:45.856Z,26.60
2019-03-30T18:02:13.851Z,27.50
2019-03-30T18:04:41.874Z,28.80
2019-03-30T18:07:13.434Z,28.20
2019-03-30T18:09:39.884Z,27.60
2019-03-30T18:12:07.874Z,29.70
2019-03-30T18:14:36.961Z,30.70
2019-03-30T18:17:04.952Z,29.40
2019-03-30T18:19:33.031Z,30.70
2019-03-30T18:22:01.008Z,32.70
2019-03-30T18:24:29.022Z,35.00
2019-03-30T18:26:57.032Z,36.20
2019-03-30T18:29:25.030Z,34.50
2019-03-30T18:31:53.039Z,34.70
2019-03-30T18:34:21.250Z,35.10
2019-03-30T18:36:51.045Z,36.80
2019-03-30T18:39:19.685Z,37.30
2019-03-30T18:41:47.783Z,36.00
2019-03-30T18:44:28.184Z,36.90
2019-03-30T18:46:56.207Z,37.90
2019-03-30T18:49:24.344Z,38.30
2019-03-30T18:51:52.857Z,38.90
2019-03-30T18:54:22.654Z,39.70
2019-03-30T18:56:50.675Z,40.60
2019-03-30T18:59:18.731Z,41.50
2019-03-30T19:01:47.046Z,41.70
2019-03-30T19:04:15.429Z,42.60
2019-03-30T19:06:44.937Z,42.60
2019-03-30T19:09:12.989Z,43.00
2019-03-30T19:11:41.082Z,42.70
2019-03-30T19:14:09.066Z,43.00
2019-03-30T19:16:37.090Z,44.30
2019-03-30T19:19:05.081Z,45.00
2019-03-30T19:21:33.170Z,45.30
2019-03-30T19:24:01.231Z,45.50
2019-03-30T19:26:29.302Z,45.20
2019-03-30T19:28:57.382Z,46.10
2019-03-30T19:31:25.408Z,47.50
2019-03-30T19:33:53.474Z,47.20
2019-03-30T19:36:21.599Z,47.90
2019-03-30T19:38:49.575Z,48.50
2019-03-30T19:41:17.629Z,48.50
2019-03-30T19:43:46.713Z,48.80
2019-03-30T19:46:14.797Z,49.90
2019-03-30T19:48:42.785Z,50.30
2019-03-30T19:51:10.790Z,50.30
2019-03-30T19:53:38.765Z,50.30
2019-03-30T19:56:06.817Z,50.30
2019-03-30T19:58:35.005Z,51.30
2019-03-30T20:01:03.081Z,51.40
2019-03-30T20:03:31.199Z,52.00
2019-03-30T20:05:59.182Z,52.00
2019-03-30T20:08:27.344Z,52.30
2019-03-30T20:10:55.512Z,52.60
2019-03-30T20:13:23.564Z,52.80
2019-03-30T20:15:51.538Z,51.90
2019-03-30T20:18:20.654Z,51.10
2019-03-30T20:20:48.673Z,51.40
2019-03-30T20:23:16.664Z,51.40
2019-03-30T20:25:44.669Z,52.00
2019-03-30T20:28:12.828Z,52.30
2019-03-30T20:30:40.812Z,53.20
2019-03-30T20:33:08.981Z,53.40
2019-03-30T20:35:37.063Z,53.70
2019-03-30T20:38:05.200Z,54.00
2019-03-30T20:40:33.161Z,54.60
2019-03-30T20:43:01.247Z,55.50
2019-03-30T20:45:29.234Z,55.50
2019-03-30T20:47:57.331Z,56.30
2019-03-30T20:50:25.414Z,56.40
2019-03-30T20:52:53.418Z,56.70
2019-03-30T20:55:21.533Z,57.50
2019-03-30T20:57:49.523Z,57.70
2019-03-30T21:00:18.074Z,57.80
2019-03-30T21:02:46.205Z,58.00
2019-03-30T21:05:14.306Z,58.10
2019-03-30T21:07:42.352Z,58.70
2019-03-30T21:10:10.739Z,59.00
2019-03-30T21:12:38.712Z,59.30
2019-03-30T21:15:07.204Z,59.90
2019-03-30T21:17:35.213Z,60.30
2019-03-30T21:20:03.829Z,60.70
2019-03-30T21:22:31.764Z,60.70
2019-03-30T21:24:59.803Z,60.90
2019-03-30T21:27:27.854Z,60.90
2019-03-30T21:29:55.982Z,60.90
2019-03-30T21:32:24.065Z,60.30
2019-03-30T21:34:52.127Z,60.10
2019-03-30T21:37:20.118Z,60.10
2019-03-30T21:39:48.110Z,60.70
2019-03-30T21:42:16.088Z,61.60
2019-03-30T21:44:44.088Z,61.60
2019-03-30T21:47:12.129Z,61.80
2019-03-30T21:49:40.193Z,62.20
2019-03-30T21:52:08.171Z,62.50
2019-03-30T21:54:36.126Z,62.90
2019-03-30T21:57:04.241Z,63.30
2019-03-30T21:59:32.391Z,63.80
2019-03-30T22:02:00.473Z,64.40
2019-03-30T22:04:28.577Z,64.60
2019-03-30T22:06:57.664Z,64.60
2019-03-30T22:09:26.009Z,64.80
2019-03-30T22:11:54.026Z,65.10
2019-03-30T22:14:22.039Z,64.80
2019-03-30T22:16:50.060Z,65.00
2019-03-30T22:19:18.073Z,65.10
2019-03-30T22:21:46.057Z,65.50
2019-03-30T22:24:14.054Z,66.10
2019-03-30T22:26:42.036Z,66.10
2019-03-30T22:29:11.005Z,66.10
2019-03-30T22:31:39.019Z,66.60
2019-03-30T22:34:06.991Z,66.60
2019-03-30T22:36:35.064Z,67.20
2019-03-30T22:39:04.933Z,67.40
2019-03-30T22:41:33.521Z,67.60
2019-03-30T22:44:01.479Z,67.90
2019-03-30T22:46:29.530Z,67.90
2019-03-30T22:48:57.515Z,67.90
2019-03-30T22:51:25.506Z,68.30
2019-03-30T22:53:53.488Z,68.30
2019-03-30T22:56:21.436Z,68.50
2019-03-30T22:58:49.513Z,68.50
2019-03-30T23:01:18.714Z,68.70
2019-03-30T23:03:48.773Z,69.10
2019-03-30T23:06:20.597Z,69.60
2019-03-30T23:08:49.699Z,69.60
2019-03-30T23:11:17.655Z,70.00
2019-03-30T23:13:45.619Z,70.00
2019-03-30T23:16:13.606Z,70.20
2019-03-30T23:18:44.991Z,70.20
2019-03-30T23:21:11.559Z,70.20
2019-03-30T23:23:39.570Z,70.20
2019-03-30T23:26:07.517Z,70.40
2019-03-30T23:28:35.472Z,70.90
2019-03-30T23:31:03.562Z,71.30
2019-03-30T23:33:31.685Z,71.30
2019-03-30T23:35:59.780Z,71.80
2019-03-30T23:38:27.874Z,71.80
2019-03-30T23:40:55.873Z,71.80
2019-03-30T23:43:23.858Z,72.00
2019-03-30T23:45:51.828Z,71.80
2019-03-30T23:48:19.826Z,71.80
2019-03-30T23:50:47.817Z,71.80
2019-03-30T23:53:15.782Z,71.80
2019-03-30T23:55:43.771Z,71.50
2019-03-30T23:58:11.766Z,71.50
