createdAt,value
2018-09-23T02:30:23.054Z,981.94
2018-09-23T02:31:23.079Z,981.94
2018-09-23T02:32:24.972Z,981.93
2018-09-23T03:13:02.356Z,981.20
2018-09-23T03:37:12.430Z,980.87
2018-09-23T04:00:43.400Z,980.50
2018-09-23T04:01:43.377Z,980.49
2018-09-23T04:02:43.365Z,980.34
2018-09-23T04:03:44.053Z,980.28
2018-09-23T04:04:43.343Z,980.23
2018-09-23T04:05:43.333Z,980.21
2018-09-23T04:06:43.467Z,980.28
2018-09-23T04:07:43.317Z,980.34
2018-09-23T04:08:43.313Z,980.39
2018-09-23T04:09:43.581Z,980.31
2018-09-23T04:10:43.272Z,980.29
2018-09-23T04:11:43.263Z,980.30
2018-09-23T04:12:43.506Z,980.32
2018-09-23T04:13:43.252Z,980.32
2018-09-23T04:14:43.296Z,980.33
2018-09-23T04:15:43.218Z,980.23
2018-09-23T04:16:43.204Z,980.25
2018-09-23T04:17:43.195Z,980.27
2018-09-23T04:18:43.200Z,980.22
2018-09-23T04:19:43.184Z,980.13
2018-09-23T04:20:43.165Z,980.13
2018-09-23T04:21:43.150Z,980.07
2018-09-23T04:22:43.172Z,980.06
2018-09-23T04:23:43.139Z,980.08
2018-09-23T04:24:43.116Z,980.08
2018-09-23T04:25:43.105Z,980.09
2018-09-23T04:26:43.094Z,980.03
2018-09-23T04:27:43.106Z,980.06
2018-09-23T04:28:43.083Z,979.99
2018-09-23T04:29:43.060Z,979.97
2018-09-23T04:30:43.047Z,979.91
2018-09-23T04:31:43.044Z,979.88
2018-09-23T04:32:43.025Z,979.94
2018-09-23T04:33:43.023Z,979.95
2018-09-23T04:34:43.003Z,979.91
2018-09-23T04:35:43.079Z,979.91
2018-09-23T04:36:42.980Z,979.90
2018-09-23T04:37:42.970Z,979.90
2018-09-23T04:38:42.973Z,979.89
2018-09-23T04:39:42.947Z,979.92
2018-09-23T04:40:42.930Z,979.89
2018-09-23T04:41:42.927Z,979.96
2018-09-23T04:42:42.912Z,979.91
2018-09-23T04:43:42.914Z,979.92
2018-09-23T04:44:42.885Z,979.87
2018-09-23T04:45:42.878Z,979.82
2018-09-23T04:46:42.867Z,979.73
2018-09-23T04:47:42.888Z,979.69
2018-09-23T04:48:43.282Z,979.69
2018-09-23T04:49:42.834Z,979.69
2018-09-23T04:50:42.818Z,979.69
2018-09-23T04:51:42.811Z,979.67
2018-09-23T04:52:42.799Z,979.63
2018-09-23T04:53:42.787Z,979.61
2018-09-23T04:54:42.787Z,979.65
2018-09-23T04:55:42.761Z,979.60
2018-09-23T04:56:42.754Z,979.53
2018-09-23T04:57:42.742Z,979.57
2018-09-23T04:58:42.816Z,979.57
2018-09-23T04:59:42.727Z,979.59
2018-09-23T05:00:42.708Z,979.71
2018-09-23T05:01:42.697Z,979.66
2018-09-23T05:02:42.685Z,979.70
2018-09-23T05:03:42.680Z,979.71
2018-09-23T05:04:42.692Z,979.72
2018-09-23T05:05:42.656Z,979.72
2018-09-23T05:06:42.645Z,979.74
2018-09-23T05:07:42.634Z,979.77
2018-09-23T05:08:42.623Z,979.78
2018-09-23T05:09:42.624Z,979.77
2018-09-23T05:10:42.600Z,979.76
2018-09-23T05:11:42.592Z,979.76
2018-09-23T05:12:42.573Z,979.73
2018-09-23T05:13:42.567Z,979.77
2018-09-23T05:14:42.562Z,979.74
2018-09-23T05:15:42.539Z,979.71
2018-09-23T05:16:42.516Z,979.68
2018-09-23T05:17:42.659Z,979.64
2018-09-23T05:18:42.514Z,979.61
2018-09-23T05:19:42.510Z,979.60
2018-09-23T05:20:42.486Z,979.54
2018-09-23T05:21:42.471Z,979.53
2018-09-23T05:22:42.467Z,979.45
2018-09-23T05:23:42.455Z,979.53
2018-09-23T05:24:42.563Z,979.56
2018-09-23T05:25:42.434Z,979.55
2018-09-23T05:26:42.424Z,979.50
2018-09-23T05:27:42.412Z,979.45
2018-09-23T05:28:42.399Z,979.46
2018-09-23T05:29:42.404Z,979.47
2018-09-23T05:30:42.378Z,979.44
2018-09-23T05:31:42.447Z,979.45
2018-09-23T05:32:42.519Z,979.40
2018-09-23T05:33:42.345Z,979.36
2018-09-23T05:34:42.340Z,979.34
2018-09-23T05:35:42.320Z,979.26
2018-09-23T05:36:42.518Z,979.24
2018-09-23T05:37:42.409Z,979.25
2018-09-23T05:38:42.286Z,979.30
2018-09-23T05:39:42.284Z,979.31
2018-09-23T05:40:42.260Z,979.37
2018-09-23T05:41:42.252Z,979.36
2018-09-23T05:42:42.241Z,979.38
2018-09-23T05:43:42.229Z,979.38
2018-09-23T05:44:42.576Z,979.36
2018-09-23T05:45:42.207Z,979.35
2018-09-23T05:46:42.200Z,979.38
2018-09-23T05:47:42.189Z,979.31
2018-09-23T05:48:42.177Z,979.30
2018-09-23T05:49:42.178Z,979.24
2018-09-23T05:50:42.155Z,979.26
2018-09-23T05:51:42.143Z,979.21
2018-09-23T05:52:42.273Z,979.14
2018-09-23T05:53:42.121Z,979.12
2018-09-23T05:54:42.115Z,979.02
2018-09-23T05:55:42.098Z,979.01
2018-09-23T05:56:42.088Z,979.01
2018-09-23T05:57:42.551Z,979.01
2018-09-23T05:58:42.413Z,979.00
2018-09-23T05:59:42.064Z,979.03
2018-09-23T06:00:42.043Z,979.01
2018-09-23T06:01:42.031Z,979.01
2018-09-23T06:02:42.019Z,978.93
2018-09-23T06:03:42.004Z,978.98
2018-09-23T06:04:42.004Z,978.96
2018-09-23T06:05:41.985Z,978.97
2018-09-23T06:06:41.970Z,978.95
2018-09-23T06:07:41.962Z,978.89
2018-09-23T06:08:41.966Z,978.87
2018-09-23T06:09:41.948Z,978.81
2018-09-23T06:10:42.073Z,978.72
2018-09-23T06:11:41.951Z,978.77
2018-09-23T06:12:41.905Z,978.80
2018-09-23T06:13:41.893Z,978.74
2018-09-23T06:14:41.891Z,978.71
2018-09-23T06:15:41.872Z,978.71
2018-09-23T06:16:41.865Z,978.69
2018-09-23T06:17:41.857Z,978.70
2018-09-23T06:18:41.866Z,978.66
2018-09-23T06:19:41.840Z,978.62
2018-09-23T06:20:41.820Z,978.68
2018-09-23T06:21:41.808Z,978.55
2018-09-23T06:22:41.809Z,978.47
2018-09-23T06:23:41.781Z,978.43
2018-09-23T06:24:41.820Z,978.42
2018-09-23T06:25:41.766Z,978.45
2018-09-23T06:26:41.755Z,978.47
2018-09-23T06:27:41.739Z,978.50
2018-09-23T06:28:41.728Z,978.52
2018-09-23T06:29:41.757Z,978.51
2018-09-23T06:30:41.707Z,978.52
2018-09-23T06:31:41.691Z,978.51
2018-09-23T06:32:41.680Z,978.50
2018-09-23T06:33:41.672Z,978.56
2018-09-23T06:34:41.672Z,978.56
2018-09-23T06:35:42.177Z,978.55
2018-09-23T06:36:41.648Z,978.60
2018-09-23T06:37:41.650Z,978.60
2018-09-23T06:38:41.619Z,978.59
2018-09-23T06:39:41.616Z,978.59
2018-09-23T06:40:41.596Z,978.58
2018-09-23T06:41:41.586Z,978.60
2018-09-23T06:42:41.572Z,978.55
2018-09-23T06:43:41.564Z,978.55
2018-09-23T06:44:41.563Z,978.48
2018-09-23T06:45:41.542Z,978.55
2018-09-23T06:46:41.534Z,978.55
2018-09-23T06:47:41.518Z,978.59
2018-09-23T06:48:41.505Z,978.53
2018-09-23T06:49:41.515Z,978.54
2018-09-23T06:50:41.483Z,978.51
2018-09-23T06:51:41.474Z,978.49
2018-09-23T06:52:41.460Z,978.41
2018-09-23T06:53:41.453Z,978.38
2018-09-23T06:54:41.473Z,978.35
2018-09-23T06:55:41.426Z,978.30
2018-09-23T06:56:41.415Z,978.28
2018-09-23T06:57:41.422Z,978.26
2018-09-23T06:58:41.396Z,978.26
2018-09-23T06:59:41.386Z,978.28
2018-09-23T07:00:41.384Z,978.26
2018-09-23T07:01:41.372Z,978.24
2018-09-23T07:02:41.399Z,978.25
2018-09-23T07:03:41.342Z,978.14
2018-09-23T07:04:41.406Z,978.21
2018-09-23T07:05:41.328Z,978.22
2018-09-23T07:06:41.306Z,978.27
2018-09-23T07:07:41.291Z,978.30
2018-09-23T07:08:41.283Z,978.27
2018-09-23T07:09:41.268Z,978.30
2018-09-23T07:10:41.272Z,978.28
2018-09-23T07:11:41.249Z,978.29
2018-09-23T07:12:41.242Z,978.30
2018-09-23T07:13:41.235Z,978.22
2018-09-23T07:14:41.245Z,978.23
2018-09-23T07:15:41.216Z,978.18
2018-09-23T07:16:41.194Z,978.20
2018-09-23T07:17:41.169Z,978.17
2018-09-23T07:18:41.170Z,978.20
2018-09-23T07:19:41.163Z,978.21
2018-09-23T07:20:41.163Z,978.14
2018-09-23T07:21:41.135Z,978.13
2018-09-23T07:22:41.129Z,978.09
2018-09-23T07:23:41.120Z,978.11
2018-09-23T07:24:41.110Z,978.09
2018-09-23T07:25:41.120Z,978.10
2018-09-23T07:26:41.083Z,978.09
2018-09-23T07:27:41.072Z,978.12
2018-09-23T07:28:41.057Z,978.13
2018-09-23T07:29:41.050Z,978.13
2018-09-23T07:30:41.037Z,978.09
2018-09-23T07:31:41.033Z,978.12
2018-09-23T07:32:41.016Z,978.11
2018-09-23T07:33:41.008Z,978.11
2018-09-23T07:34:40.995Z,978.07
2018-09-23T07:35:40.994Z,978.09
2018-09-23T07:36:40.986Z,978.07
2018-09-23T07:37:41.047Z,978.10
2018-09-23T07:38:40.952Z,978.15
2018-09-23T07:39:41.039Z,978.10
2018-09-23T07:40:40.941Z,978.10
2018-09-23T07:41:40.917Z,978.11
2018-09-23T07:42:40.906Z,978.10
2018-09-23T07:43:40.891Z,978.11
2018-09-23T07:44:40.884Z,978.18
2018-09-23T07:45:40.884Z,978.13
2018-09-23T07:46:40.866Z,978.13
2018-09-23T07:47:40.849Z,978.04
2018-09-23T07:48:40.844Z,978.01
2018-09-23T07:49:40.831Z,978.00
2018-09-23T07:50:40.975Z,978.02
2018-09-23T07:51:40.932Z,978.02
2018-09-23T07:52:40.809Z,977.99
2018-09-23T07:53:40.789Z,977.94
2018-09-23T07:54:40.776Z,977.89
2018-09-23T07:55:40.773Z,977.81
2018-09-23T07:56:40.744Z,977.81
2018-09-23T07:57:40.737Z,977.74
2018-09-23T07:58:40.769Z,977.65
2018-09-23T07:59:40.750Z,977.67
2018-09-23T08:00:40.722Z,977.63
2018-09-23T08:01:40.695Z,977.60
2018-09-23T08:02:40.684Z,977.58
2018-09-23T08:03:40.673Z,977.63
2018-09-23T08:04:40.836Z,977.69
2018-09-23T08:05:40.663Z,977.66
2018-09-23T08:06:40.635Z,977.62
2018-09-23T08:07:40.654Z,977.62
2018-09-23T08:08:40.620Z,977.55
2018-09-23T08:09:40.606Z,977.54
2018-09-23T08:10:40.615Z,977.55
2018-09-23T08:11:40.579Z,977.56
2018-09-23T08:12:40.732Z,977.53
2018-09-23T08:13:40.736Z,977.58
2018-09-23T08:14:40.894Z,977.48
2018-09-23T08:15:40.816Z,977.54
2018-09-23T08:16:40.528Z,977.51
2018-09-23T08:17:40.518Z,977.52
2018-09-23T08:18:40.551Z,977.56
2018-09-23T08:19:40.778Z,977.52
2018-09-23T08:20:40.578Z,977.52
2018-09-23T08:21:40.504Z,977.43
2018-09-23T08:22:40.449Z,977.44
2018-09-23T08:23:40.452Z,977.44
2018-09-23T08:24:40.456Z,977.44
2018-09-23T08:25:40.530Z,977.42
2018-09-23T08:26:40.568Z,977.42
2018-09-23T08:27:40.407Z,977.38
2018-09-23T08:28:40.394Z,977.34
2018-09-23T08:29:40.383Z,977.36
2018-09-23T08:30:40.384Z,977.34
2018-09-23T08:31:40.360Z,977.37
2018-09-23T08:32:40.352Z,977.30
2018-09-23T08:33:40.337Z,977.33
2018-09-23T08:34:40.332Z,977.30
2018-09-23T08:35:40.328Z,977.30
2018-09-23T08:36:40.400Z,977.31
2018-09-23T08:37:40.297Z,977.24
2018-09-23T08:38:40.285Z,977.25
2018-09-23T08:39:40.270Z,977.21
2018-09-23T08:40:40.275Z,977.21
2018-09-23T08:41:40.251Z,977.24
2018-09-23T08:42:40.252Z,977.22
2018-09-23T08:43:40.230Z,977.22
2018-09-23T08:44:40.217Z,977.23
2018-09-23T08:45:40.222Z,977.23
2018-09-23T08:46:40.231Z,977.20
2018-09-23T08:47:40.183Z,977.26
2018-09-23T08:48:40.172Z,977.22
2018-09-23T08:49:40.164Z,977.13
2018-09-23T08:50:40.161Z,977.08
2018-09-23T08:51:40.169Z,977.03
2018-09-23T08:52:40.135Z,976.99
2018-09-23T08:53:40.115Z,977.02
2018-09-23T08:54:40.112Z,976.96
2018-09-23T08:55:40.105Z,977.03
2018-09-23T08:56:40.094Z,976.98
2018-09-23T08:57:40.128Z,977.02
2018-09-23T08:58:40.064Z,977.02
2018-09-23T08:59:40.111Z,977.05
2018-09-23T09:00:40.050Z,977.06
2018-09-23T09:01:40.045Z,977.03
2018-09-23T09:02:40.018Z,977.03
2018-09-23T09:03:40.043Z,977.11
2018-09-23T09:04:39.995Z,977.08
2018-09-23T09:05:40.011Z,977.04
2018-09-23T09:06:39.985Z,976.99
2018-09-23T09:07:40.027Z,977.01
2018-09-23T09:08:39.949Z,977.01
2018-09-23T09:09:39.939Z,976.99
2018-09-23T09:10:39.927Z,976.98
2018-09-23T09:11:40.001Z,976.92
2018-09-23T09:12:39.931Z,976.92
2018-09-23T09:13:39.897Z,976.97
2018-09-23T09:14:39.885Z,976.81
2018-09-23T09:15:39.874Z,976.86
2018-09-23T09:16:39.875Z,976.86
2018-09-23T09:17:39.852Z,976.82
2018-09-23T09:18:39.978Z,976.76
2018-09-23T09:19:39.825Z,976.80
2018-09-23T09:20:39.819Z,976.79
2018-09-23T09:21:39.818Z,976.81
2018-09-23T09:22:39.797Z,976.76
2018-09-23T09:23:39.792Z,976.69
2018-09-23T09:24:39.774Z,976.66
2018-09-23T09:25:39.761Z,976.63
2018-09-23T09:26:39.785Z,976.63
2018-09-23T09:27:39.745Z,976.58
2018-09-23T09:28:39.727Z,976.52
2018-09-23T09:29:39.717Z,976.47
2018-09-23T09:30:39.702Z,976.44
2018-09-23T09:31:39.705Z,976.44
2018-09-23T09:32:39.682Z,976.50
2018-09-23T09:33:39.670Z,976.51
2018-09-23T09:34:39.668Z,976.50
2018-09-23T09:35:39.723Z,976.47
2018-09-23T09:36:39.649Z,976.45
2018-09-23T09:37:39.627Z,976.41
2018-09-23T09:38:39.616Z,976.39
2018-09-23T09:39:39.607Z,976.31
2018-09-23T09:40:39.597Z,976.32
2018-09-23T09:41:39.594Z,976.31
2018-09-23T09:42:39.569Z,976.24
2018-09-23T09:43:39.562Z,976.22
2018-09-23T09:44:39.552Z,976.26
2018-09-23T09:45:39.539Z,976.22
2018-09-23T09:46:39.529Z,976.21
2018-09-23T09:47:39.517Z,976.12
2018-09-23T09:48:39.502Z,976.19
2018-09-23T09:49:39.516Z,976.06
2018-09-23T09:50:39.483Z,976.05
2018-09-23T09:51:39.479Z,976.03
2018-09-23T09:52:39.461Z,975.97
2018-09-23T09:53:39.449Z,975.96
2018-09-23T09:54:39.442Z,975.92
2018-09-23T09:55:39.438Z,975.91
2018-09-23T09:56:39.435Z,975.90
2018-09-23T09:57:39.404Z,975.92
2018-09-23T09:58:39.392Z,975.88
2018-09-23T09:59:39.382Z,975.88
2018-09-23T10:00:39.377Z,975.83
2018-09-23T10:01:39.371Z,975.82
2018-09-23T10:02:39.347Z,975.82
2018-09-23T10:03:39.346Z,975.76
2018-09-23T10:04:39.341Z,975.73
2018-09-23T10:05:39.317Z,975.71
2018-09-23T10:06:39.314Z,975.72
2018-09-23T10:07:39.294Z,975.73
2018-09-23T10:08:39.285Z,975.72
2018-09-23T10:09:39.272Z,975.71
2018-09-23T10:10:39.256Z,975.70
2018-09-23T10:11:39.382Z,975.69
2018-09-23T10:12:39.246Z,975.67
2018-09-23T10:13:39.226Z,975.68
2018-09-23T10:14:39.215Z,975.60
2018-09-23T10:15:39.201Z,975.57
2018-09-23T10:16:39.200Z,975.63
2018-09-23T10:17:39.181Z,975.59
2018-09-23T10:18:39.170Z,975.64
2018-09-23T10:19:39.199Z,975.58
2018-09-23T10:20:39.159Z,975.53
2018-09-23T10:21:39.148Z,975.52
2018-09-23T10:22:39.177Z,975.51
2018-09-23T10:23:39.226Z,975.51
2018-09-23T10:24:39.099Z,975.47
2018-09-23T10:25:39.091Z,975.50
2018-09-23T10:26:39.087Z,975.49
2018-09-23T10:27:39.067Z,975.47
2018-09-23T10:28:39.051Z,975.46
2018-09-23T10:29:39.045Z,975.40
2018-09-23T10:30:39.047Z,975.42
2018-09-23T10:31:39.079Z,975.40
2018-09-23T10:32:39.012Z,975.32
2018-09-23T10:33:39.004Z,975.25
2018-09-23T10:34:38.993Z,975.24
2018-09-23T10:35:38.983Z,975.17
2018-09-23T10:36:38.978Z,975.11
2018-09-23T10:37:38.958Z,975.04
2018-09-23T10:38:38.947Z,975.00
2018-09-23T10:39:38.933Z,974.97
2018-09-23T10:40:39.066Z,974.92
2018-09-23T10:41:38.926Z,974.91
2018-09-23T10:42:38.903Z,974.85
2018-09-23T10:43:38.896Z,974.85
2018-09-23T10:44:38.934Z,974.82
2018-09-23T10:45:38.874Z,974.81
2018-09-23T10:46:38.865Z,974.76
2018-09-23T10:47:38.849Z,974.70
2018-09-23T10:48:38.838Z,974.67
2018-09-23T10:49:38.930Z,974.62
2018-09-23T10:50:38.876Z,974.67
2018-09-23T10:51:38.813Z,974.71
2018-09-23T10:52:38.793Z,974.70
2018-09-23T10:53:38.778Z,974.67
2018-09-23T10:54:38.771Z,974.62
2018-09-23T10:55:38.806Z,974.60
2018-09-23T10:56:38.760Z,974.60
2018-09-23T10:57:38.740Z,974.61
2018-09-23T10:58:38.721Z,974.55
2018-09-23T10:59:38.726Z,974.51
2018-09-23T11:00:38.703Z,974.60
2018-09-23T11:01:38.703Z,974.54
2018-09-23T11:02:38.712Z,974.54
2018-09-23T11:03:38.703Z,974.50
2018-09-23T11:04:38.662Z,974.45
2018-09-23T11:05:38.646Z,974.47
2018-09-23T11:06:38.640Z,974.41
2018-09-23T11:07:38.636Z,974.37
2018-09-23T11:08:38.612Z,974.39
2018-09-23T11:09:38.672Z,974.34
2018-09-23T11:10:38.590Z,974.34
2018-09-23T11:11:38.584Z,974.28
2018-09-23T11:12:38.653Z,974.36
2018-09-23T11:13:38.573Z,974.26
2018-09-23T11:14:38.549Z,974.24
2018-09-23T11:15:38.535Z,974.24
2018-09-23T11:16:38.521Z,974.19
2018-09-23T11:17:38.537Z,974.22
2018-09-23T11:18:38.499Z,974.17
2018-09-23T11:19:38.503Z,974.16
2018-09-23T11:20:38.480Z,974.12
2018-09-23T11:21:38.473Z,974.02
2018-09-23T11:22:38.473Z,974.01
2018-09-23T11:23:38.451Z,973.97
2018-09-23T11:24:38.480Z,973.93
2018-09-23T11:25:38.428Z,973.88
2018-09-23T11:26:38.413Z,973.83
2018-09-23T11:27:38.413Z,973.77
2018-09-23T11:28:38.411Z,973.70
2018-09-23T11:29:38.383Z,973.66
2018-09-23T11:30:38.436Z,973.64
2018-09-23T11:31:38.380Z,973.60
2018-09-23T11:32:38.359Z,973.52
2018-09-23T11:33:38.336Z,973.47
2018-09-23T11:34:38.326Z,973.42
2018-09-23T11:35:38.312Z,973.48
2018-09-23T11:36:38.304Z,973.40
2018-09-23T11:37:38.304Z,973.31
2018-09-23T11:38:38.283Z,973.27
2018-09-23T11:39:38.271Z,973.21
2018-09-23T11:40:38.258Z,973.18
2018-09-23T11:41:38.251Z,973.19
2018-09-23T11:42:38.244Z,973.19
2018-09-23T11:43:38.229Z,973.17
2018-09-23T11:44:38.297Z,973.11
2018-09-23T11:45:38.206Z,973.06
2018-09-23T11:46:38.195Z,973.01
2018-09-23T11:47:38.187Z,972.95
2018-09-23T11:48:38.171Z,972.92
2018-09-23T11:49:38.349Z,972.93
2018-09-23T11:50:38.149Z,972.90
2018-09-23T11:51:38.126Z,972.89
2018-09-23T11:52:38.139Z,972.85
2018-09-23T11:53:38.236Z,972.78
2018-09-23T11:54:38.122Z,972.79
2018-09-23T11:55:38.154Z,972.75
2018-09-23T11:56:38.094Z,972.65
2018-09-23T11:57:38.079Z,972.61
2018-09-23T11:58:38.060Z,972.57
2018-09-23T11:59:38.044Z,972.54
2018-09-23T12:00:38.038Z,972.43
2018-09-23T12:01:38.052Z,972.43
2018-09-23T12:02:38.031Z,972.34
2018-09-23T12:03:38.003Z,972.32
2018-09-23T12:04:37.992Z,972.19
2018-09-23T12:05:37.979Z,972.12
2018-09-23T12:06:37.968Z,972.10
2018-09-23T12:07:37.970Z,972.10
2018-09-23T12:08:37.947Z,972.03
2018-09-23T12:09:37.936Z,971.93
2018-09-23T12:10:37.928Z,971.93
2018-09-23T12:11:37.916Z,971.87
2018-09-23T12:12:37.913Z,971.84
2018-09-23T12:13:38.010Z,971.78
2018-09-23T12:14:37.884Z,971.77
2018-09-23T12:15:37.956Z,971.69
2018-09-23T12:16:37.862Z,971.65
2018-09-23T12:17:37.856Z,971.61
2018-09-23T12:18:37.837Z,971.62
2018-09-23T12:19:37.821Z,971.57
2018-09-23T12:20:37.814Z,971.49
2018-09-23T12:21:37.802Z,971.48
2018-09-23T12:22:37.800Z,971.50
2018-09-23T12:23:37.781Z,971.43
2018-09-23T12:24:37.771Z,971.29
2018-09-23T12:25:37.841Z,971.26
2018-09-23T12:26:37.748Z,971.21
2018-09-23T12:27:37.747Z,971.15
2018-09-23T12:28:37.727Z,971.06
2018-09-23T12:29:37.730Z,971.05
2018-09-23T12:30:37.701Z,970.93
2018-09-23T12:31:37.691Z,970.91
2018-09-23T12:32:37.712Z,970.79
2018-09-23T12:33:37.800Z,970.82
2018-09-23T12:34:37.660Z,970.71
2018-09-23T12:35:37.645Z,970.63
2018-09-23T12:36:37.630Z,970.55
2018-09-23T12:37:37.650Z,970.56
2018-09-23T12:38:37.611Z,970.38
2018-09-23T12:39:37.610Z,970.34
2018-09-23T12:40:37.595Z,970.33
2018-09-23T12:41:37.581Z,970.23
2018-09-23T12:42:37.582Z,970.18
2018-09-23T12:43:37.575Z,970.22
2018-09-23T12:44:37.574Z,970.12
2018-09-23T12:45:37.538Z,969.97
2018-09-23T12:46:37.525Z,969.87
2018-09-23T12:47:37.556Z,969.80
2018-09-23T12:48:37.511Z,969.80
2018-09-23T12:49:37.491Z,969.75
2018-09-23T12:50:37.479Z,969.70
2018-09-23T12:51:37.469Z,969.68
2018-09-23T12:52:37.484Z,969.63
2018-09-23T12:53:37.443Z,969.54
2018-09-23T12:54:37.438Z,969.46
2018-09-23T12:55:37.439Z,969.48
2018-09-23T12:56:37.415Z,969.43
2018-09-23T12:57:37.412Z,969.42
2018-09-23T12:58:37.395Z,969.30
2018-09-23T12:59:37.377Z,969.25
2018-09-23T13:00:37.367Z,969.21
2018-09-23T13:01:37.385Z,969.12
2018-09-23T13:02:37.511Z,969.06
2018-09-23T13:03:37.334Z,968.98
2018-09-23T13:04:37.326Z,968.92
2018-09-23T13:05:37.301Z,968.89
2018-09-23T13:06:37.302Z,968.84
2018-09-23T13:07:37.324Z,968.77
2018-09-23T13:08:37.281Z,968.64
2018-09-23T13:09:37.273Z,968.78
2018-09-23T13:10:37.254Z,968.58
2018-09-23T13:11:37.246Z,968.44
2018-09-23T13:12:37.389Z,968.47
2018-09-23T13:13:37.236Z,968.47
2018-09-23T13:14:37.212Z,968.44
2018-09-23T13:15:37.261Z,968.40
2018-09-23T13:16:37.198Z,968.38
2018-09-23T13:17:37.873Z,968.37
2018-09-23T13:18:37.181Z,968.33
2018-09-23T13:19:37.298Z,968.23
2018-09-23T13:20:37.343Z,968.20
2018-09-23T13:21:37.151Z,968.33
2018-09-23T13:22:37.125Z,968.14
2018-09-23T13:23:37.127Z,968.19
2018-09-23T13:24:37.103Z,968.13
2018-09-23T13:25:37.099Z,968.06
2018-09-23T13:26:37.080Z,968.06
2018-09-23T13:27:37.069Z,967.90
2018-09-23T13:28:37.070Z,967.82
2018-09-23T13:29:37.050Z,967.80
2018-09-23T13:30:37.061Z,967.82
2018-09-23T13:31:37.024Z,967.79
2018-09-23T13:32:37.013Z,967.66
2018-09-23T13:33:37.011Z,967.69
2018-09-23T13:34:36.995Z,967.70
2018-09-23T13:35:36.975Z,967.58
2018-09-23T13:36:36.968Z,967.42
2018-09-23T13:37:36.956Z,967.57
2018-09-23T13:38:36.965Z,967.66
2018-09-23T13:39:36.933Z,967.54
2018-09-23T13:40:36.979Z,967.56
2018-09-23T13:41:36.911Z,967.46
2018-09-23T13:42:36.895Z,967.41
2018-09-23T13:43:36.901Z,967.32
2018-09-23T13:44:36.875Z,967.22
2018-09-23T13:45:36.866Z,967.26
2018-09-23T13:46:36.928Z,967.27
2018-09-23T13:47:36.845Z,967.17
2018-09-23T13:48:36.880Z,967.08
2018-09-23T13:49:36.876Z,967.15
2018-09-23T13:50:36.816Z,967.08
2018-09-23T13:51:36.942Z,966.96
2018-09-23T13:52:36.791Z,966.82
2018-09-23T13:53:36.791Z,966.69
2018-09-23T13:54:36.825Z,966.63
2018-09-23T13:55:36.754Z,966.46
2018-09-23T13:56:36.759Z,966.53
2018-09-23T13:57:36.895Z,966.48
2018-09-23T13:58:36.818Z,966.55
2018-09-23T13:59:36.711Z,966.43
2018-09-23T14:00:36.702Z,966.45
2018-09-23T14:01:36.690Z,966.64
2018-09-23T14:02:36.679Z,966.40
2018-09-23T14:03:36.675Z,966.26
2018-09-23T14:04:36.654Z,966.26
2018-09-23T14:05:36.830Z,966.46
2018-09-23T14:06:36.642Z,966.30
2018-09-23T14:07:36.617Z,966.30
2018-09-23T14:08:36.622Z,966.05
2018-09-23T14:09:36.599Z,965.97
2018-09-23T14:10:36.584Z,965.96
2018-09-23T14:11:36.572Z,965.84
2018-09-23T14:12:36.564Z,965.87
2018-09-23T14:13:36.577Z,965.89
2018-09-23T14:14:36.546Z,965.90
2018-09-23T14:15:36.557Z,965.92
2018-09-23T14:16:36.527Z,965.91
2018-09-23T14:17:36.520Z,965.99
2018-09-23T14:18:36.512Z,965.94
2018-09-23T14:19:36.489Z,965.84
2018-09-23T14:20:36.478Z,965.76
2018-09-23T14:21:36.463Z,965.77
2018-09-23T14:22:36.451Z,965.71
2018-09-23T14:23:36.465Z,965.59
2018-09-23T14:24:36.436Z,965.64
2018-09-23T14:25:36.430Z,965.51
2018-09-23T14:26:36.411Z,965.50
2018-09-23T14:27:36.399Z,965.62
2018-09-23T14:28:36.400Z,965.46
2018-09-23T14:29:36.377Z,965.50
2018-09-23T14:30:36.365Z,965.44
2018-09-23T14:31:36.354Z,965.57
2018-09-23T14:32:36.343Z,965.42
2018-09-23T14:33:36.343Z,965.30
2018-09-23T14:34:36.321Z,965.29
2018-09-23T14:35:36.332Z,965.15
2018-09-23T14:36:36.300Z,965.20
2018-09-23T14:37:36.287Z,964.98
2018-09-23T14:38:36.297Z,965.09
2018-09-23T14:39:36.265Z,965.03
2018-09-23T14:40:36.248Z,964.76
2018-09-23T14:41:36.238Z,964.70
2018-09-23T14:42:36.231Z,964.67
2018-09-23T14:43:36.240Z,964.33
2018-09-23T14:44:36.212Z,964.25
2018-09-23T14:45:36.216Z,964.25
2018-09-23T14:46:36.190Z,964.13
2018-09-23T14:47:36.275Z,964.09
2018-09-23T14:48:36.175Z,964.10
2018-09-23T14:49:36.159Z,963.81
2018-09-23T14:50:36.145Z,963.78
2018-09-23T14:51:36.136Z,963.81
2018-09-23T14:52:36.132Z,963.90
2018-09-23T14:53:36.119Z,963.95
2018-09-23T14:54:36.156Z,963.83
2018-09-23T14:55:36.089Z,964.05
2018-09-23T14:56:36.076Z,964.09
2018-09-23T14:57:36.069Z,963.82
2018-09-23T14:58:36.065Z,964.06
2018-09-23T14:59:36.042Z,963.88
2018-09-23T15:00:36.095Z,963.87
2018-09-23T15:01:36.025Z,963.90
2018-09-23T15:02:36.008Z,963.56
2018-09-23T15:03:36.005Z,963.74
2018-09-23T15:04:35.986Z,963.49
2018-09-23T15:05:35.974Z,962.94
2018-09-23T15:06:35.970Z,963.25
2018-09-23T15:07:35.957Z,964.16
2018-09-23T17:28:03.095Z,971.28
2018-09-23T17:28:59.095Z,971.35
2018-09-23T17:29:59.097Z,971.32
2018-09-23T17:30:59.070Z,971.24
2018-09-23T17:31:59.055Z,971.29
2018-09-23T17:32:59.049Z,971.22
2018-09-23T17:33:59.037Z,971.18
2018-09-23T17:34:59.062Z,971.14
2018-09-23T17:35:59.014Z,971.14
2018-09-23T17:36:59.004Z,971.16
2018-09-23T17:37:58.990Z,971.12
2018-09-23T17:38:59.668Z,971.29
2018-09-23T17:39:58.980Z,971.23
2018-09-23T17:40:59.009Z,971.30
2018-09-23T17:41:58.941Z,971.22
2018-09-23T17:42:58.940Z,971.17
2018-09-23T17:43:58.923Z,971.12
2018-09-23T17:44:58.927Z,970.97
2018-09-23T17:45:59.101Z,970.90
2018-09-23T17:46:58.953Z,970.67
2018-09-23T17:47:58.878Z,970.57
2018-09-23T17:48:58.875Z,970.60
2018-09-23T17:49:58.865Z,970.69
2018-09-23T17:50:58.847Z,970.91
2018-09-23T17:51:58.836Z,971.20
2018-09-23T17:52:58.865Z,971.48
2018-09-23T17:53:58.875Z,971.67
2018-09-23T17:54:58.815Z,971.77
2018-09-23T17:55:58.787Z,971.77
2018-09-23T17:56:58.779Z,971.77
2018-09-23T17:57:58.855Z,971.81
2018-09-23T17:58:58.759Z,971.85
2018-09-23T17:59:58.757Z,971.92
2018-09-23T18:00:58.731Z,972.00
2018-09-23T18:02:00.009Z,971.98
2018-09-23T18:02:59.995Z,971.92
2018-09-23T18:03:58.702Z,971.88
2018-09-23T18:04:58.709Z,971.87
2018-09-23T18:05:59.142Z,971.83
2018-09-23T18:06:58.735Z,971.82
2018-09-23T18:07:59.223Z,971.91
2018-09-23T18:08:58.643Z,972.03
2018-09-23T18:09:58.661Z,972.18
2018-09-23T18:10:58.628Z,972.34
2018-09-23T18:11:58.610Z,972.49
2018-09-23T18:13:00.934Z,972.61
2018-09-23T18:13:58.592Z,972.75
2018-09-23T18:14:58.590Z,972.69
2018-09-23T18:15:58.577Z,972.53
2018-09-23T18:16:58.557Z,972.58
2018-09-23T18:17:58.547Z,972.43
2018-09-23T18:19:00.453Z,972.42
2018-09-23T18:19:58.525Z,972.39
2018-09-23T18:20:58.520Z,972.35
2018-09-23T18:21:59.936Z,972.58
2018-09-23T18:22:58.489Z,972.84
2018-09-23T18:23:59.699Z,973.08
2018-09-23T18:25:00.160Z,973.34
2018-09-23T18:25:58.471Z,973.46
2018-09-23T18:26:59.888Z,973.59
2018-09-23T18:27:58.438Z,973.79
2018-09-23T18:28:58.426Z,974.08
2018-09-23T18:29:58.522Z,974.24
2018-09-23T18:30:58.995Z,974.26
2018-09-23T18:31:58.393Z,974.35
2018-09-23T18:32:58.377Z,974.32
2018-09-23T18:33:58.888Z,974.45
2018-09-23T18:34:58.358Z,974.50
2018-09-23T18:35:58.361Z,974.54
2018-09-23T18:36:58.335Z,974.49
2018-09-23T18:37:58.322Z,974.46
2018-09-23T18:38:58.314Z,974.37
2018-09-23T18:39:58.741Z,974.35
2018-09-23T18:40:58.302Z,974.40
2018-09-23T18:41:58.279Z,974.29
2018-09-23T18:42:59.025Z,974.35