createdAt,value
2022-08-07T00:00:20.323Z,81.500000
2022-08-07T00:05:23.758Z,81.600000
2022-08-07T00:10:27.185Z,82.100000
2022-08-07T00:15:23.258Z,81.800000
2022-08-07T00:20:29.925Z,82.000000
2022-08-07T00:25:25.239Z,82.100000
2022-08-07T00:30:27.644Z,82.200000
2022-08-07T00:35:27.189Z,82.400000
2022-08-07T00:40:38.963Z,82.300000
2022-08-07T00:45:29.350Z,82.500000
2022-08-07T00:50:50.559Z,82.500000
2022-08-07T00:56:02.383Z,82.600000
2022-08-07T01:00:32.364Z,82.800000
2022-08-07T01:05:36.573Z,82.900000
2022-08-07T01:10:34.465Z,82.900000
2022-08-07T01:15:35.798Z,83.000000
2022-08-07T01:20:43.140Z,83.100000
2022-08-07T01:25:54.027Z,83.500000
2022-08-07T01:30:38.499Z,83.200000
2022-08-07T01:35:53.220Z,83.200000
2022-08-07T01:40:40.524Z,83.300000
2022-08-07T01:45:41.532Z,83.400000
2022-08-07T01:50:43.370Z,83.200000
2022-08-07T01:55:43.403Z,83.400000
2022-08-07T02:00:48.884Z,83.400000
2022-08-07T02:05:48.623Z,83.400000
2022-08-07T02:10:55.051Z,83.400000
2022-08-07T02:15:47.523Z,83.500000
2022-08-07T02:20:48.654Z,83.700000
2022-08-07T02:30:50.219Z,83.700000
2022-08-07T02:36:30.255Z,83.700000
2022-08-07T02:40:55.940Z,83.800000
2022-08-07T02:46:00.962Z,84.100000
2022-08-07T02:50:54.298Z,84.100000
2022-08-07T02:56:04.395Z,83.900000
2022-08-07T03:00:56.396Z,84.000000
2022-08-07T03:05:57.332Z,84.100000
2022-08-07T03:10:58.328Z,84.100000
2022-08-07T03:15:59.263Z,84.100000
2022-08-07T03:21:00.281Z,84.200000
2022-08-07T03:26:01.203Z,84.200000
2022-08-07T03:31:02.139Z,84.500000
2022-08-07T03:36:03.007Z,84.333333
2022-08-07T03:41:04.034Z,84.383333
2022-08-07T03:46:10.383Z,84.600000
2022-08-07T03:51:06.020Z,84.700000
2022-08-07T03:56:07.036Z,84.700000
2022-08-07T04:01:11.154Z,84.900000
2022-08-07T04:12:23.691Z,84.700000
2022-08-07T04:12:27.030Z,84.700000
2022-08-07T04:16:11.052Z,84.700000
2022-08-07T04:21:11.926Z,84.600000
2022-08-07T04:26:12.824Z,84.700000
2022-08-07T04:31:20.000Z,84.700000
2022-08-07T04:36:14.720Z,84.900000
2022-08-07T04:40:15.685Z,85.000000
2022-08-07T04:45:20.962Z,84.900000
2022-08-07T04:50:17.568Z,84.900000
2022-08-07T04:58:12.325Z,84.900000
2022-08-07T04:58:24.118Z,84.900000
2022-08-07T04:58:29.318Z,84.900000
2022-08-07T05:00:31.806Z,85.100000
2022-08-07T05:05:51.921Z,85.100000
2022-08-07T05:10:21.578Z,85.100000
2022-08-07T05:15:23.754Z,85.300000
2022-08-07T05:20:23.502Z,85.300000
2022-08-07T05:25:25.495Z,85.300000
2022-08-07T05:30:32.603Z,85.400000
2022-08-07T05:35:33.114Z,85.500000
2022-08-07T05:40:28.681Z,85.700000
2022-08-07T05:45:46.710Z,85.900000
2022-08-07T05:50:29.600Z,85.900000
2022-08-07T05:56:01.835Z,85.900000
2022-08-07T06:00:31.791Z,86.200000
2022-08-07T06:05:32.772Z,86.200000
2022-08-07T06:10:33.765Z,86.300000
2022-08-07T06:15:42.251Z,86.200000
2022-08-07T06:20:50.870Z,86.100000
2022-08-07T06:22:14.392Z,86.100000
2022-08-07T06:25:36.703Z,85.400000
2022-08-07T06:30:42.648Z,84.200000
2022-08-07T06:35:39.146Z,84.700000
2022-08-07T06:40:39.924Z,83.400000
2022-08-07T06:45:40.827Z,81.900000
2022-08-07T06:50:43.325Z,81.600000
2022-08-07T06:56:00.993Z,80.300000
2022-08-07T07:00:43.732Z,80.100000
2022-08-07T07:06:02.740Z,78.400000
2022-08-07T07:10:54.660Z,78.500000
2022-08-07T07:15:51.612Z,77.600000
2022-08-07T07:20:47.706Z,76.600000
2022-08-07T07:26:35.787Z,75.800000
2022-08-07T07:30:49.605Z,75.200000
2022-08-07T07:36:03.851Z,73.700000
2022-08-07T07:40:51.587Z,73.600000
2022-08-07T07:46:39.852Z,72.800000
2022-08-07T07:47:04.336Z,72.800000
2022-08-07T07:50:53.537Z,72.700000
2022-08-07T07:55:57.806Z,72.200000
2022-08-07T08:00:55.464Z,72.200000
2022-08-07T08:05:56.428Z,71.700000
2022-08-07T08:10:57.473Z,71.800000
2022-08-07T08:16:00.744Z,71.700000
2022-08-07T08:20:59.460Z,71.500000
2022-08-07T08:26:04.693Z,71.300000
2022-08-07T08:31:01.322Z,71.200000
2022-08-07T08:36:02.302Z,71.100000
2022-08-07T08:41:03.207Z,71.350000
2022-08-07T08:46:04.226Z,71.500000
2022-08-07T08:51:14.264Z,71.500000
2022-08-07T08:56:06.218Z,72.000000
2022-08-07T09:01:15.726Z,72.200000
2022-08-07T09:06:10.501Z,71.800000
2022-08-07T09:11:09.164Z,71.400000
2022-08-07T09:16:21.572Z,71.100000
2022-08-07T09:21:13.970Z,71.300000
2022-08-07T09:26:12.437Z,72.100000
2022-08-07T09:31:13.386Z,71.600000
2022-08-07T09:41:15.160Z,71.500000
2022-08-07T09:47:24.152Z,71.700000
2022-08-07T09:47:24.645Z,71.700000
2022-08-07T09:48:01.161Z,71.700000
2022-08-07T09:50:19.530Z,72.000000
2022-08-07T09:55:29.842Z,71.500000
2022-08-07T10:00:19.089Z,71.400000
2022-08-07T10:05:20.106Z,71.600000
2022-08-07T10:10:22.904Z,71.600000
2022-08-07T10:15:22.008Z,70.900000
2022-08-07T10:20:30.287Z,69.900000
2022-08-07T10:25:24.044Z,69.600000
2022-08-07T10:30:26.458Z,69.400000
2022-08-07T10:35:25.992Z,69.500000
2022-08-07T10:40:30.249Z,69.100000
2022-08-07T10:45:45.100Z,69.200000
2022-08-07T10:50:28.865Z,68.600000
2022-08-07T10:55:38.000Z,68.800000
2022-08-07T11:00:36.701Z,68.700000
2022-08-07T11:05:35.491Z,68.200000
2022-08-07T11:10:32.905Z,68.800000
2022-08-07T11:15:33.908Z,68.100000
2022-08-07T11:20:34.882Z,68.300000
2022-08-07T11:25:42.249Z,68.600000
2022-08-07T11:30:41.973Z,67.700000
2022-08-07T11:35:59.618Z,67.600000
2022-08-07T11:45:40.560Z,68.000000
2022-08-07T11:50:44.295Z,68.700000
2022-08-07T11:56:25.101Z,68.900000
2022-08-07T12:00:42.894Z,69.000000
2022-08-07T12:05:49.119Z,69.000000
2022-08-07T12:10:44.826Z,68.200000
2022-08-07T12:16:05.766Z,68.000000
2022-08-07T12:20:46.634Z,67.500000
2022-08-07T12:26:22.316Z,68.200000
2022-08-07T12:30:48.604Z,68.500000
2022-08-07T12:35:58.136Z,68.100000
2022-08-07T12:40:50.814Z,67.800000
2022-08-07T12:45:52.505Z,67.600000
2022-08-07T12:50:52.705Z,68.300000
2022-08-07T12:56:03.052Z,68.300000
2022-08-07T13:00:54.578Z,68.900000
2022-08-07T13:06:04.013Z,68.500000
2022-08-07T13:10:56.383Z,67.900000
2022-08-07T13:15:59.216Z,69.100000
2022-08-07T13:20:58.221Z,69.400000
2022-08-07T13:26:00.768Z,68.600000
2022-08-07T13:31:01.782Z,68.500000
2022-08-07T13:36:05.694Z,68.700000
2022-08-07T13:41:02.273Z,68.500000
2022-08-07T13:46:11.255Z,68.750000
2022-08-07T13:51:21.222Z,68.883333
2022-08-07T13:56:05.356Z,69.100000
2022-08-07T14:01:09.052Z,69.100000
2022-08-07T14:06:07.253Z,69.000000
2022-08-07T14:11:14.962Z,69.200000
2022-08-07T14:16:15.196Z,69.000000
2022-08-07T14:21:21.250Z,68.800000
2022-08-07T14:22:18.677Z,68.800000
2022-08-07T14:26:11.188Z,68.600000
2022-08-07T14:31:12.167Z,68.700000
2022-08-07T14:36:13.394Z,69.200000
2022-08-07T14:41:15.023Z,69.300000
2022-08-07T14:46:17.396Z,68.900000
2022-08-07T14:50:15.963Z,68.900000
2022-08-07T14:55:17.708Z,68.400000
2022-08-07T15:00:20.678Z,68.400000
2022-08-07T15:05:19.737Z,68.500000
2022-08-07T15:06:25.218Z,68.500000
2022-08-07T15:10:19.874Z,68.300000
2022-08-07T15:15:22.277Z,68.500000
2022-08-07T15:20:33.363Z,68.500000
2022-08-07T15:25:23.067Z,68.900000
2022-08-07T15:30:23.962Z,69.200000
2022-08-07T15:37:03.827Z,69.700000
2022-08-07T15:40:35.039Z,70.000000
2022-08-07T15:45:58.096Z,69.400000
2022-08-07T15:52:03.143Z,69.600000
2022-08-07T15:55:53.804Z,69.100000
2022-08-07T16:00:33.643Z,69.500000
2022-08-07T16:05:31.123Z,69.900000
2022-08-07T16:10:31.770Z,69.700000
2022-08-07T16:15:57.784Z,69.900000
2022-08-07T16:20:34.746Z,70.400000
2022-08-07T16:25:52.371Z,70.200000
2022-08-07T16:30:35.767Z,70.400000
2022-08-07T16:35:51.806Z,70.800000
2022-08-07T16:40:51.049Z,71.000000
2022-08-07T16:46:20.990Z,71.600000
2022-08-07T16:47:07.592Z,71.600000
2022-08-07T16:50:52.828Z,72.200000
2022-08-07T16:55:47.681Z,72.300000
2022-08-07T17:00:41.681Z,72.500000
2022-08-07T17:06:22.489Z,72.600000
2022-08-07T17:10:43.641Z,72.600000
2022-08-07T17:15:51.561Z,73.000000
2022-08-07T17:20:46.482Z,73.200000
2022-08-07T17:25:47.458Z,73.200000
2022-08-07T17:30:58.020Z,73.400000
2022-08-07T17:35:50.680Z,73.700000
2022-08-07T17:40:50.712Z,73.700000
2022-08-07T17:45:50.803Z,73.700000
2022-08-07T17:50:51.722Z,73.800000
2022-08-07T17:55:59.913Z,73.900000
2022-08-07T18:00:53.844Z,74.300000
2022-08-07T18:06:02.441Z,74.300000
2022-08-07T18:12:06.329Z,74.600000
2022-08-07T18:12:11.909Z,74.600000
2022-08-07T18:15:56.651Z,74.800000
2022-08-07T18:21:05.946Z,75.100000
2022-08-07T18:26:01.013Z,75.200000
2022-08-07T18:30:59.464Z,75.400000
2022-08-07T18:36:00.596Z,75.600000
2022-08-07T18:41:09.144Z,75.700000
2022-08-07T18:46:22.034Z,75.783333
2022-08-07T18:51:03.566Z,75.966667
2022-08-07T18:56:04.553Z,76.200000
2022-08-07T19:01:05.507Z,76.400000
2022-08-07T19:06:06.422Z,76.600000
2022-08-07T19:11:35.779Z,76.900000
2022-08-07T19:17:00.526Z,76.800000
2022-08-07T19:21:14.989Z,76.800000
2022-08-07T19:26:24.956Z,77.000000
2022-08-07T19:31:37.162Z,77.200000
2022-08-07T19:36:12.228Z,77.100000
2022-08-07T19:41:13.216Z,77.200000
2022-08-07T19:46:14.708Z,77.300000
2022-08-07T19:51:19.607Z,77.300000
2022-08-07T19:55:15.948Z,77.400000
2022-08-07T20:00:28.039Z,77.300000
2022-08-07T20:05:17.888Z,77.300000
2022-08-07T20:10:37.773Z,77.200000
2022-08-07T20:15:22.247Z,77.200000
2022-08-07T20:20:20.907Z,77.100000
2022-08-07T20:25:21.744Z,77.100000
2022-08-07T20:30:22.756Z,77.000000
2022-08-07T20:35:26.378Z,77.000000
2022-08-07T20:45:32.755Z,77.000000
2022-08-07T20:50:26.700Z,77.000000
2022-08-07T20:55:27.643Z,77.100000
2022-08-07T21:00:28.511Z,77.200000
2022-08-07T21:05:52.666Z,77.400000
2022-08-07T21:10:31.608Z,77.400000
2022-08-07T21:15:58.004Z,77.600000
2022-08-07T21:20:33.371Z,77.700000
2022-08-07T21:25:38.678Z,77.800000
2022-08-07T21:30:34.620Z,77.900000
2022-08-07T21:36:06.636Z,78.100000
2022-08-07T21:40:38.195Z,78.200000
2022-08-07T21:46:04.810Z,78.300000
2022-08-07T21:50:38.583Z,78.300000
2022-08-07T21:55:39.621Z,78.500000
2022-08-07T22:00:40.921Z,78.600000
2022-08-07T22:05:45.472Z,78.700000
2022-08-07T22:10:42.747Z,78.900000
2022-08-07T22:16:42.991Z,79.000000
2022-08-07T22:16:48.803Z,79.000000
2022-08-07T22:20:44.647Z,79.100000
2022-08-07T22:25:45.535Z,79.300000
2022-08-07T22:30:52.029Z,79.400000
2022-08-07T22:35:47.559Z,79.600000
2022-08-07T22:40:48.572Z,79.600000
2022-08-07T22:46:40.526Z,79.800000
2022-08-07T22:47:03.309Z,79.800000
2022-08-07T22:50:50.521Z,80.000000
2022-08-07T22:55:51.532Z,80.000000
2022-08-07T23:00:52.545Z,80.200000
2022-08-07T23:06:08.736Z,80.200000
2022-08-07T23:10:54.575Z,80.300000
2022-08-07T23:16:06.796Z,80.400000
2022-08-07T23:20:57.727Z,80.400000
2022-08-07T23:25:57.290Z,80.500000
2022-08-07T23:31:06.948Z,80.400000
2022-08-07T23:35:59.219Z,80.600000
2022-08-07T23:41:00.323Z,80.500000
2022-08-07T23:46:07.480Z,80.600000
2022-08-07T23:51:02.391Z,80.700000
2022-08-07T23:56:03.426Z,80.616667
