createdAt,value
2024-03-16T15:47:19.550Z,1.60
2024-03-16T15:49:33.061Z,1.60
2024-03-16T15:51:45.097Z,3.30
2024-03-16T15:53:59.396Z,1.30
2024-03-16T15:56:15.013Z,0.80
2024-03-16T15:58:28.947Z,0.80
2024-03-16T16:00:43.066Z,0.50
2024-03-16T16:02:57.595Z,1.80
2024-03-16T16:05:14.417Z,1.40
2024-03-16T16:07:26.590Z,0.60
2024-03-16T16:09:38.910Z,1.30
2024-03-16T16:11:51.773Z,2.20
2024-03-16T16:14:05.234Z,0.80
2024-03-16T16:16:17.370Z,1.20
2024-03-16T16:18:29.562Z,0.90
2024-03-16T16:20:41.830Z,0.90
2024-03-16T16:22:55.645Z,0.90
2024-03-16T16:25:08.827Z,1.30
2024-03-16T16:27:21.980Z,1.40
2024-03-16T16:29:33.913Z,1.30
2024-03-16T16:31:45.904Z,0.90
2024-03-16T16:36:08.286Z,4.00
2024-03-16T16:38:20.468Z,0.40
2024-03-16T16:40:32.549Z,1.90
2024-03-16T16:42:45.106Z,0.70
2024-03-16T16:44:57.329Z,0.60
2024-03-16T16:49:18.988Z,1.40
2024-03-16T16:51:31.059Z,1.50
2024-03-16T16:53:43.457Z,1.00
2024-03-16T16:55:55.942Z,1.60
2024-03-16T16:58:07.998Z,0.70
2024-03-16T17:00:22.745Z,2.00
2024-03-16T17:02:36.764Z,1.90
2024-03-16T17:04:49.218Z,1.50
2024-03-16T17:07:01.852Z,1.10
2024-03-16T17:09:13.708Z,1.70
2024-03-16T17:11:26.476Z,2.40
2024-03-16T17:13:40.498Z,1.30
2024-03-16T17:15:52.438Z,2.30
2024-03-16T17:18:06.751Z,0.90
2024-03-16T17:20:27.357Z,1.80
2024-03-16T17:22:39.550Z,0.70
2024-03-16T17:24:51.929Z,2.20
2024-03-16T17:29:17.200Z,2.10
2024-03-16T17:31:29.346Z,1.20
2024-03-16T17:33:41.612Z,3.50
2024-03-16T17:35:54.231Z,0.80
2024-03-16T17:38:10.774Z,0.70
2024-03-16T17:40:23.010Z,0.90
2024-03-16T17:42:35.610Z,1.10
2024-03-16T17:44:47.557Z,0.40
2024-03-16T17:46:59.527Z,1.80
2024-03-16T17:49:12.280Z,0.90
2024-03-16T17:51:24.470Z,1.30
2024-03-16T17:53:36.864Z,0.70
2024-03-16T17:55:49.711Z,1.10
2024-03-16T17:58:01.993Z,0.50
2024-03-16T18:00:17.018Z,0.70
2024-03-16T18:02:29.420Z,0.70
2024-03-16T18:06:51.759Z,0.40
2024-03-16T18:09:05.902Z,2.70
2024-03-16T18:11:17.801Z,0.80
2024-03-16T18:13:29.864Z,1.00
2024-03-16T18:15:42.650Z,1.80
2024-03-16T18:18:01.225Z,0.90
2024-03-16T18:20:21.967Z,0.40
2024-03-16T18:22:35.140Z,1.10
2024-03-16T18:24:51.393Z,0.80
2024-03-16T18:27:03.872Z,1.60
2024-03-16T18:29:16.470Z,0.70
2024-03-16T18:31:29.133Z,2.30
2024-03-16T18:33:41.610Z,1.70
2024-03-16T18:35:54.108Z,1.60
2024-03-16T18:38:07.197Z,1.50
2024-03-16T18:40:22.809Z,1.50
2024-03-16T18:42:36.291Z,0.40
2024-03-16T18:44:48.716Z,0.40
2024-03-16T18:47:02.718Z,0.60
2024-03-16T18:49:15.286Z,0.50
2024-03-16T18:51:28.780Z,0.50
2024-03-16T18:53:41.434Z,1.40
2024-03-16T18:55:54.488Z,0.50
2024-03-16T18:58:07.924Z,0.50
2024-03-16T19:00:24.456Z,0.90
2024-03-16T19:02:45.042Z,1.90
2024-03-16T19:05:00.883Z,1.20
2024-03-16T19:07:13.618Z,0.40
2024-03-16T19:09:27.261Z,0.90
2024-03-16T19:11:39.999Z,1.00
2024-03-16T19:13:55.056Z,0.90
2024-03-16T19:16:08.290Z,1.70
2024-03-16T19:18:20.798Z,1.00
2024-03-16T19:20:33.843Z,0.60
2024-03-16T19:22:46.949Z,2.90
2024-03-16T19:25:00.397Z,2.10
2024-03-16T19:27:13.707Z,4.20
2024-03-16T19:29:26.609Z,2.80
2024-03-16T19:31:40.156Z,4.00
2024-03-16T19:33:52.686Z,13.50
2024-03-16T19:36:05.452Z,2.30
2024-03-16T19:38:18.308Z,33.40
2024-03-16T19:40:31.155Z,13.80
2024-03-16T19:42:43.717Z,20.80
2024-03-16T19:44:56.753Z,12.50
2024-03-16T19:47:09.656Z,28.80
2024-03-16T19:49:22.130Z,61.80
2024-03-16T19:51:34.735Z,18.10
2024-03-16T19:53:47.161Z,4.80
2024-03-16T19:56:00.353Z,1.50
2024-03-16T19:58:13.453Z,2.20
2024-03-16T20:00:27.725Z,0.90
2024-03-16T20:38:06.046Z,31.10
2024-03-16T20:40:20.033Z,16.90
2024-03-16T20:42:35.629Z,18.90
2024-03-16T20:44:48.178Z,24.20
2024-03-16T20:47:01.543Z,17.70
2024-03-16T20:49:14.736Z,33.10
2024-03-16T20:51:27.567Z,33.30
2024-03-16T20:53:40.388Z,15.90
2024-03-16T20:55:53.366Z,18.40
2024-03-16T20:58:06.137Z,23.20
2024-03-16T21:00:19.598Z,16.20
2024-03-16T21:02:32.980Z,18.50
2024-03-16T21:04:45.703Z,32.10
2024-03-16T21:06:58.339Z,45.00
2024-03-16T21:09:11.316Z,58.40
2024-03-16T21:11:27.189Z,41.40
2024-03-16T21:13:40.274Z,39.40
2024-03-16T21:15:52.711Z,31.30
2024-03-16T21:18:05.273Z,36.70
2024-03-16T21:20:19.280Z,28.40
2024-03-16T21:22:34.466Z,50.80
2024-03-16T21:24:47.202Z,21.10
2024-03-16T21:26:59.708Z,25.50
2024-03-16T21:29:12.091Z,31.00
2024-03-16T21:31:28.858Z,33.70
2024-03-16T21:33:41.522Z,34.00
2024-03-16T21:35:54.316Z,34.70
2024-03-16T21:38:07.022Z,39.60
2024-03-16T21:40:20.939Z,28.40
2024-03-16T21:42:33.899Z,18.90
2024-03-16T21:44:46.601Z,19.60
2024-03-16T21:46:59.059Z,23.70
2024-03-16T21:49:11.551Z,31.70
2024-03-16T21:51:24.461Z,32.50
2024-03-16T21:53:38.249Z,36.80
2024-03-16T21:55:51.791Z,40.50
2024-03-16T21:58:05.475Z,41.60
2024-03-16T22:00:19.530Z,49.20
2024-03-16T22:02:32.476Z,62.80
2024-03-16T22:04:47.590Z,41.40
2024-03-16T22:07:00.046Z,40.80
2024-03-16T22:09:12.662Z,37.80
2024-03-16T22:11:25.199Z,29.70
2024-03-16T22:13:38.270Z,14.00
2024-03-16T22:15:50.752Z,14.90
2024-03-16T22:18:03.676Z,15.90
2024-03-16T22:20:17.531Z,27.10
2024-03-16T22:22:30.140Z,16.50
2024-03-16T22:24:42.780Z,23.50
2024-03-16T22:26:55.173Z,24.20
2024-03-16T22:29:08.689Z,37.00
2024-03-16T22:31:22.220Z,41.50
2024-03-16T22:33:34.846Z,25.80
2024-03-16T22:35:47.480Z,30.90
2024-03-16T22:37:59.967Z,42.20
2024-03-16T22:40:14.283Z,47.70
2024-03-16T22:42:27.220Z,32.50
2024-03-16T22:44:40.540Z,26.50
2024-03-16T22:46:53.000Z,14.80
2024-03-16T22:49:05.402Z,13.90
2024-03-16T22:51:18.074Z,19.90
2024-03-16T22:53:30.809Z,16.40
2024-03-16T22:55:43.270Z,27.10
2024-03-16T22:57:55.743Z,26.20
2024-03-16T23:00:11.408Z,27.40
2024-03-16T23:02:23.828Z,19.30
2024-03-16T23:04:36.350Z,10.60
2024-03-16T23:06:49.325Z,10.60
2024-03-16T23:09:02.614Z,10.70
2024-03-16T23:11:16.100Z,8.00
2024-03-16T23:13:29.313Z,11.00
2024-03-16T23:15:42.788Z,12.20
2024-03-16T23:17:55.399Z,17.30
2024-03-16T23:20:08.476Z,14.00
2024-03-16T23:22:21.711Z,11.10
2024-03-16T23:24:34.495Z,20.10
2024-03-16T23:26:47.168Z,29.30
2024-03-16T23:29:00.209Z,26.70
2024-03-16T23:31:13.357Z,40.00
2024-03-16T23:33:26.094Z,26.90
2024-03-16T23:37:53.138Z,32.70
2024-03-16T23:40:09.984Z,31.90
2024-03-16T23:42:26.772Z,32.90
2024-03-16T23:44:39.458Z,29.10
2024-03-16T23:46:52.774Z,24.60
2024-03-16T23:49:05.323Z,20.90
2024-03-16T23:51:17.801Z,24.60
2024-03-16T23:53:30.319Z,36.50
2024-03-16T23:55:42.720Z,21.00
2024-03-16T23:57:56.366Z,24.10
