createdAt,value
2022-10-10T06:57:27.951Z,101494.05
2022-10-10T07:01:04.234Z,101497.81
2022-10-10T07:03:32.546Z,101496.47
2022-10-10T07:06:02.324Z,101493.77
2022-10-10T07:08:30.795Z,101491.55
2022-10-10T07:10:58.465Z,101493.31
2022-10-10T07:13:26.191Z,101484.91
2022-10-10T07:15:54.103Z,101489.02
2022-10-10T07:18:22.130Z,101486.29
2022-10-10T07:20:50.005Z,101482.01
2022-10-10T07:23:17.970Z,101476.60
2022-10-10T07:25:45.950Z,101476.57
2022-10-10T07:28:14.122Z,101472.27
2022-10-10T07:30:43.916Z,101468.16
2022-10-10T07:33:15.976Z,101465.89
2022-10-10T07:35:53.540Z,101462.27
2022-10-10T07:38:21.242Z,101461.77
2022-10-10T07:40:48.956Z,101461.52
2022-10-10T07:43:16.627Z,101459.80
2022-10-10T07:45:44.320Z,101461.70
2022-10-10T07:48:12.553Z,101461.06
2022-10-10T07:50:42.595Z,101461.65
2022-10-10T07:53:11.753Z,101459.59
2022-10-10T07:55:41.074Z,101462.54
2022-10-10T07:58:10.904Z,101464.66
2022-10-10T08:00:42.539Z,101465.95
2022-10-10T08:03:12.494Z,101461.91
2022-10-10T08:05:47.014Z,101459.32
2022-10-10T08:08:14.703Z,101454.98
2022-10-10T08:10:43.840Z,101453.15
2022-10-10T08:13:11.518Z,101447.95
2022-10-10T08:15:40.216Z,101445.06
2022-10-10T08:18:08.002Z,101441.67
2022-10-10T08:20:35.695Z,101438.64
2022-10-10T08:23:03.427Z,101434.95
2022-10-10T08:25:31.294Z,101432.14
2022-10-10T08:27:59.285Z,101436.33
2022-10-10T08:30:27.109Z,101438.10
2022-10-10T08:32:55.169Z,101436.92
2022-10-10T08:35:23.040Z,101438.95
2022-10-10T08:37:50.712Z,101429.66
2022-10-10T08:40:21.242Z,101433.49
2022-10-10T08:42:53.155Z,101429.77
2022-10-10T08:45:25.021Z,101426.41
2022-10-10T08:48:01.587Z,101421.05
2022-10-10T08:50:41.007Z,101420.19
2022-10-10T08:53:21.718Z,101417.55
2022-10-10T08:55:50.102Z,101419.13
2022-10-10T08:58:27.170Z,101415.05
2022-10-10T09:00:56.986Z,101408.94
2022-10-10T09:03:35.268Z,101409.30
2022-10-10T09:06:02.915Z,101409.46
2022-10-10T09:08:47.279Z,101404.88
2022-10-10T09:11:37.936Z,101403.45
2022-10-10T09:14:36.967Z,101401.23
2022-10-10T09:17:52.863Z,101397.04
2022-10-10T09:20:53.647Z,101393.79
2022-10-10T09:23:39.768Z,101396.81
2022-10-10T09:26:12.666Z,101396.97
2022-10-10T09:28:48.248Z,101393.64
2022-10-10T09:31:19.917Z,101386.29
2022-10-10T09:34:00.300Z,101381.77
2022-10-10T09:36:34.325Z,101378.48
2022-10-10T09:39:13.200Z,101374.25
2022-10-10T09:41:47.540Z,101379.39
2022-10-10T09:44:19.601Z,101375.06
2022-10-10T09:46:47.827Z,101380.06
2022-10-10T09:49:17.815Z,101374.59
2022-10-10T09:51:46.585Z,101370.98
2022-10-10T09:54:17.413Z,101366.14
2022-10-10T09:56:50.635Z,101361.16
2022-10-10T09:59:41.881Z,101356.61
2022-10-10T10:02:19.520Z,101350.39
2022-10-10T10:04:49.310Z,101349.46
2022-10-10T10:07:36.323Z,101343.73
2022-10-10T10:10:25.567Z,101335.98
2022-10-10T10:12:55.180Z,101337.02
2022-10-10T10:15:32.235Z,101332.85
2022-10-10T10:18:27.480Z,101331.41
2022-10-10T10:21:23.725Z,101321.16
2022-10-10T10:23:59.507Z,101319.76
2022-10-10T10:26:45.672Z,101318.83
2022-10-10T10:29:28.678Z,101311.13
2022-10-10T10:32:05.332Z,101308.67
2022-10-10T10:34:32.983Z,101310.45
2022-10-10T10:37:23.252Z,101306.19
2022-10-10T10:40:12.195Z,101305.75
2022-10-10T10:42:51.184Z,101298.77
2022-10-10T10:45:26.673Z,101291.79
2022-10-10T10:47:57.248Z,101289.89
2022-10-10T10:50:52.491Z,101287.13
2022-10-10T10:53:42.453Z,101285.02
2022-10-10T10:56:22.602Z,101283.28
2022-10-10T11:02:07.241Z,101268.89
2022-10-10T11:05:17.913Z,101264.86
2022-10-10T11:08:51.734Z,101256.79
2022-10-10T11:11:45.858Z,101257.25
2022-10-10T11:14:34.326Z,101256.39
2022-10-10T11:17:16.618Z,101250.73
2022-10-10T11:19:58.179Z,101247.30
2022-10-10T11:22:31.683Z,101242.01
2022-10-10T11:25:23.941Z,101244.13
2022-10-10T11:28:06.560Z,101240.59
2022-10-10T11:30:39.412Z,101239.36
2022-10-10T11:33:16.417Z,101235.52
2022-10-10T11:35:55.684Z,101236.45
2022-10-10T11:38:32.086Z,101231.14
2022-10-10T11:41:05.564Z,101220.70
2022-10-10T11:43:47.723Z,101219.30
2022-10-10T11:46:29.475Z,101215.05
2022-10-10T11:49:06.028Z,101215.81
2022-10-10T11:52:09.513Z,101213.18
2022-10-10T11:54:55.444Z,101209.43
2022-10-10T11:57:33.596Z,101202.33
2022-10-10T12:00:10.503Z,101200.21
2022-10-10T12:02:43.127Z,101199.29
2022-10-10T12:05:28.569Z,101196.66
2022-10-10T12:08:07.346Z,101192.79
2022-10-10T12:10:37.788Z,101192.39
2022-10-10T12:13:30.857Z,101188.55
2022-10-10T12:16:05.702Z,101180.73
2022-10-10T12:18:44.722Z,101179.60
2022-10-10T12:21:15.885Z,101176.02
2022-10-10T12:23:48.364Z,101174.36
2022-10-10T12:26:19.373Z,101169.65
2022-10-10T12:29:09.933Z,101170.38
2022-10-10T12:31:39.634Z,101167.98
2022-10-10T12:34:15.995Z,101163.55
2022-10-10T12:36:55.833Z,101160.91
2022-10-10T12:39:35.957Z,101156.53
2022-10-10T12:42:04.322Z,101153.00
2022-10-10T12:44:35.095Z,101150.25
2022-10-10T12:48:03.950Z,101150.14
2022-10-10T12:50:32.546Z,101142.25
2022-10-10T12:53:03.916Z,101139.33
2022-10-10T12:55:45.079Z,101136.80
2022-10-10T12:58:40.987Z,101137.20
2022-10-10T13:01:31.891Z,101127.66
2022-10-10T13:04:00.201Z,101124.36
2022-10-10T13:06:40.428Z,101126.69
2022-10-10T13:09:35.084Z,101125.14
2022-10-10T13:12:06.002Z,101119.54
2022-10-10T13:14:42.958Z,101116.45
2022-10-10T13:17:21.714Z,101111.38
2022-10-10T13:19:50.471Z,101106.91
2022-10-10T13:22:19.236Z,101102.23
2022-10-10T13:24:48.233Z,101100.86
2022-10-10T13:27:19.148Z,101096.55
2022-10-10T13:29:47.418Z,101095.25
2022-10-10T13:32:20.145Z,101090.92
2022-10-10T13:34:59.075Z,101094.19
2022-10-10T13:37:27.837Z,101095.41
2022-10-10T13:39:56.106Z,101095.98
2022-10-10T13:42:33.529Z,101092.73
2022-10-10T13:45:26.564Z,101095.73
2022-10-10T13:48:02.256Z,101093.27
2022-10-10T13:51:47.027Z,101088.81
2022-10-10T13:54:39.693Z,101084.72
2022-10-10T13:57:14.488Z,101078.59
2022-10-10T13:59:44.300Z,101073.93
2022-10-10T14:02:15.346Z,101072.77
2022-10-10T14:04:50.724Z,101073.13
2022-10-10T14:07:28.088Z,101067.58
2022-10-10T14:10:05.014Z,101066.94
2022-10-10T14:12:41.451Z,101064.09
2022-10-10T14:15:44.907Z,101059.89
2022-10-10T14:18:17.455Z,101055.22
2022-10-10T14:20:46.399Z,101054.69
2022-10-10T14:23:14.697Z,101051.70
2022-10-10T14:25:45.124Z,101048.20
2022-10-10T14:28:17.071Z,101045.57
2022-10-10T14:30:45.023Z,101040.58
2022-10-10T14:33:14.988Z,101041.97
2022-10-10T14:35:42.927Z,101032.78
2022-10-10T14:38:12.698Z,101028.98
2022-10-10T14:40:46.521Z,101028.10
2022-10-10T14:43:16.763Z,101028.10
2022-10-10T14:45:45.117Z,101024.05
2022-10-10T14:48:13.072Z,101021.09
2022-10-10T14:50:44.197Z,101020.00
2022-10-10T14:53:13.627Z,101018.08
2022-10-10T14:55:43.705Z,101016.60
2022-10-10T14:58:21.364Z,101012.56
2022-10-10T15:00:51.539Z,101008.14
2022-10-10T15:03:19.269Z,101003.77
2022-10-10T15:05:50.955Z,101009.27
2022-10-10T15:08:19.347Z,101004.64
2022-10-10T15:10:48.194Z,101005.55
2022-10-10T15:13:16.836Z,101002.04
2022-10-10T15:15:46.521Z,100999.79
2022-10-10T15:18:39.620Z,100995.79
2022-10-10T15:21:08.859Z,100997.34
2022-10-10T15:23:36.659Z,101001.71
2022-10-10T15:26:05.741Z,100999.63
2022-10-10T15:28:34.633Z,100995.25
2022-10-10T15:31:02.727Z,100989.02
2022-10-10T15:33:31.033Z,100992.14
2022-10-10T15:36:09.096Z,100994.71
2022-10-10T15:38:39.544Z,100987.91
2022-10-10T15:41:09.585Z,100978.73
2022-10-10T15:43:52.045Z,100981.40
2022-10-10T15:46:27.857Z,100981.30
2022-10-10T15:49:01.035Z,100980.89
2022-10-10T15:51:29.541Z,100979.08
2022-10-10T15:54:00.720Z,100980.37
2022-10-10T15:56:30.587Z,100976.30
2022-10-10T15:59:00.536Z,100976.68
2022-10-10T16:01:29.974Z,100972.02
2022-10-10T16:03:58.312Z,100968.06
2022-10-10T16:06:26.006Z,100966.81
2022-10-10T16:09:10.114Z,100967.45
2022-10-10T16:11:42.149Z,100969.46
2022-10-10T16:15:22.845Z,100966.34
2022-10-10T16:17:50.505Z,100969.89
2022-10-10T16:20:18.297Z,100966.02
2022-10-10T16:22:45.976Z,100966.85
2022-10-10T16:25:22.731Z,100967.91
2022-10-10T16:27:52.895Z,100967.43
2022-10-10T16:30:21.530Z,100972.54
2022-10-10T16:32:49.872Z,100968.56
2022-10-10T16:35:17.817Z,100967.09
2022-10-10T16:37:45.858Z,100966.20
2022-10-10T16:40:13.643Z,100968.77
2022-10-10T16:42:41.399Z,100970.40
2022-10-10T16:45:10.226Z,100970.43
2022-10-10T16:47:37.906Z,100970.89
2022-10-10T16:50:06.719Z,100970.96
2022-10-10T16:52:38.015Z,100973.21
2022-10-10T16:55:07.684Z,100980.45
2022-10-10T16:57:36.190Z,100976.13
2022-10-10T17:00:07.036Z,100973.27
2022-10-10T17:04:34.042Z,100974.64
2022-10-10T17:07:01.991Z,100973.71
2022-10-10T17:09:30.771Z,100973.92
2022-10-10T17:11:58.450Z,100974.89
2022-10-10T17:14:26.237Z,100973.86
2022-10-10T17:19:42.295Z,100982.35
2022-10-10T17:22:10.127Z,100984.83
2022-10-10T17:24:37.976Z,100986.63
2022-10-10T17:27:05.817Z,100979.80
2022-10-10T17:29:33.757Z,100970.52
2022-10-10T17:32:05.913Z,100969.66
2022-10-10T17:34:34.527Z,100973.99
2022-10-10T17:37:03.713Z,100977.09
2022-10-10T17:39:32.045Z,100972.34
2022-10-10T17:42:00.371Z,100971.75
2022-10-10T17:44:28.808Z,100965.02
2022-10-10T17:46:56.754Z,100965.34
2022-10-10T17:49:24.582Z,100964.71
2022-10-10T17:51:52.470Z,100964.47
2022-10-10T17:54:20.427Z,100960.16
2022-10-10T17:56:48.181Z,100956.31
2022-10-10T17:59:16.114Z,100956.18
2022-10-10T18:01:43.739Z,100957.39
2022-10-10T18:04:15.251Z,100963.14
2022-10-10T18:06:42.898Z,100963.33
2022-10-10T18:09:10.766Z,100962.95
2022-10-10T18:11:38.600Z,100960.52
2022-10-10T18:14:06.304Z,100961.02
2022-10-10T18:16:34.864Z,100960.55
2022-10-10T18:19:05.763Z,100962.80
2022-10-10T18:21:34.746Z,100963.61
2022-10-10T18:24:02.901Z,100969.37
2022-10-10T18:27:53.080Z,100967.38
2022-10-10T18:30:21.064Z,100968.45
2022-10-10T18:32:50.971Z,100962.98
2022-10-10T18:35:19.477Z,100962.47
2022-10-10T18:37:47.118Z,100962.73
2022-10-10T18:40:16.564Z,100961.98
2022-10-10T18:44:18.977Z,100961.98
2022-10-10T18:46:48.631Z,100956.80
2022-10-10T18:49:16.387Z,100954.83
2022-10-10T18:51:45.462Z,100958.20
2022-10-10T18:54:15.773Z,100963.89
2022-10-10T18:56:44.435Z,100960.35
2022-10-10T18:59:22.252Z,100961.59
2022-10-10T19:01:52.301Z,100963.91
2022-10-10T19:04:20.764Z,100965.05
2022-10-10T19:06:53.216Z,100967.29
2022-10-10T19:47:05.345Z,100973.36
2022-10-10T19:49:33.018Z,100977.92
2022-10-10T19:52:00.688Z,100980.09
2022-10-10T19:54:28.407Z,100980.84
2022-10-10T19:56:56.290Z,100977.30
2022-10-10T19:59:24.067Z,100980.52
2022-10-10T20:01:52.013Z,100984.10
2022-10-10T20:04:19.913Z,100978.82
2022-10-10T20:06:47.655Z,100981.59
2022-10-10T20:09:15.440Z,100980.36
2022-10-10T20:11:43.091Z,100984.02
2022-10-10T20:15:45.077Z,100984.77
2022-10-10T20:18:13.214Z,100983.75
2022-10-10T20:20:43.062Z,100985.24
2022-10-10T20:23:11.149Z,100986.25
2022-10-10T20:25:40.802Z,100985.20
2022-10-10T20:28:09.402Z,100986.04
2022-10-10T20:30:43.438Z,100988.27
2022-10-10T20:33:11.366Z,100985.09
2022-10-10T20:38:15.430Z,100983.98
2022-10-10T20:40:44.795Z,100991.46
2022-10-10T20:43:14.149Z,100991.73
2022-10-10T20:45:42.437Z,100988.80
2022-10-10T20:48:10.117Z,100991.95
2022-10-10T20:50:39.034Z,100996.77
2022-10-10T20:53:07.045Z,100995.58
2022-10-10T20:55:34.707Z,100995.98
2022-10-10T20:58:02.468Z,100999.55
2022-10-10T21:00:30.177Z,101000.93
2022-10-10T21:02:58.026Z,101000.37
2022-10-10T21:05:25.758Z,100998.98
2022-10-10T21:07:53.445Z,100998.48
2022-10-10T21:10:21.184Z,100997.77
2022-10-10T21:12:48.990Z,100994.14
2022-10-10T21:15:17.118Z,100992.44
2022-10-10T21:17:49.389Z,100996.73
2022-10-10T21:20:17.216Z,100998.37
2022-10-10T21:22:45.133Z,101006.55
2022-10-10T21:25:13.505Z,101010.23
2022-10-10T21:27:41.245Z,101009.86
2022-10-10T21:30:09.332Z,101012.48
2022-10-10T21:32:37.005Z,101016.07
2022-10-10T21:35:05.348Z,101015.25
2022-10-10T21:37:34.589Z,101013.64
2022-10-10T21:40:02.345Z,101012.70
2022-10-10T21:42:30.216Z,101012.58
2022-10-10T21:44:57.897Z,101013.56
2022-10-10T21:47:25.541Z,101019.24
2022-10-10T21:49:53.314Z,101020.48
2022-10-10T21:52:21.314Z,101017.05
2022-10-10T21:54:50.582Z,101018.53
2022-10-10T21:57:18.514Z,101017.90
2022-10-10T21:59:46.311Z,101017.65
2022-10-10T22:02:13.958Z,101023.77
2022-10-10T22:04:41.723Z,101021.09
2022-10-10T22:07:09.434Z,101020.91
2022-10-10T22:09:37.201Z,101022.10
2022-10-10T22:12:05.332Z,101023.46
2022-10-10T22:14:33.318Z,101024.63
2022-10-10T22:17:00.947Z,101027.96
2022-10-10T22:19:28.702Z,101028.02
2022-10-10T22:21:56.507Z,101029.55
2022-10-10T22:24:24.615Z,101029.70
