createdAt,value
2023-02-09T00:00:13.635Z,76.36
2023-02-09T00:02:44.146Z,76.32
2023-02-09T00:05:14.603Z,76.34
2023-02-09T00:07:46.098Z,76.31
2023-02-09T00:10:16.425Z,76.11
2023-02-09T00:12:58.991Z,76.38
2023-02-09T00:15:31.902Z,76.15
2023-02-09T00:18:02.493Z,76.05
2023-02-09T00:20:35.268Z,76.05
2023-02-09T00:23:05.576Z,76.11
2023-02-09T00:25:35.797Z,76.37
2023-02-09T00:28:06.546Z,76.30
2023-02-09T00:30:39.969Z,76.08
2023-02-09T00:33:10.241Z,76.22
2023-02-09T00:35:42.734Z,76.36
2023-02-09T00:38:13.388Z,76.30
2023-02-09T00:40:44.699Z,76.46
2023-02-09T00:43:15.193Z,76.12
2023-02-09T00:45:48.254Z,76.60
2023-02-09T00:48:18.394Z,76.47
2023-02-09T00:50:48.819Z,76.61
2023-02-09T00:53:19.392Z,76.50
2023-02-09T00:55:50.224Z,76.64
2023-02-09T00:58:20.543Z,76.68
2023-02-09T01:00:54.405Z,76.46
2023-02-09T01:03:25.177Z,76.46
2023-02-09T01:05:57.228Z,76.60
2023-02-09T01:08:27.892Z,76.57
2023-02-09T01:10:58.355Z,76.63
2023-02-09T01:13:29.313Z,76.65
2023-02-09T01:16:02.538Z,76.80
2023-02-09T01:18:32.919Z,76.99
2023-02-09T01:21:05.446Z,76.99
2023-02-09T01:23:35.523Z,76.94
2023-02-09T01:26:06.492Z,76.79
2023-02-09T01:28:38.301Z,76.89
2023-02-09T01:31:21.481Z,76.77
2023-02-09T01:33:53.869Z,76.96
2023-02-09T01:36:24.441Z,77.06
2023-02-09T01:38:56.480Z,77.13
2023-02-09T01:41:27.282Z,76.92
2023-02-09T01:43:59.667Z,76.92
2023-02-09T01:46:33.974Z,76.77
2023-02-09T01:49:08.071Z,76.86
2023-02-09T01:51:39.808Z,76.71
2023-02-09T01:54:12.080Z,76.82
2023-02-09T01:56:43.814Z,76.59
2023-02-09T01:59:15.855Z,76.81
2023-02-09T02:01:49.169Z,76.66
2023-02-09T02:04:20.056Z,76.58
2023-02-09T02:06:50.781Z,76.58
2023-02-09T02:09:24.312Z,76.52
2023-02-09T02:11:54.797Z,76.64
2023-02-09T02:14:32.311Z,76.61
2023-02-09T02:17:09.624Z,76.57
2023-02-09T02:19:52.797Z,76.66
2023-02-09T02:22:38.377Z,76.69
2023-02-09T02:25:24.135Z,76.34
2023-02-09T02:28:00.685Z,76.49
2023-02-09T02:30:41.600Z,76.50
2023-02-09T02:33:29.765Z,76.19
2023-02-09T02:36:08.402Z,76.16
2023-02-09T02:38:44.025Z,75.96
2023-02-09T02:41:17.504Z,76.15
2023-02-09T02:43:52.542Z,76.23
2023-02-09T02:46:29.380Z,76.10
2023-02-09T02:49:03.894Z,76.35
2023-02-09T02:51:38.684Z,76.14
2023-02-09T02:54:12.587Z,75.98
2023-02-09T02:56:45.103Z,75.96
2023-02-09T02:59:20.231Z,76.19
2023-02-09T03:01:55.685Z,76.04
2023-02-09T03:04:27.301Z,75.75
2023-02-09T03:07:00.200Z,75.72
2023-02-09T03:09:30.456Z,75.93
2023-02-09T03:12:03.522Z,75.83
2023-02-09T03:14:42.681Z,75.86
2023-02-09T03:17:20.713Z,75.66
2023-02-09T03:19:54.073Z,75.47
2023-02-09T03:22:32.090Z,75.30
2023-02-09T03:25:05.450Z,75.28
2023-02-09T03:27:38.114Z,75.34
2023-02-09T03:30:09.142Z,75.30
2023-02-09T03:32:41.053Z,75.11
2023-02-09T03:35:12.676Z,75.31
2023-02-09T03:37:45.574Z,75.20
2023-02-09T03:40:19.426Z,75.09
2023-02-09T03:42:49.596Z,74.98
2023-02-09T03:45:20.087Z,74.92
2023-02-09T03:47:50.508Z,74.86
2023-02-09T03:50:20.876Z,74.89
2023-02-09T03:52:53.661Z,74.75
2023-02-09T03:55:24.039Z,74.83
2023-02-09T03:57:54.576Z,74.61
2023-02-09T04:00:25.322Z,74.48
2023-02-09T04:02:56.418Z,74.54
2023-02-09T04:05:26.936Z,74.04
2023-02-09T04:08:00.669Z,74.17
2023-02-09T04:10:31.616Z,74.12
2023-02-09T04:13:01.795Z,73.98
2023-02-09T04:15:32.192Z,73.76
2023-02-09T04:18:02.365Z,73.98
2023-02-09T04:20:32.638Z,74.06
2023-02-09T04:23:05.488Z,74.05
2023-02-09T04:25:35.734Z,73.97
2023-02-09T04:28:06.098Z,74.18
2023-02-09T04:30:36.376Z,73.98
2023-02-09T04:33:06.680Z,74.00
2023-02-09T04:35:36.738Z,73.98
2023-02-09T04:38:09.458Z,73.81
2023-02-09T04:40:39.804Z,73.80
2023-02-09T04:43:10.405Z,73.74
2023-02-09T04:45:41.179Z,73.92
2023-02-09T04:48:14.230Z,74.09
2023-02-09T04:50:45.103Z,74.42
2023-02-09T04:53:18.455Z,74.07
2023-02-09T04:55:49.663Z,74.16
2023-02-09T04:58:34.047Z,73.93
2023-02-09T05:01:04.614Z,73.72
2023-02-09T05:03:35.281Z,73.75
2023-02-09T05:06:07.258Z,73.67
2023-02-09T05:08:40.128Z,73.75
2023-02-09T05:11:10.360Z,73.76
2023-02-09T05:13:40.555Z,73.85
2023-02-09T05:16:11.756Z,73.91
2023-02-09T05:18:42.036Z,73.85
2023-02-09T05:21:12.301Z,73.50
2023-02-09T05:23:45.100Z,73.50
2023-02-09T05:26:15.272Z,73.42
2023-02-09T05:28:45.576Z,73.30
2023-02-09T05:31:16.674Z,73.06
2023-02-09T05:33:47.046Z,73.19
2023-02-09T05:36:17.491Z,73.14
2023-02-09T05:38:50.141Z,72.97
2023-02-09T05:41:32.396Z,73.04
2023-02-09T05:44:02.549Z,72.96
2023-02-09T05:46:33.164Z,72.87
2023-02-09T05:49:03.381Z,72.85
2023-02-09T05:51:33.598Z,72.97
2023-02-09T05:54:06.560Z,72.77
2023-02-09T05:56:38.162Z,72.63
2023-02-09T05:59:08.407Z,72.50
2023-02-09T06:01:43.023Z,72.65
2023-02-09T06:04:14.048Z,72.27
2023-02-09T06:06:50.757Z,72.11
2023-02-09T06:09:29.089Z,72.05
2023-02-09T06:11:59.262Z,72.18
2023-02-09T06:14:29.486Z,72.17
2023-02-09T06:16:59.758Z,72.27
2023-02-09T06:19:30.347Z,72.27
2023-02-09T06:22:01.038Z,72.15
2023-02-09T06:24:33.811Z,71.93
2023-02-09T06:27:03.986Z,72.15
2023-02-09T06:29:34.246Z,72.20
2023-02-09T06:32:04.396Z,72.32
2023-02-09T06:34:34.539Z,71.93
2023-02-09T06:37:04.637Z,72.05
2023-02-09T06:39:37.536Z,71.96
2023-02-09T06:42:07.636Z,71.90
2023-02-09T06:44:37.808Z,72.03
2023-02-09T06:47:08.073Z,71.95
2023-02-09T06:49:38.325Z,71.89
2023-02-09T06:52:08.673Z,71.46
2023-02-09T06:54:41.821Z,71.59
2023-02-09T06:57:12.704Z,71.22
2023-02-09T06:59:42.947Z,71.33
2023-02-09T07:02:13.127Z,71.41
2023-02-09T07:04:43.298Z,71.83
2023-02-09T07:07:13.517Z,71.89
2023-02-09T07:09:46.192Z,72.04
2023-02-09T07:12:16.286Z,72.14
2023-02-09T07:14:46.565Z,71.59
2023-02-09T07:17:16.766Z,71.83
2023-02-09T07:19:47.048Z,71.47
2023-02-09T07:22:17.183Z,71.74
2023-02-09T07:24:49.846Z,71.75
2023-02-09T07:27:19.976Z,71.60
2023-02-09T07:29:50.238Z,71.63
2023-02-09T07:32:22.848Z,70.97
2023-02-09T07:34:53.068Z,70.93
2023-02-09T07:37:23.196Z,70.79
2023-02-09T07:39:55.947Z,70.59
2023-02-09T07:42:26.299Z,70.38
2023-02-09T07:45:03.524Z,69.96
2023-02-09T07:47:33.586Z,69.90
2023-02-09T07:50:04.077Z,69.68
2023-02-09T07:52:34.379Z,69.23
2023-02-09T07:55:07.499Z,69.28
2023-02-09T07:57:37.501Z,69.33
2023-02-09T08:00:08.285Z,68.57
2023-02-09T08:02:46.280Z,68.82
2023-02-09T08:05:19.937Z,69.10
2023-02-09T08:07:50.152Z,69.33
2023-02-09T08:10:23.253Z,69.15
2023-02-09T08:13:05.621Z,68.78
2023-02-09T08:15:40.246Z,68.25
2023-02-09T08:18:13.166Z,68.58
2023-02-09T08:20:43.513Z,68.35
2023-02-09T08:23:15.957Z,68.74
2023-02-09T08:25:51.857Z,68.82
2023-02-09T08:28:31.887Z,68.54
2023-02-09T08:31:08.545Z,68.09
2023-02-09T08:33:38.721Z,67.91
2023-02-09T08:36:09.206Z,67.19
2023-02-09T08:38:39.339Z,67.12
2023-02-09T08:41:14.051Z,66.56
2023-02-09T08:43:44.325Z,65.21
2023-02-09T08:46:15.171Z,65.82
2023-02-09T08:48:46.172Z,66.48
2023-02-09T08:51:17.765Z,66.34
2023-02-09T08:53:52.584Z,65.67
2023-02-09T08:56:25.769Z,65.36
2023-02-09T08:58:55.810Z,65.80
2023-02-09T09:01:25.957Z,66.19
2023-02-09T09:03:56.307Z,66.26
2023-02-09T09:06:27.137Z,65.94
2023-02-09T09:08:57.377Z,65.80
2023-02-09T09:11:30.166Z,66.35
2023-02-09T09:14:00.838Z,66.41
2023-02-09T09:16:30.991Z,65.87
2023-02-09T09:19:01.106Z,66.14
2023-02-09T09:21:31.256Z,66.12
2023-02-09T09:24:01.409Z,66.19
2023-02-09T09:26:35.643Z,65.90
2023-02-09T09:29:05.864Z,65.31
2023-02-09T09:31:38.134Z,65.45
2023-02-09T09:34:08.369Z,65.19
2023-02-09T09:36:38.489Z,65.29
2023-02-09T09:39:08.509Z,64.85
2023-02-09T09:41:41.227Z,64.90
2023-02-09T09:44:15.298Z,64.56
2023-02-09T09:46:46.942Z,64.30
2023-02-09T09:49:27.022Z,63.95
2023-02-09T09:51:59.300Z,63.79
2023-02-09T09:54:32.034Z,63.22
2023-02-09T09:57:04.926Z,62.51
2023-02-09T09:59:38.779Z,62.98
2023-02-09T10:02:19.765Z,63.31
2023-02-09T10:04:50.809Z,63.20
2023-02-09T10:07:23.607Z,63.14
2023-02-09T10:09:55.740Z,63.35
2023-02-09T10:12:35.096Z,62.99
2023-02-09T10:15:19.161Z,62.99
2023-02-09T10:17:49.278Z,63.36
2023-02-09T10:20:19.362Z,63.07
2023-02-09T10:22:54.278Z,62.75
2023-02-09T10:25:45.426Z,62.61
2023-02-09T10:28:24.087Z,62.70
2023-02-09T10:30:54.899Z,62.65
2023-02-09T10:33:25.068Z,62.43
2023-02-09T10:35:56.394Z,62.33
2023-02-09T10:38:33.025Z,61.73
2023-02-09T10:41:04.396Z,61.56
2023-02-09T10:43:37.540Z,61.78
2023-02-09T10:46:13.982Z,61.73
2023-02-09T10:48:45.355Z,62.03
2023-02-09T10:51:17.574Z,61.47
2023-02-09T10:54:00.792Z,61.65
2023-02-09T10:56:36.410Z,62.04
2023-02-09T10:59:18.043Z,62.19
2023-02-09T11:01:53.953Z,60.37
2023-02-09T11:04:25.910Z,61.44
2023-02-09T11:06:58.152Z,60.79
2023-02-09T11:09:30.978Z,59.83
2023-02-09T11:12:01.201Z,60.17
2023-02-09T11:14:34.413Z,60.86
2023-02-09T11:17:17.458Z,61.14
2023-02-09T11:19:59.745Z,60.50
2023-02-09T11:22:46.250Z,60.23
2023-02-09T11:25:21.209Z,60.44
2023-02-09T11:28:00.259Z,59.90
2023-02-09T11:30:49.863Z,59.58
2023-02-09T11:33:24.838Z,60.01
2023-02-09T11:36:03.313Z,60.42
2023-02-09T11:38:38.384Z,60.40
2023-02-09T11:41:32.089Z,59.59
2023-02-09T11:44:04.089Z,59.42
2023-02-09T11:46:37.319Z,59.72
2023-02-09T11:49:10.095Z,58.39
2023-02-09T11:51:43.342Z,58.58
2023-02-09T11:54:17.527Z,58.55
2023-02-09T11:56:49.794Z,58.69
2023-02-09T11:59:22.742Z,57.74
2023-02-09T12:02:00.101Z,57.37
2023-02-09T12:04:34.755Z,57.72
2023-02-09T12:07:07.837Z,56.96
2023-02-09T12:09:47.628Z,57.98
2023-02-09T12:12:25.975Z,58.58
2023-02-09T12:15:03.136Z,58.82
2023-02-09T12:17:42.594Z,58.00
2023-02-09T12:20:24.014Z,58.25
2023-02-09T12:22:56.429Z,58.39
2023-02-09T12:25:35.808Z,57.08
2023-02-09T12:28:17.586Z,58.27
2023-02-09T12:31:02.934Z,57.49
2023-02-09T12:33:36.780Z,58.48
2023-02-09T12:36:08.620Z,58.68
2023-02-09T12:38:52.338Z,58.48
2023-02-09T12:41:25.771Z,59.36
2023-02-09T12:44:07.940Z,58.86
2023-02-09T12:46:52.876Z,58.14
2023-02-09T12:49:34.136Z,58.87
2023-02-09T12:52:18.718Z,58.00
2023-02-09T12:54:50.174Z,58.61
2023-02-09T12:57:35.331Z,58.86
2023-02-09T13:00:32.629Z,58.62
2023-02-09T13:03:09.428Z,58.39
2023-02-09T13:05:44.807Z,57.89
2023-02-09T13:08:18.925Z,58.08
2023-02-09T13:10:52.263Z,57.84
2023-02-09T13:13:26.093Z,57.88
2023-02-09T13:16:07.050Z,57.75
2023-02-09T13:18:44.432Z,58.02
2023-02-09T13:21:21.425Z,57.63
2023-02-09T13:23:56.901Z,57.66
2023-02-09T13:26:28.586Z,58.18
2023-02-09T13:29:20.813Z,57.78
2023-02-09T13:31:58.259Z,57.29
2023-02-09T13:34:32.812Z,56.99
2023-02-09T13:37:11.428Z,56.67
2023-02-09T13:39:44.254Z,57.56
2023-02-09T13:42:20.455Z,57.43
2023-02-09T13:44:53.222Z,57.81
2023-02-09T13:47:23.842Z,58.25
2023-02-09T13:50:01.655Z,58.36
2023-02-09T13:52:39.283Z,59.12
2023-02-09T13:55:14.026Z,58.04
2023-02-09T13:57:45.330Z,58.85
2023-02-09T14:00:23.652Z,57.78
2023-02-09T14:02:56.101Z,56.56
2023-02-09T14:05:34.673Z,57.35
2023-02-09T14:08:07.659Z,56.76
2023-02-09T14:10:37.860Z,57.65
2023-02-09T14:13:09.818Z,58.15
2023-02-09T14:15:54.780Z,57.38
2023-02-09T14:18:26.424Z,58.44
2023-02-09T14:21:03.179Z,58.79
2023-02-09T14:23:35.785Z,58.91
2023-02-09T14:26:07.123Z,58.55
2023-02-09T14:28:39.341Z,58.38
2023-02-09T14:31:09.972Z,58.78
2023-02-09T14:33:40.402Z,58.81
2023-02-09T14:36:23.432Z,59.00
2023-02-09T14:39:06.475Z,58.95
2023-02-09T14:41:37.228Z,58.95
2023-02-09T14:44:18.732Z,58.86
2023-02-09T14:46:50.970Z,59.31
2023-02-09T14:49:21.628Z,58.47
2023-02-09T14:51:53.139Z,57.76
2023-02-09T14:54:29.447Z,58.67
2023-02-09T14:57:01.050Z,57.49
2023-02-09T14:59:31.291Z,56.83
2023-02-09T15:02:01.430Z,57.48
2023-02-09T15:04:31.653Z,57.21
2023-02-09T15:07:04.663Z,57.39
2023-02-09T15:09:39.224Z,57.90
2023-02-09T15:12:10.656Z,57.83
2023-02-09T15:14:43.196Z,57.64
2023-02-09T15:17:18.329Z,57.73
2023-02-09T15:19:49.108Z,58.46
2023-02-09T15:22:20.163Z,58.10
2023-02-09T15:24:54.694Z,58.75
2023-02-09T15:27:29.117Z,58.79
2023-02-09T15:30:01.801Z,58.85
2023-02-09T15:32:34.112Z,58.90
2023-02-09T15:35:05.243Z,59.04
2023-02-09T15:37:37.278Z,59.43
2023-02-09T15:40:39.361Z,59.22
2023-02-09T15:43:37.984Z,59.74
2023-02-09T15:46:21.114Z,59.26
2023-02-09T15:48:51.505Z,59.48
2023-02-09T15:51:21.750Z,59.55
2023-02-09T15:53:52.028Z,59.40
2023-02-09T15:56:24.949Z,59.45
2023-02-09T15:58:58.906Z,60.02
2023-02-09T16:01:33.923Z,60.12
2023-02-09T16:04:13.997Z,60.16
2023-02-09T16:06:47.249Z,60.25
2023-02-09T16:09:20.729Z,60.10
2023-02-09T16:11:53.495Z,60.37
2023-02-09T16:14:26.787Z,60.91
2023-02-09T16:16:59.664Z,60.75
2023-02-09T16:19:29.851Z,60.71
2023-02-09T16:22:03.059Z,60.93
2023-02-09T16:24:36.095Z,61.36
2023-02-09T16:27:13.855Z,61.64
2023-02-09T16:29:44.133Z,61.70
2023-02-09T16:32:18.626Z,61.79
2023-02-09T16:34:48.926Z,61.73
2023-02-09T16:37:20.287Z,61.97
2023-02-09T16:39:50.520Z,62.29
2023-02-09T16:42:25.498Z,62.31
2023-02-09T16:44:56.804Z,62.38
2023-02-09T16:47:28.082Z,62.24
2023-02-09T16:50:01.029Z,62.49
2023-02-09T16:52:31.473Z,62.36
2023-02-09T16:55:02.690Z,62.01
2023-02-09T16:57:35.886Z,62.13
2023-02-09T17:00:07.162Z,62.43
2023-02-09T17:02:40.106Z,62.68
2023-02-09T17:05:18.156Z,63.00
2023-02-09T17:07:54.955Z,63.18
2023-02-09T17:10:26.758Z,62.93
2023-02-09T17:13:01.808Z,62.98
2023-02-09T17:15:34.155Z,62.56
2023-02-09T17:18:06.604Z,62.62
2023-02-09T17:20:39.774Z,62.27
2023-02-09T17:23:10.260Z,62.30
2023-02-09T17:25:40.434Z,62.55
2023-02-09T17:28:13.441Z,62.62
2023-02-09T17:30:44.410Z,62.27
2023-02-09T17:33:19.467Z,61.89
2023-02-09T17:36:22.577Z,61.95
2023-02-09T17:38:41.116Z,61.54
2023-02-09T17:41:15.521Z,61.61
2023-02-09T17:43:49.252Z,60.79
2023-02-09T17:46:21.123Z,60.62
2023-02-09T17:48:51.586Z,60.42
2023-02-09T17:51:22.862Z,60.59
2023-02-09T17:53:53.044Z,60.64
2023-02-09T17:56:23.224Z,60.15
2023-02-09T17:58:57.336Z,60.22
2023-02-09T18:01:29.548Z,60.38
2023-02-09T18:04:00.848Z,60.34
2023-02-09T18:06:37.566Z,60.28
2023-02-09T18:09:09.043Z,59.96
2023-02-09T18:11:57.025Z,60.10
2023-02-09T18:14:30.574Z,60.30
2023-02-09T18:17:01.025Z,60.12
2023-02-09T18:19:33.224Z,60.21
2023-02-09T18:22:04.560Z,59.85
2023-02-09T18:24:35.703Z,59.74
2023-02-09T18:27:08.046Z,59.23
2023-02-09T18:29:41.327Z,58.87
2023-02-09T18:32:14.561Z,59.31
2023-02-09T18:34:44.940Z,58.86
2023-02-09T18:37:17.112Z,59.20
2023-02-09T18:39:48.656Z,59.29
2023-02-09T18:42:19.334Z,59.75
2023-02-09T18:44:52.160Z,59.67
2023-02-09T18:47:23.618Z,59.54
2023-02-09T18:49:53.909Z,60.14
2023-02-09T18:52:25.618Z,60.16
2023-02-09T18:54:55.956Z,59.90
2023-02-09T18:57:26.435Z,59.72
2023-02-09T18:59:59.317Z,58.60
2023-02-09T19:02:29.504Z,59.30
2023-02-09T19:07:09.745Z,70.70
2023-02-09T19:09:40.711Z,71.50
2023-02-09T19:12:20.862Z,72.00
2023-02-09T19:14:52.573Z,72.22
2023-02-09T19:17:24.551Z,72.20
2023-02-09T19:19:57.032Z,72.15
2023-02-09T19:22:30.326Z,72.28
2023-02-09T19:25:04.848Z,72.51
2023-02-09T19:28:01.245Z,72.49
2023-02-09T19:30:32.956Z,71.98
2023-02-09T19:33:17.158Z,72.27
2023-02-09T19:35:49.673Z,72.08
2023-02-09T19:38:24.276Z,72.56
2023-02-09T19:41:09.813Z,72.48
2023-02-09T19:43:51.003Z,72.02
2023-02-09T19:46:23.560Z,71.90
2023-02-09T19:48:55.483Z,71.77
2023-02-09T19:51:41.456Z,71.16
2023-02-09T19:54:15.286Z,71.96
2023-02-09T19:57:08.681Z,69.39
2023-02-09T19:59:40.188Z,71.18
2023-02-09T20:02:14.724Z,71.67
2023-02-09T20:04:46.182Z,71.65
2023-02-09T20:07:17.818Z,71.88
2023-02-09T20:09:53.036Z,72.06
2023-02-09T20:12:23.842Z,72.60
2023-02-09T20:14:58.592Z,73.04
2023-02-09T20:17:30.308Z,73.16
2023-02-09T20:20:00.890Z,73.03
2023-02-09T20:22:34.983Z,73.05
2023-02-09T20:25:10.136Z,73.38
2023-02-09T20:27:41.115Z,73.35
2023-02-09T20:30:13.137Z,73.75
2023-02-09T20:32:46.119Z,73.25
2023-02-09T20:35:25.600Z,73.29
2023-02-09T20:37:59.690Z,73.31
2023-02-09T20:40:36.553Z,73.52
2023-02-09T20:43:19.749Z,73.23
2023-02-09T20:46:03.305Z,72.85
2023-02-09T20:48:36.027Z,73.32
2023-02-09T20:51:06.930Z,73.26
2023-02-09T20:53:40.039Z,72.82
2023-02-09T20:56:16.362Z,73.22
2023-02-09T20:58:49.199Z,72.97
2023-02-09T21:01:23.380Z,72.90
2023-02-09T21:03:54.576Z,72.75
2023-02-09T21:06:25.531Z,72.95
2023-02-09T21:08:57.855Z,73.00
2023-02-09T21:11:31.567Z,72.96
2023-02-09T21:14:05.076Z,72.81
2023-02-09T21:16:47.831Z,72.90
2023-02-09T21:19:18.645Z,73.07
2023-02-09T21:21:49.281Z,72.91
2023-02-09T21:24:21.276Z,72.90
2023-02-09T21:27:04.158Z,72.90
2023-02-09T21:29:42.748Z,73.35
2023-02-09T21:32:14.746Z,73.40
2023-02-09T21:34:49.286Z,73.53
2023-02-09T21:37:19.886Z,73.37
2023-02-09T21:40:02.604Z,73.38
2023-02-09T21:42:47.627Z,73.53
2023-02-09T21:45:18.611Z,73.58
2023-02-09T21:47:49.634Z,73.60
2023-02-09T21:50:21.176Z,73.65
2023-02-09T21:52:51.949Z,73.97
2023-02-09T21:55:22.774Z,73.94
2023-02-09T21:57:55.753Z,73.97
2023-02-09T22:00:26.800Z,74.16
2023-02-09T22:02:59.570Z,74.39
2023-02-09T22:05:30.500Z,74.13
2023-02-09T22:08:08.517Z,74.44
2023-02-09T22:10:40.634Z,74.30
2023-02-09T22:13:13.749Z,74.15
2023-02-09T22:15:47.797Z,74.23
2023-02-09T22:18:18.198Z,73.90
2023-02-09T22:20:49.330Z,74.29
2023-02-09T22:23:20.456Z,74.18
2023-02-09T22:25:50.887Z,74.43
2023-02-09T22:28:24.075Z,74.16
2023-02-09T22:30:54.604Z,74.38
2023-02-09T22:33:26.393Z,74.61
2023-02-09T22:35:57.306Z,74.49
2023-02-09T22:38:32.221Z,74.69
2023-02-09T22:41:08.070Z,74.43
2023-02-09T22:43:41.325Z,74.53
2023-02-09T22:46:11.952Z,74.46
2023-02-09T22:48:42.414Z,74.55
2023-02-09T22:51:21.185Z,74.65
2023-02-09T22:53:51.671Z,74.62
2023-02-09T22:56:26.379Z,74.93
2023-02-09T22:59:00.929Z,74.99
2023-02-09T23:01:32.456Z,74.97
2023-02-09T23:04:03.596Z,75.05
2023-02-09T23:06:36.400Z,74.89
2023-02-09T23:09:08.958Z,75.26
2023-02-09T23:11:39.861Z,74.94
2023-02-09T23:14:13.660Z,75.07
2023-02-09T23:16:45.716Z,75.05
2023-02-09T23:19:17.928Z,75.03
2023-02-09T23:21:50.612Z,75.14
2023-02-09T23:24:24.482Z,75.07
2023-02-09T23:26:55.005Z,75.17
2023-02-09T23:29:28.262Z,75.33
2023-02-09T23:31:58.991Z,75.20
2023-02-09T23:34:30.041Z,75.15
2023-02-09T23:37:18.769Z,75.32
2023-02-09T23:39:49.447Z,75.34
2023-02-09T23:42:19.882Z,75.40
2023-02-09T23:44:52.951Z,75.44
2023-02-09T23:47:23.733Z,75.65
2023-02-09T23:49:54.280Z,75.51
2023-02-09T23:52:24.712Z,75.79
2023-02-09T23:54:55.157Z,75.68
2023-02-09T23:57:26.160Z,75.94
