createdAt,value
2023-02-14T00:01:28.867Z,4.80
2023-02-14T00:04:00.593Z,4.80
2023-02-14T00:06:29.891Z,4.70
2023-02-14T00:08:57.903Z,4.60
2023-02-14T00:11:25.995Z,4.60
2023-02-14T00:14:07.868Z,4.60
2023-02-14T00:16:35.808Z,4.50
2023-02-14T00:19:05.203Z,4.50
2023-02-14T00:21:35.881Z,4.50
2023-02-14T00:24:03.830Z,4.50
2023-02-14T00:26:31.849Z,4.50
2023-02-14T00:28:59.825Z,4.50
2023-02-14T00:31:27.953Z,4.50
2023-02-14T00:33:56.015Z,4.50
2023-02-14T00:36:25.386Z,4.50
2023-02-14T00:38:53.296Z,4.40
2023-02-14T00:41:21.220Z,4.40
2023-02-14T00:43:50.181Z,4.40
2023-02-14T00:46:19.364Z,4.40
2023-02-14T00:48:47.764Z,4.50
2023-02-14T00:51:18.345Z,4.50
2023-02-14T00:53:49.544Z,4.50
2023-02-14T00:56:19.160Z,4.60
2023-02-14T00:58:47.589Z,4.60
2023-02-14T01:01:17.146Z,4.60
2023-02-14T01:03:46.995Z,4.60
2023-02-14T01:06:14.992Z,4.60
2023-02-14T01:08:45.377Z,4.50
2023-02-14T01:11:16.349Z,4.50
2023-02-14T01:13:45.046Z,4.50
2023-02-14T01:16:15.048Z,4.50
2023-02-14T01:18:43.911Z,4.50
2023-02-14T01:21:18.492Z,4.50
2023-02-14T01:23:47.945Z,4.50
2023-02-14T01:26:17.941Z,4.60
2023-02-14T01:28:46.476Z,4.50
2023-02-14T01:31:16.386Z,4.50
2023-02-14T01:33:46.194Z,4.50
2023-02-14T01:36:18.492Z,4.60
2023-02-14T01:38:46.493Z,4.60
2023-02-14T01:41:15.208Z,4.60
2023-02-14T01:43:57.749Z,4.60
2023-02-14T01:46:27.224Z,4.60
2023-02-14T01:48:59.962Z,4.60
2023-02-14T01:51:28.217Z,4.60
2023-02-14T01:53:56.446Z,4.50
2023-02-14T01:56:30.185Z,4.40
2023-02-14T01:59:03.441Z,4.30
2023-02-14T02:01:32.128Z,4.20
2023-02-14T02:04:05.100Z,4.20
2023-02-14T02:06:36.510Z,4.20
2023-02-14T02:09:12.025Z,4.10
2023-02-14T02:11:41.252Z,4.10
2023-02-14T02:14:15.938Z,4.10
2023-02-14T02:17:00.159Z,4.10
2023-02-14T02:20:10.612Z,4.10
2023-02-14T02:23:06.132Z,4.10
2023-02-14T02:26:08.371Z,4.20
2023-02-14T02:29:05.384Z,4.20
2023-02-14T02:32:00.825Z,4.20
2023-02-14T02:35:05.505Z,4.20
2023-02-14T02:37:41.119Z,4.20
2023-02-14T02:40:24.550Z,4.30
2023-02-14T02:43:04.547Z,4.30
2023-02-14T02:46:01.241Z,4.30
2023-02-14T02:48:38.476Z,4.30
2023-02-14T02:51:31.371Z,4.30
2023-02-14T02:54:07.098Z,4.30
2023-02-14T02:56:45.469Z,4.30
2023-02-14T02:59:19.219Z,4.20
2023-02-14T03:01:52.924Z,4.10
2023-02-14T03:04:40.217Z,4.10
2023-02-14T03:07:23.489Z,4.00
2023-02-14T03:09:53.769Z,3.90
2023-02-14T03:12:41.157Z,3.80
2023-02-14T03:15:20.653Z,3.70
2023-02-14T03:17:56.476Z,3.60
2023-02-14T03:20:31.487Z,3.40
2023-02-14T03:23:09.090Z,3.40
2023-02-14T03:25:47.707Z,3.20
2023-02-14T03:28:20.165Z,3.00
2023-02-14T03:30:59.702Z,3.00
2023-02-14T03:33:32.807Z,3.00
2023-02-14T03:36:05.254Z,3.00
2023-02-14T03:38:39.974Z,2.90
2023-02-14T03:41:13.552Z,2.80
2023-02-14T03:43:46.060Z,2.80
2023-02-14T03:46:18.537Z,2.70
2023-02-14T03:48:47.994Z,2.70
2023-02-14T03:51:17.036Z,2.70
2023-02-14T03:53:49.029Z,2.70
2023-02-14T03:56:23.283Z,2.60
2023-02-14T03:58:56.832Z,2.60
2023-02-14T04:01:25.892Z,2.60
2023-02-14T04:03:56.890Z,2.60
2023-02-14T04:06:24.905Z,2.50
2023-02-14T04:08:54.294Z,2.50
2023-02-14T04:11:24.468Z,2.50
2023-02-14T04:13:52.663Z,2.50
2023-02-14T04:16:20.658Z,2.50
2023-02-14T04:19:05.923Z,2.50
2023-02-14T04:21:33.879Z,2.50
2023-02-14T04:24:03.187Z,2.50
2023-02-14T04:26:31.075Z,2.50
2023-02-14T04:28:58.925Z,2.50
2023-02-14T04:31:26.903Z,2.60
2023-02-14T04:33:54.959Z,2.60
2023-02-14T04:36:22.885Z,2.60
2023-02-14T04:38:50.681Z,2.60
2023-02-14T04:41:20.001Z,2.60
2023-02-14T04:43:47.921Z,2.60
2023-02-14T04:46:15.942Z,2.60
2023-02-14T04:48:43.861Z,2.60
2023-02-14T04:51:11.768Z,2.50
2023-02-14T04:53:40.364Z,2.50
2023-02-14T04:56:08.842Z,2.50
2023-02-14T04:58:38.165Z,2.50
2023-02-14T05:01:06.239Z,2.60
2023-02-14T05:03:34.192Z,2.60
2023-02-14T05:06:02.049Z,2.70
2023-02-14T05:08:29.988Z,2.80
2023-02-14T05:10:58.104Z,2.90
2023-02-14T05:13:26.305Z,2.90
2023-02-14T05:15:55.647Z,3.00
2023-02-14T05:18:23.571Z,3.00
2023-02-14T05:20:51.742Z,3.10
2023-02-14T05:23:19.731Z,3.10
2023-02-14T05:25:49.490Z,3.10
2023-02-14T05:28:17.829Z,3.00
2023-02-14T05:30:46.272Z,3.00
2023-02-14T05:33:15.617Z,3.00
2023-02-14T05:35:43.548Z,2.90
2023-02-14T05:38:13.046Z,2.90
2023-02-14T05:40:41.363Z,3.00
2023-02-14T05:43:09.457Z,3.00
2023-02-14T05:45:37.798Z,3.00
2023-02-14T05:48:06.120Z,3.00
2023-02-14T05:50:35.428Z,3.00
2023-02-14T05:53:04.612Z,3.00
2023-02-14T05:55:32.524Z,3.00
2023-02-14T05:58:00.422Z,3.00
2023-02-14T06:00:28.862Z,3.00
2023-02-14T06:02:56.889Z,3.00
2023-02-14T06:05:24.832Z,3.10
2023-02-14T06:07:54.452Z,3.10
2023-02-14T06:10:23.707Z,3.00
2023-02-14T06:12:53.137Z,3.00
2023-02-14T06:15:22.309Z,3.00
2023-02-14T06:17:53.474Z,3.00
2023-02-14T06:20:22.139Z,3.00
2023-02-14T06:22:50.003Z,3.00
2023-02-14T06:25:20.249Z,3.00
2023-02-14T06:27:49.468Z,3.10
2023-02-14T06:30:19.069Z,3.10
2023-02-14T06:32:46.977Z,3.20
2023-02-14T06:35:15.912Z,3.20
2023-02-14T06:37:45.135Z,3.30
2023-02-14T06:40:14.324Z,3.30
2023-02-14T06:42:44.378Z,3.40
2023-02-14T06:45:12.730Z,3.40
2023-02-14T06:47:40.706Z,3.40
2023-02-14T06:50:11.687Z,3.40
2023-02-14T06:52:40.272Z,3.40
2023-02-14T06:55:08.969Z,3.40
2023-02-14T06:57:36.870Z,3.40
2023-02-14T07:00:07.636Z,3.30
2023-02-14T07:02:35.533Z,3.30
2023-02-14T07:05:03.407Z,3.30
2023-02-14T07:07:31.337Z,3.30
2023-02-14T07:09:59.298Z,3.30
2023-02-14T07:12:27.274Z,3.40
2023-02-14T07:14:55.144Z,3.40
2023-02-14T07:17:24.373Z,3.40
2023-02-14T07:19:52.326Z,3.40
2023-02-14T07:22:20.320Z,3.40
2023-02-14T07:24:48.289Z,3.40
2023-02-14T07:27:16.249Z,3.50
2023-02-14T07:29:44.297Z,3.50
2023-02-14T07:32:12.390Z,3.50
2023-02-14T07:34:41.786Z,3.50
2023-02-14T07:37:09.909Z,3.50
2023-02-14T07:39:37.765Z,3.50
2023-02-14T07:42:05.735Z,3.60
2023-02-14T07:44:33.645Z,3.60
2023-02-14T07:47:01.661Z,3.60
2023-02-14T07:49:29.724Z,3.60
2023-02-14T07:51:58.969Z,3.60
2023-02-14T07:54:26.883Z,3.60
2023-02-14T07:56:54.868Z,3.60
2023-02-14T07:59:25.650Z,3.60
2023-02-14T08:01:54.014Z,3.70
2023-02-14T08:04:25.954Z,3.70
2023-02-14T08:06:54.711Z,3.70
2023-02-14T08:09:27.572Z,3.70
2023-02-14T08:12:14.878Z,3.80
2023-02-14T08:14:43.981Z,3.80
2023-02-14T08:17:13.495Z,3.80
2023-02-14T08:19:42.216Z,3.80
2023-02-14T08:22:10.476Z,3.90
2023-02-14T08:24:39.986Z,3.90
2023-02-14T08:27:07.974Z,3.90
2023-02-14T08:29:36.042Z,3.90
2023-02-14T08:32:04.208Z,3.90
2023-02-14T08:34:32.147Z,3.90
2023-02-14T08:37:00.103Z,3.90
2023-02-14T08:39:27.998Z,4.00
2023-02-14T08:41:57.372Z,4.00
2023-02-14T08:44:25.598Z,4.10
2023-02-14T08:46:53.612Z,4.00
2023-02-14T08:49:21.554Z,4.00
2023-02-14T08:51:49.779Z,4.10
2023-02-14T08:54:17.794Z,4.10
2023-02-14T08:56:46.977Z,4.10
2023-02-14T08:59:16.590Z,4.20
2023-02-14T09:01:44.512Z,4.20
2023-02-14T09:04:12.505Z,4.30
2023-02-14T09:06:41.139Z,4.30
2023-02-14T09:09:09.165Z,4.40
2023-02-14T09:11:37.243Z,4.40
2023-02-14T09:14:05.401Z,4.50
2023-02-14T09:16:34.767Z,4.60
2023-02-14T09:19:02.846Z,4.60
2023-02-14T09:21:30.772Z,4.70
2023-02-14T09:23:58.804Z,4.80
2023-02-14T09:26:26.944Z,4.80
2023-02-14T09:28:54.832Z,4.90
2023-02-14T09:31:24.836Z,5.00
2023-02-14T09:34:11.674Z,5.00
2023-02-14T09:36:57.179Z,5.10
2023-02-14T09:39:25.366Z,5.10
2023-02-14T09:42:20.741Z,5.20
2023-02-14T09:44:53.449Z,5.30
2023-02-14T09:47:36.087Z,5.30
2023-02-14T09:50:08.055Z,5.40
2023-02-14T09:52:36.050Z,5.50
2023-02-14T09:55:04.747Z,5.50
2023-02-14T09:57:45.038Z,5.60
2023-02-14T10:00:21.045Z,5.70
2023-02-14T10:03:03.846Z,5.80
2023-02-14T10:05:38.532Z,5.80
2023-02-14T10:08:18.388Z,5.90
2023-02-14T10:10:48.732Z,6.00
2023-02-14T10:13:23.822Z,6.00
2023-02-14T10:16:00.632Z,6.10
2023-02-14T10:18:37.078Z,6.20
2023-02-14T10:21:08.606Z,6.30
2023-02-14T10:23:39.398Z,6.40
2023-02-14T10:26:10.488Z,6.50
2023-02-14T10:28:45.046Z,6.60
2023-02-14T10:31:21.164Z,6.60
2023-02-14T10:33:56.393Z,6.70
2023-02-14T10:36:46.108Z,6.80
2023-02-14T10:39:31.568Z,6.80
2023-02-14T10:42:04.954Z,6.90
2023-02-14T10:44:44.758Z,7.00
2023-02-14T10:47:26.605Z,7.10
2023-02-14T10:50:03.251Z,7.20
2023-02-14T10:52:39.187Z,7.20
2023-02-14T10:55:30.105Z,7.40
2023-02-14T10:58:00.099Z,7.40
2023-02-14T11:00:32.241Z,7.50
2023-02-14T11:03:03.963Z,7.50
2023-02-14T11:05:36.904Z,7.60
2023-02-14T11:08:16.204Z,7.70
2023-02-14T11:10:44.420Z,7.70
2023-02-14T11:13:31.652Z,7.70
2023-02-14T11:16:04.539Z,7.90
2023-02-14T11:18:35.745Z,8.00
2023-02-14T11:21:10.178Z,8.00
2023-02-14T11:23:42.181Z,8.10
2023-02-14T11:26:17.680Z,8.10
2023-02-14T11:28:53.712Z,8.20
2023-02-14T11:31:31.155Z,8.30
2023-02-14T11:34:02.400Z,8.40
2023-02-14T11:36:33.827Z,8.40
2023-02-14T11:39:19.263Z,8.50
2023-02-14T11:41:50.027Z,8.50
2023-02-14T11:44:22.697Z,8.60
2023-02-14T11:46:53.569Z,8.60
2023-02-14T11:49:31.322Z,8.70
2023-02-14T11:52:01.597Z,8.70
2023-02-14T11:54:37.022Z,8.80
2023-02-14T11:57:13.208Z,8.90
2023-02-14T11:59:44.959Z,8.90
2023-02-14T12:02:24.353Z,8.90
2023-02-14T12:04:56.225Z,8.90
2023-02-14T12:07:29.072Z,8.90
2023-02-14T12:10:24.129Z,9.00
2023-02-14T12:12:54.708Z,9.00
2023-02-14T12:15:36.671Z,9.10
2023-02-14T12:18:25.321Z,9.20
2023-02-14T12:20:59.503Z,9.20
2023-02-14T12:23:37.293Z,9.20
2023-02-14T12:26:15.132Z,9.30
2023-02-14T12:28:50.755Z,9.30
2023-02-14T12:31:20.033Z,9.40
2023-02-14T12:33:50.205Z,9.40
2023-02-14T12:36:34.765Z,9.50
2023-02-14T12:39:10.373Z,9.60
2023-02-14T12:41:49.423Z,9.70
2023-02-14T12:44:26.672Z,9.70
2023-02-14T12:47:13.175Z,9.80
2023-02-14T12:50:04.020Z,9.80
2023-02-14T12:52:55.426Z,9.80
2023-02-14T12:55:37.226Z,9.80
2023-02-14T12:58:23.748Z,9.90
2023-02-14T13:01:04.147Z,10.00
2023-02-14T13:03:47.624Z,10.00
2023-02-14T13:06:25.487Z,10.10
2023-02-14T13:09:15.828Z,10.20
2023-02-14T13:11:53.860Z,10.20
2023-02-14T13:14:36.744Z,10.20
2023-02-14T13:17:11.243Z,10.20
2023-02-14T13:19:47.390Z,10.30
2023-02-14T13:22:19.550Z,10.30
2023-02-14T13:24:50.257Z,10.40
2023-02-14T13:27:23.413Z,10.40
2023-02-14T13:29:57.344Z,10.40
2023-02-14T13:32:29.507Z,10.40
2023-02-14T13:34:58.032Z,10.50
2023-02-14T13:37:28.241Z,10.50
2023-02-14T13:39:59.155Z,10.50
2023-02-14T13:42:56.328Z,10.50
2023-02-14T13:45:54.186Z,10.60
2023-02-14T13:48:24.518Z,10.60
2023-02-14T13:50:55.566Z,10.60
2023-02-14T13:53:39.410Z,10.60
2023-02-14T13:56:34.827Z,10.60
2023-02-14T13:59:05.876Z,10.60
2023-02-14T14:01:38.984Z,10.60
2023-02-14T14:04:28.663Z,10.60
2023-02-14T14:07:32.304Z,10.60
2023-02-14T14:10:05.643Z,10.70
2023-02-14T14:12:41.168Z,10.70
2023-02-14T14:15:18.526Z,10.70
2023-02-14T14:17:51.091Z,10.80
2023-02-14T14:20:43.082Z,10.80
2023-02-14T14:23:31.908Z,10.80
2023-02-14T14:26:00.953Z,10.80
2023-02-14T14:28:32.395Z,10.80
2023-02-14T14:31:00.848Z,10.80
2023-02-14T14:33:32.220Z,10.80
2023-02-14T14:36:04.080Z,10.80
2023-02-14T14:38:35.591Z,10.80
2023-02-14T14:41:04.011Z,10.80
2023-02-14T14:43:35.040Z,10.80
2023-02-14T14:46:05.030Z,10.80
2023-02-14T14:48:40.136Z,11.00
2023-02-14T14:51:10.252Z,11.00
2023-02-14T14:53:44.316Z,11.10
2023-02-14T14:56:13.918Z,11.10
2023-02-14T14:58:43.065Z,11.20
2023-02-14T15:01:21.113Z,11.20
2023-02-14T15:03:50.421Z,11.20
2023-02-14T15:06:20.594Z,11.20
2023-02-14T15:08:49.587Z,11.20
2023-02-14T15:11:35.924Z,11.10
2023-02-14T15:14:06.470Z,11.10
2023-02-14T15:16:41.828Z,11.20
2023-02-14T15:19:13.723Z,11.10
2023-02-14T15:21:44.639Z,11.10
2023-02-14T15:24:15.993Z,11.10
2023-02-14T15:26:45.600Z,11.10
2023-02-14T15:29:23.060Z,11.10
2023-02-14T15:31:51.641Z,11.10
2023-02-14T15:34:28.109Z,11.00
2023-02-14T15:36:59.275Z,11.00
2023-02-14T15:39:33.579Z,11.00
2023-02-14T15:42:01.591Z,10.90
2023-02-14T15:44:29.696Z,10.80
2023-02-14T15:47:01.121Z,10.70
2023-02-14T15:49:34.359Z,10.40
2023-02-14T15:52:04.313Z,10.20
2023-02-14T15:54:37.231Z,10.00
2023-02-14T15:57:06.815Z,9.80
2023-02-14T15:59:36.645Z,9.70
2023-02-14T16:02:14.008Z,9.60
2023-02-14T16:04:43.319Z,9.40
2023-02-14T16:07:24.410Z,9.30
2023-02-14T16:10:13.497Z,9.20
2023-02-14T16:12:41.898Z,9.20
2023-02-14T16:15:21.290Z,9.10
2023-02-14T16:17:49.346Z,9.10
2023-02-14T16:20:31.042Z,9.00
2023-02-14T16:23:32.676Z,9.00
2023-02-14T16:26:00.749Z,8.90
2023-02-14T16:28:32.100Z,8.90
2023-02-14T16:31:02.794Z,8.90
2023-02-14T16:33:35.109Z,8.90
2023-02-14T16:36:09.265Z,8.90
2023-02-14T16:38:43.656Z,8.80
2023-02-14T16:41:17.956Z,8.70
2023-02-14T16:43:46.559Z,8.70
2023-02-14T16:46:15.735Z,8.60
2023-02-14T16:48:45.503Z,8.50
2023-02-14T16:51:16.178Z,8.50
2023-02-14T16:53:44.698Z,8.50
2023-02-14T16:56:17.962Z,8.50
2023-02-14T16:58:46.728Z,8.40
2023-02-14T17:01:14.903Z,8.40
2023-02-14T17:03:43.504Z,8.30
2023-02-14T17:06:14.072Z,8.30
2023-02-14T17:08:44.249Z,8.30
2023-02-14T17:11:12.331Z,8.30
2023-02-14T17:13:44.323Z,8.20
2023-02-14T17:16:15.514Z,8.20
2023-02-14T17:18:46.190Z,8.20
2023-02-14T17:21:14.837Z,8.20
2023-02-14T17:23:44.205Z,8.10
2023-02-14T17:26:12.302Z,8.10
2023-02-14T17:28:40.686Z,8.00
2023-02-14T17:31:08.896Z,7.90
2023-02-14T17:33:37.036Z,7.90
2023-02-14T17:36:06.656Z,7.80
2023-02-14T17:38:34.862Z,7.80
2023-02-14T17:41:14.319Z,7.70
2023-02-14T17:43:42.366Z,7.70
2023-02-14T17:46:10.883Z,7.70
2023-02-14T17:48:38.889Z,7.60
2023-02-14T17:51:07.957Z,7.60
2023-02-14T17:53:36.918Z,7.50
2023-02-14T17:56:07.093Z,7.50
2023-02-14T17:58:36.733Z,7.40
2023-02-14T18:01:05.533Z,7.30
2023-02-14T18:03:34.128Z,7.30
2023-02-14T18:06:03.096Z,7.20
2023-02-14T18:08:33.122Z,7.20
2023-02-14T18:11:01.316Z,7.20
2023-02-14T18:13:29.323Z,7.20
2023-02-14T18:16:02.164Z,7.20
2023-02-14T18:18:30.247Z,7.20
2023-02-14T18:21:00.234Z,7.20
2023-02-14T18:23:29.061Z,7.10
2023-02-14T18:25:59.041Z,7.10
2023-02-14T18:28:28.027Z,7.00
2023-02-14T18:30:57.733Z,7.00
2023-02-14T18:33:27.268Z,7.00
2023-02-14T18:35:55.199Z,7.00
2023-02-14T18:38:23.164Z,6.90
2023-02-14T18:40:51.092Z,6.80
2023-02-14T18:43:18.962Z,6.80
2023-02-14T18:45:47.108Z,6.80
2023-02-14T18:48:15.181Z,6.80
2023-02-14T18:50:44.497Z,6.80
2023-02-14T18:53:12.376Z,6.70
2023-02-14T18:55:40.281Z,6.70
2023-02-14T18:58:08.204Z,6.70
2023-02-14T19:00:36.190Z,6.70
2023-02-14T19:03:04.175Z,6.60
2023-02-14T19:05:32.078Z,6.60
2023-02-14T19:08:01.352Z,6.60
2023-02-14T19:10:29.307Z,6.60
2023-02-14T19:12:57.223Z,6.60
2023-02-14T19:15:25.132Z,6.50
2023-02-14T19:17:54.184Z,6.50
2023-02-14T19:20:22.302Z,6.50
2023-02-14T19:22:50.595Z,6.50
2023-02-14T19:25:20.053Z,6.50
2023-02-14T19:27:49.399Z,6.50
2023-02-14T19:30:17.825Z,6.50
2023-02-14T19:32:45.878Z,6.50
2023-02-14T19:35:13.771Z,6.50
2023-02-14T19:37:41.708Z,6.50
2023-02-14T19:40:10.762Z,6.50
2023-02-14T19:42:39.980Z,6.40
2023-02-14T19:45:08.517Z,6.40
2023-02-14T19:47:46.678Z,6.30
2023-02-14T19:50:15.127Z,6.30
2023-02-14T19:52:43.843Z,6.20
2023-02-14T19:55:21.096Z,6.20
2023-02-14T19:57:50.457Z,6.20
2023-02-14T20:00:20.926Z,6.20
2023-02-14T20:02:49.102Z,6.20
2023-02-14T20:05:17.541Z,6.10
2023-02-14T20:07:49.067Z,6.10
2023-02-14T20:10:17.686Z,6.10
2023-02-14T20:12:45.595Z,6.00
2023-02-14T20:15:15.318Z,6.00
2023-02-14T20:17:43.251Z,6.00
2023-02-14T20:20:13.678Z,6.00
2023-02-14T20:22:41.735Z,5.90
2023-02-14T20:25:11.217Z,5.90
2023-02-14T20:27:39.508Z,5.80
2023-02-14T20:30:08.963Z,5.80
2023-02-14T20:32:38.307Z,5.80
2023-02-14T20:35:07.383Z,5.70
2023-02-14T20:37:35.554Z,5.70
2023-02-14T20:40:03.683Z,5.70
2023-02-14T20:42:31.724Z,5.60
2023-02-14T20:44:59.604Z,5.60
2023-02-14T20:47:28.608Z,5.60
2023-02-14T20:49:57.916Z,5.60
2023-02-14T20:52:26.924Z,5.50
2023-02-14T20:54:54.915Z,5.50
2023-02-14T20:57:23.488Z,5.50
2023-02-14T20:59:51.348Z,5.50
2023-02-14T21:02:19.219Z,5.50
2023-02-14T21:04:47.156Z,5.40
2023-02-14T21:07:16.473Z,5.40
2023-02-14T21:09:44.394Z,5.40
2023-02-14T21:12:12.516Z,5.40
2023-02-14T21:14:40.408Z,5.40
2023-02-14T21:17:08.381Z,5.40
2023-02-14T21:19:36.224Z,5.40
2023-02-14T21:22:04.325Z,5.40
2023-02-14T21:24:33.591Z,5.30
2023-02-14T21:27:02.476Z,5.30
2023-02-14T21:29:30.420Z,5.20
2023-02-14T21:31:58.411Z,5.20
2023-02-14T21:34:27.774Z,5.20
2023-02-14T21:36:56.372Z,5.20
2023-02-14T21:39:27.496Z,5.10
2023-02-14T21:41:56.833Z,5.10
2023-02-14T21:44:38.798Z,5.00
2023-02-14T21:47:06.691Z,5.00
2023-02-14T21:49:52.256Z,5.00
2023-02-14T21:52:20.140Z,5.00
2023-02-14T21:54:48.391Z,4.90
2023-02-14T21:57:17.711Z,4.90
2023-02-14T21:59:45.625Z,4.90
2023-02-14T22:02:13.767Z,4.90
2023-02-14T22:04:43.218Z,4.90
2023-02-14T22:07:11.257Z,4.90
2023-02-14T22:09:39.243Z,4.80
2023-02-14T22:12:07.966Z,4.80
2023-02-14T22:14:37.309Z,4.70
2023-02-14T22:17:05.336Z,4.70
2023-02-14T22:19:33.281Z,4.70
2023-02-14T22:22:01.254Z,4.70
2023-02-14T22:24:29.359Z,4.70
2023-02-14T22:26:57.328Z,4.70
2023-02-14T22:29:25.259Z,4.60
2023-02-14T22:31:54.697Z,4.50
2023-02-14T22:34:22.647Z,4.50
2023-02-14T22:36:51.212Z,4.50
2023-02-14T22:39:19.200Z,4.50
2023-02-14T22:41:47.627Z,4.40
2023-02-14T22:44:15.886Z,4.40
2023-02-14T22:46:43.911Z,4.40
2023-02-14T22:49:13.244Z,4.30
2023-02-14T22:51:42.793Z,4.30
2023-02-14T22:54:13.477Z,4.30
2023-02-14T22:56:43.636Z,4.30
2023-02-14T22:59:16.227Z,4.40
2023-02-14T23:01:44.301Z,4.40
2023-02-14T23:04:14.006Z,4.30
2023-02-14T23:06:41.924Z,4.30
2023-02-14T23:09:11.986Z,4.40
2023-02-14T23:11:41.230Z,4.30
2023-02-14T23:14:26.745Z,4.30
2023-02-14T23:17:20.368Z,4.30
2023-02-14T23:20:06.999Z,4.30
2023-02-14T23:22:36.969Z,4.30
2023-02-14T23:25:08.267Z,4.30
2023-02-14T23:27:37.997Z,4.20
2023-02-14T23:30:06.693Z,4.20
2023-02-14T23:32:34.724Z,4.20
2023-02-14T23:35:04.052Z,4.20
2023-02-14T23:37:31.951Z,4.20
2023-02-14T23:39:59.818Z,4.10
2023-02-14T23:42:28.273Z,4.10
2023-02-14T23:45:16.213Z,4.00
2023-02-14T23:47:44.147Z,4.00
2023-02-14T23:50:13.569Z,3.90
2023-02-14T23:52:41.693Z,3.90
2023-02-14T23:55:10.114Z,3.90
2023-02-14T23:57:38.467Z,3.90
