createdAt,value
2017-08-29T00:00:43.215Z,19.37
2017-08-29T00:03:09.649Z,17.57
2017-08-29T00:05:36.084Z,20.50
2017-08-29T00:08:03.332Z,20.23
2017-08-29T00:10:29.771Z,17.93
2017-08-29T00:12:56.164Z,22.87
2017-08-29T00:15:22.639Z,23.17
2017-08-29T00:17:49.078Z,22.00
2017-08-29T00:20:15.442Z,27.43
2017-08-29T00:22:41.969Z,18.40
2017-08-29T00:25:09.055Z,21.37
2017-08-29T00:27:35.537Z,20.30
2017-08-29T00:30:01.970Z,19.27
2017-08-29T00:32:28.406Z,18.47
2017-08-29T00:34:54.946Z,17.37
2017-08-29T00:37:21.398Z,19.90
2017-08-29T00:39:47.811Z,19.47
2017-08-29T00:42:15.066Z,24.77
2017-08-29T00:44:41.500Z,21.73
2017-08-29T00:47:07.936Z,21.50
2017-08-29T00:49:34.332Z,22.77
2017-08-29T00:52:00.800Z,24.40
2017-08-29T00:54:27.237Z,21.93
2017-08-29T00:56:53.675Z,24.57
2017-08-29T00:59:20.933Z,21.97
2017-08-29T01:01:47.364Z,25.60
2017-08-29T01:04:13.802Z,21.23
2017-08-29T01:06:40.216Z,23.50
2017-08-29T01:09:06.668Z,22.13
2017-08-29T01:11:33.064Z,20.70
2017-08-29T01:13:59.541Z,18.60
2017-08-29T01:16:26.690Z,25.43
2017-08-29T01:18:53.078Z,22.20
2017-08-29T01:21:19.512Z,19.73
2017-08-29T01:23:45.995Z,19.00
2017-08-29T01:26:12.532Z,23.60
2017-08-29T01:28:38.911Z,21.63
2017-08-29T01:31:05.402Z,26.83
2017-08-29T01:33:32.550Z,20.00
2017-08-29T01:35:58.988Z,19.73
2017-08-29T01:38:25.420Z,20.93
2017-08-29T01:40:51.862Z,20.70
2017-08-29T01:43:18.295Z,25.00
2017-08-29T01:45:44.728Z,22.97
2017-08-29T01:48:11.165Z,22.83
2017-08-29T01:50:38.315Z,19.20
2017-08-29T01:53:04.852Z,31.23
2017-08-29T01:55:31.287Z,32.93
2017-08-29T01:57:57.722Z,29.53
2017-08-29T02:00:24.157Z,17.80
2017-08-29T02:02:50.599Z,25.87
2017-08-29T02:05:17.027Z,19.73
2017-08-29T02:07:44.178Z,22.00
2017-08-29T02:10:10.614Z,28.73
2017-08-29T02:12:37.052Z,19.17
2017-08-29T02:15:03.485Z,20.13
2017-08-29T02:17:29.919Z,18.60
2017-08-29T02:19:56.357Z,21.23
2017-08-29T02:22:22.790Z,20.20
2017-08-29T02:24:50.042Z,21.00
2017-08-29T02:27:16.477Z,22.80
2017-08-29T02:29:42.911Z,25.60
2017-08-29T02:32:09.347Z,22.50
2017-08-29T02:34:35.783Z,20.30
2017-08-29T02:37:02.216Z,22.03
2017-08-29T02:39:28.654Z,20.10
2017-08-29T02:41:55.804Z,27.07
2017-08-29T02:44:22.202Z,19.23
2017-08-29T02:46:48.571Z,19.13
2017-08-29T02:49:15.005Z,20.23
2017-08-29T02:51:41.419Z,21.27
2017-08-29T02:54:07.864Z,23.47
2017-08-29T02:56:34.306Z,20.10
2017-08-29T02:59:01.568Z,22.13
2017-08-29T03:01:27.999Z,20.40
2017-08-29T03:03:54.398Z,25.03
2017-08-29T03:06:20.765Z,18.47
2017-08-29T03:08:47.202Z,33.10
2017-08-29T03:11:13.637Z,24.00
2017-08-29T03:13:40.072Z,23.43
2017-08-29T03:16:07.326Z,20.20
2017-08-29T03:18:33.758Z,22.20
2017-08-29T03:21:00.215Z,20.53
2017-08-29T03:23:26.631Z,17.97
2017-08-29T03:25:53.088Z,21.20
2017-08-29T03:28:19.588Z,21.37
2017-08-29T03:30:46.031Z,21.33
2017-08-29T03:33:13.191Z,20.67
2017-08-29T03:35:39.726Z,19.07
2017-08-29T03:38:06.264Z,21.93
2017-08-29T03:40:32.702Z,22.20
2017-08-29T03:42:59.088Z,24.23
2017-08-29T03:45:25.528Z,20.67
2017-08-29T03:47:52.004Z,25.50
2017-08-29T03:50:19.141Z,27.63
2017-08-29T03:52:45.589Z,24.70
2017-08-29T03:55:12.005Z,21.97
2017-08-29T03:57:38.463Z,21.50
2017-08-29T04:00:04.919Z,22.20
2017-08-29T04:02:31.332Z,21.23
2017-08-29T04:04:57.768Z,21.40
2017-08-29T04:10:21.702Z,30.33
2017-08-29T04:12:48.179Z,22.63
2017-08-29T04:15:14.634Z,23.77
2017-08-29T04:17:41.039Z,21.17
2017-08-29T04:20:07.525Z,21.80
2017-08-29T04:22:33.940Z,20.33
2017-08-29T04:25:00.373Z,20.50
2017-08-29T04:27:26.807Z,23.00
2017-08-29T04:29:53.242Z,21.80
2017-08-29T04:32:19.679Z,21.23
2017-08-29T04:34:46.113Z,22.20
2017-08-29T04:37:12.548Z,19.90
2017-08-29T04:39:38.982Z,23.70
2017-08-29T04:42:05.418Z,28.40
2017-08-29T04:44:31.855Z,21.80
2017-08-29T04:46:58.290Z,24.77
2017-08-29T04:49:24.742Z,21.00
2017-08-29T04:51:51.107Z,21.63
2017-08-29T04:54:17.489Z,25.30
2017-08-29T04:56:43.924Z,29.83
2017-08-29T04:59:10.359Z,23.33
2017-08-29T05:01:36.798Z,22.47
2017-08-29T05:04:03.231Z,22.90
2017-08-29T05:06:29.667Z,23.43
2017-08-29T05:08:56.102Z,32.63
2017-08-29T05:11:22.535Z,24.50
2017-08-29T05:13:48.971Z,20.60
2017-08-29T05:16:15.405Z,25.23
2017-08-29T05:18:41.840Z,30.83
2017-08-29T05:21:08.274Z,38.73
2017-08-29T05:23:34.708Z,23.43
2017-08-29T05:26:01.096Z,29.53
2017-08-29T05:28:27.531Z,25.13
2017-08-29T05:30:53.998Z,20.80
2017-08-29T05:33:20.551Z,24.40
2017-08-29T05:35:46.915Z,20.13
2017-08-29T05:38:13.318Z,27.07
2017-08-29T05:40:40.571Z,19.80
2017-08-29T05:43:07.014Z,20.97
2017-08-29T05:45:33.648Z,18.90
2017-08-29T05:48:00.084Z,21.87
2017-08-29T05:50:26.622Z,20.13
2017-08-29T05:52:53.566Z,19.20
2017-08-29T05:55:20.001Z,23.77
2017-08-29T05:57:46.713Z,21.33
2017-08-29T06:00:13.486Z,17.20
2017-08-29T06:02:39.920Z,19.13
2017-08-29T06:05:06.459Z,17.07
2017-08-29T06:07:33.199Z,19.63
2017-08-29T06:09:59.636Z,24.10
2017-08-29T06:12:26.174Z,20.23
2017-08-29T06:14:52.812Z,17.83
2017-08-29T06:17:19.247Z,22.87
2017-08-29T06:19:45.684Z,18.83
2017-08-29T06:24:44.761Z,15.77
2017-08-29T06:27:11.234Z,13.63
2017-08-29T06:29:38.079Z,14.13
2017-08-29T06:32:04.512Z,17.23
2017-08-29T06:34:30.966Z,16.50
2017-08-29T06:36:57.690Z,21.53
2017-08-29T06:39:24.123Z,25.03
2017-08-29T06:41:50.561Z,11.67
2017-08-29T06:44:17.399Z,20.60
2017-08-29T06:46:43.837Z,16.37
2017-08-29T06:49:10.270Z,15.13
2017-08-29T06:51:37.016Z,13.27
2017-08-29T06:54:03.450Z,16.43
2017-08-29T06:56:30.009Z,12.53
2017-08-29T06:58:56.525Z,17.90
2017-08-29T07:01:23.080Z,16.13
2017-08-29T07:03:49.496Z,13.80
2017-08-29T07:06:15.935Z,15.30
2017-08-29T07:08:42.673Z,13.20
2017-08-29T07:11:09.069Z,18.53
2017-08-29T07:13:35.546Z,17.43
2017-08-29T07:16:02.081Z,24.77
2017-08-29T07:18:29.031Z,22.73
2017-08-29T07:20:55.463Z,25.00
2017-08-29T07:23:22.002Z,20.93
2017-08-29T07:25:48.435Z,16.30
2017-08-29T07:28:14.835Z,14.80
2017-08-29T07:30:41.407Z,18.13
2017-08-29T07:33:07.845Z,16.07
2017-08-29T07:35:34.726Z,29.07
2017-08-29T07:38:01.276Z,23.20
2017-08-29T07:40:27.804Z,25.60
2017-08-29T07:42:54.710Z,29.33
2017-08-29T07:45:21.339Z,39.57
2017-08-29T07:47:47.802Z,26.10
2017-08-29T07:50:14.734Z,24.60
2017-08-29T07:52:41.266Z,27.33
2017-08-29T07:55:07.803Z,12.80
2017-08-29T07:57:35.701Z,13.40
2017-08-29T08:00:02.313Z,15.13
2017-08-29T08:02:29.669Z,18.03
2017-08-29T08:04:57.640Z,19.83
2017-08-29T08:07:24.271Z,26.83
2017-08-29T08:09:50.713Z,21.70
2017-08-29T08:12:17.251Z,19.57
2017-08-29T08:14:43.687Z,25.30
2017-08-29T08:17:10.225Z,28.83
2017-08-29T08:19:36.863Z,37.53
2017-08-29T08:22:03.259Z,36.83
2017-08-29T08:24:29.688Z,23.60
2017-08-29T08:26:56.524Z,16.67
2017-08-29T08:29:22.956Z,27.90
2017-08-29T08:31:49.404Z,24.30
2017-08-29T08:34:16.087Z,21.17
2017-08-29T08:36:42.632Z,25.63
2017-08-29T08:39:09.014Z,32.77
2017-08-29T08:41:35.596Z,27.90
2017-08-29T08:44:02.135Z,34.73
2017-08-29T08:46:28.672Z,27.63
2017-08-29T08:48:55.720Z,29.73
2017-08-29T08:51:22.109Z,30.53
2017-08-29T08:53:48.583Z,26.00
2017-08-29T08:56:15.435Z,27.13
2017-08-29T08:58:41.839Z,28.30
2017-08-29T09:01:08.309Z,22.73
2017-08-29T09:03:35.559Z,28.97
2017-08-29T09:06:02.097Z,22.57
2017-08-29T09:08:28.633Z,21.00
2017-08-29T09:10:55.477Z,19.93
2017-08-29T09:13:21.931Z,20.80
2017-08-29T09:15:48.456Z,18.07
2017-08-29T09:18:15.501Z,20.67
2017-08-29T09:20:42.244Z,20.30
2017-08-29T09:23:08.677Z,19.80
2017-08-29T09:25:35.522Z,14.10
2017-08-29T09:28:02.558Z,14.57
2017-08-29T09:30:29.005Z,19.10
2017-08-29T09:32:56.190Z,15.40
2017-08-29T09:35:23.002Z,18.07
2017-08-29T09:37:49.546Z,14.73
2017-08-29T09:40:17.575Z,17.87
2017-08-29T09:42:44.437Z,15.87
2017-08-29T09:45:11.079Z,14.90
2017-08-29T09:47:37.830Z,14.37
2017-08-29T09:50:04.484Z,18.33
2017-08-29T09:52:31.325Z,16.30
2017-08-29T09:54:58.065Z,16.53
2017-08-29T09:57:24.858Z,17.03
2017-08-29T09:59:51.652Z,20.80
2017-08-29T10:02:18.434Z,21.43
2017-08-29T10:04:45.314Z,19.87
2017-08-29T10:07:14.039Z,20.57
2017-08-29T10:09:41.698Z,21.03
2017-08-29T10:12:08.229Z,21.23
2017-08-29T10:14:36.291Z,27.10
2017-08-29T10:17:03.211Z,22.30
2017-08-29T10:19:29.890Z,24.60
2017-08-29T10:21:56.796Z,23.50
2017-08-29T10:24:23.963Z,32.93
2017-08-29T10:26:50.612Z,30.30
2017-08-29T10:29:17.984Z,22.30
2017-08-29T10:31:44.648Z,20.73
2017-08-29T10:34:11.365Z,25.83
2017-08-29T10:36:38.418Z,23.37
2017-08-29T10:39:05.361Z,36.50
2017-08-29T10:41:31.793Z,27.33
2017-08-29T10:43:58.234Z,27.53
2017-08-29T10:46:25.054Z,27.73
2017-08-29T10:48:51.513Z,24.87
2017-08-29T10:51:18.253Z,31.90
2017-08-29T10:53:45.459Z,24.00
2017-08-29T10:56:12.151Z,26.90
2017-08-29T10:58:38.663Z,24.70
2017-08-29T11:01:05.482Z,32.20
2017-08-29T11:03:31.921Z,19.60
2017-08-29T11:05:58.410Z,17.67
2017-08-29T11:08:25.145Z,26.60
2017-08-29T11:10:51.558Z,21.37
2017-08-29T11:13:17.924Z,16.23
2017-08-29T11:15:44.448Z,15.47
2017-08-29T11:18:10.995Z,16.17
2017-08-29T11:20:38.034Z,19.63
2017-08-29T11:23:05.862Z,17.90
2017-08-29T11:25:32.531Z,18.70
2017-08-29T11:27:59.234Z,17.63
2017-08-29T11:30:26.747Z,19.50
2017-08-29T11:32:53.793Z,13.83
2017-08-29T11:35:20.437Z,16.57
2017-08-29T11:37:47.581Z,16.67
2017-08-29T11:40:14.284Z,18.77
2017-08-29T11:42:40.764Z,20.97
2017-08-29T11:45:08.527Z,28.10
2017-08-29T11:47:35.173Z,21.37
2017-08-29T11:50:02.226Z,16.80
2017-08-29T11:52:28.987Z,16.33
2017-08-29T11:54:55.593Z,20.60
2017-08-29T11:57:22.133Z,21.43
2017-08-29T11:59:48.977Z,16.67
2017-08-29T12:02:15.412Z,21.10
2017-08-29T12:04:41.849Z,17.30
2017-08-29T12:07:08.590Z,14.10
2017-08-29T12:09:35.128Z,15.57
2017-08-29T12:12:01.871Z,17.23
2017-08-29T12:14:28.610Z,17.43
2017-08-29T12:16:55.099Z,19.20
2017-08-29T12:19:21.536Z,16.20
2017-08-29T12:21:48.843Z,18.50
2017-08-29T12:24:15.497Z,17.67
2017-08-29T12:26:42.015Z,17.77
2017-08-29T12:29:08.681Z,17.03
2017-08-29T12:31:35.184Z,18.33
2017-08-29T12:34:01.581Z,12.80
2017-08-29T12:36:28.268Z,16.70
2017-08-29T12:38:54.804Z,14.63
2017-08-29T12:41:21.340Z,14.27
2017-08-29T12:43:48.297Z,17.43
2017-08-29T12:46:15.035Z,16.53
2017-08-29T12:48:41.578Z,20.23
2017-08-29T12:51:08.615Z,17.60
2017-08-29T12:53:35.464Z,14.40
2017-08-29T12:56:02.092Z,15.70
2017-08-29T12:58:29.354Z,13.43
2017-08-29T13:00:55.789Z,18.30
2017-08-29T13:03:22.316Z,15.90
2017-08-29T13:05:49.225Z,15.77
2017-08-29T13:08:15.606Z,13.33
2017-08-29T13:10:42.014Z,14.50
2017-08-29T13:13:08.781Z,15.87
2017-08-29T13:15:35.322Z,15.93
2017-08-29T13:18:01.960Z,14.17
2017-08-29T13:20:28.909Z,13.03
2017-08-29T13:22:55.752Z,20.90
2017-08-29T13:25:22.289Z,12.50
2017-08-29T13:27:49.031Z,13.97
2017-08-29T13:30:15.466Z,17.13
2017-08-29T13:32:41.901Z,12.40
2017-08-29T13:35:08.440Z,12.10
2017-08-29T13:37:35.245Z,9.10
2017-08-29T13:40:01.720Z,11.93
2017-08-29T13:42:28.152Z,12.10
2017-08-29T13:44:54.844Z,8.73
2017-08-29T13:47:21.432Z,11.23
2017-08-29T13:49:47.871Z,14.10
2017-08-29T13:52:15.419Z,11.67
2017-08-29T13:54:44.937Z,17.80
2017-08-29T13:57:11.985Z,20.50
2017-08-29T13:59:38.728Z,20.77
2017-08-29T14:02:05.880Z,12.77
2017-08-29T14:04:32.508Z,15.60
2017-08-29T14:06:59.158Z,14.07
2017-08-29T14:09:26.002Z,17.17
2017-08-29T14:11:52.494Z,13.20
2017-08-29T14:14:19.694Z,20.27
2017-08-29T14:16:46.458Z,13.07
2017-08-29T14:19:12.868Z,23.10
2017-08-29T14:21:40.147Z,15.10
2017-08-29T14:24:06.865Z,15.03
2017-08-29T14:26:33.506Z,21.40
2017-08-29T14:29:00.144Z,19.17
2017-08-29T14:31:26.904Z,12.60
2017-08-29T14:33:53.423Z,14.40
2017-08-29T14:36:20.064Z,18.90
2017-08-29T14:38:46.801Z,18.10
2017-08-29T14:41:13.307Z,14.77
2017-08-29T14:43:39.982Z,17.40
2017-08-29T14:46:06.829Z,27.50
2017-08-29T14:48:34.493Z,14.67
2017-08-29T14:51:02.729Z,15.00
2017-08-29T14:53:29.156Z,18.13
2017-08-29T14:55:55.589Z,13.43
2017-08-29T14:58:22.278Z,13.87
2017-08-29T15:00:48.714Z,19.50
2017-08-29T15:03:15.148Z,12.70
2017-08-29T15:05:42.065Z,19.60
2017-08-29T15:08:08.519Z,12.10
2017-08-29T15:10:34.962Z,13.30
2017-08-29T15:13:03.181Z,12.57
2017-08-29T15:15:30.097Z,14.80
2017-08-29T15:17:57.093Z,11.63
2017-08-29T15:20:23.860Z,16.00
2017-08-29T15:22:50.416Z,14.33
2017-08-29T15:25:16.872Z,14.63
2017-08-29T15:27:43.797Z,18.03
2017-08-29T15:30:10.232Z,14.07
2017-08-29T15:32:36.668Z,10.77
2017-08-29T15:35:03.443Z,17.20
2017-08-29T15:37:29.947Z,13.80
2017-08-29T15:39:56.379Z,15.73
2017-08-29T15:42:22.814Z,10.03
2017-08-29T15:44:49.460Z,14.60
2017-08-29T15:47:15.995Z,15.77
2017-08-29T15:49:42.531Z,10.73
2017-08-29T15:52:08.966Z,11.10
2017-08-29T15:54:35.401Z,10.40
2017-08-29T15:57:01.825Z,11.13
2017-08-29T15:59:28.375Z,13.20
2017-08-29T16:01:54.809Z,10.60
2017-08-29T16:04:21.242Z,11.63
2017-08-29T16:06:47.677Z,10.50
2017-08-29T16:09:14.113Z,10.47
2017-08-29T16:11:40.547Z,13.00
2017-08-29T16:14:06.984Z,12.23
2017-08-29T16:16:33.439Z,9.87
2017-08-29T16:18:59.853Z,11.00
2017-08-29T16:21:26.219Z,10.20
2017-08-29T16:23:52.620Z,11.77
2017-08-29T16:26:19.055Z,11.97
2017-08-29T16:28:45.488Z,10.20
2017-08-29T16:31:11.924Z,12.30
2017-08-29T16:33:38.311Z,10.40
2017-08-29T16:36:04.792Z,12.20
2017-08-29T16:38:31.228Z,11.20
2017-08-29T16:40:57.664Z,12.60
2017-08-29T16:43:24.098Z,11.23
2017-08-29T16:45:50.533Z,17.03
2017-08-29T16:48:16.972Z,11.77
2017-08-29T16:50:43.404Z,14.70
2017-08-29T16:53:10.555Z,10.50
2017-08-29T16:55:36.990Z,13.30
2017-08-29T16:58:03.424Z,16.40
2017-08-29T17:00:29.862Z,11.80
2017-08-29T17:02:56.295Z,13.50
2017-08-29T17:05:22.783Z,11.67
2017-08-29T17:07:49.169Z,9.80
2017-08-29T17:10:16.382Z,10.43
2017-08-29T17:12:42.853Z,9.10
2017-08-29T17:15:09.288Z,9.50
2017-08-29T17:17:35.723Z,11.73
2017-08-29T17:20:02.159Z,10.57
2017-08-29T17:22:28.594Z,9.53
2017-08-29T17:24:55.112Z,10.17
2017-08-29T17:27:22.232Z,10.10
2017-08-29T17:29:48.718Z,12.23
2017-08-29T17:32:15.152Z,11.40
2017-08-29T17:34:41.583Z,13.93
2017-08-29T17:37:08.021Z,10.70
2017-08-29T17:39:34.559Z,10.50
2017-08-29T17:42:00.993Z,14.60
2017-08-29T17:44:28.145Z,10.67
2017-08-29T17:46:54.500Z,11.67
2017-08-29T17:49:20.864Z,10.87
2017-08-29T17:51:47.291Z,9.93
2017-08-29T17:54:13.769Z,9.07
2017-08-29T17:56:40.217Z,10.57
2017-08-29T17:59:06.609Z,15.20
2017-08-29T18:01:33.811Z,14.40
2017-08-29T18:04:00.239Z,14.20
2017-08-29T18:06:26.674Z,11.03
2017-08-29T18:08:53.111Z,16.90
2017-08-29T18:11:19.547Z,12.97
2017-08-29T18:13:45.979Z,14.80
2017-08-29T18:16:12.373Z,12.47
2017-08-29T18:18:39.564Z,13.10
2017-08-29T18:21:06.000Z,14.40
2017-08-29T18:23:32.542Z,12.87
2017-08-29T18:25:58.925Z,12.20
2017-08-29T18:28:25.357Z,14.90
2017-08-29T18:30:51.792Z,18.63
2017-08-29T18:33:18.276Z,11.70
2017-08-29T18:35:45.428Z,12.30
2017-08-29T18:38:11.864Z,12.57
2017-08-29T18:40:38.298Z,14.77
2017-08-29T18:43:04.733Z,13.30
2017-08-29T18:45:31.121Z,13.93
2017-08-29T18:47:57.604Z,11.07
2017-08-29T18:50:24.143Z,15.53
2017-08-29T18:52:51.187Z,15.77
2017-08-29T18:55:17.577Z,11.63
2017-08-29T18:57:44.059Z,13.00
2017-08-29T19:00:10.600Z,15.37
2017-08-29T19:02:37.031Z,12.50
2017-08-29T19:05:03.467Z,14.80
2017-08-29T19:07:29.902Z,15.70
2017-08-29T19:09:57.058Z,17.50
2017-08-29T19:12:23.489Z,15.57
2017-08-29T19:14:49.925Z,15.80
2017-08-29T19:17:16.423Z,15.63
2017-08-29T19:19:42.895Z,18.40
2017-08-29T19:22:09.332Z,20.27
2017-08-29T19:24:35.764Z,25.13
2017-08-29T19:27:02.971Z,17.13
2017-08-29T19:29:29.456Z,23.13
2017-08-29T19:31:55.917Z,22.70
2017-08-29T19:34:22.429Z,19.70
2017-08-29T19:36:48.864Z,17.40
2017-08-29T19:39:15.297Z,21.60
2017-08-29T19:41:41.730Z,18.17
2017-08-29T19:44:08.984Z,24.00
2017-08-29T19:46:35.383Z,21.77
2017-08-29T19:49:01.854Z,18.23
2017-08-29T19:51:28.291Z,20.47
2017-08-29T19:53:54.724Z,18.53
2017-08-29T19:56:21.113Z,16.00
2017-08-29T19:58:47.597Z,18.20
2017-08-29T20:01:14.746Z,21.13
2017-08-29T20:03:41.132Z,14.47
2017-08-29T20:06:07.602Z,21.00
2017-08-29T20:08:34.049Z,14.67
2017-08-29T20:11:00.486Z,17.67
2017-08-29T20:13:26.922Z,18.73
2017-08-29T20:15:53.356Z,19.23
2017-08-29T20:18:20.612Z,19.07
2017-08-29T20:20:47.011Z,19.00
2017-08-29T20:23:13.478Z,19.30
2017-08-29T20:25:39.917Z,19.67
2017-08-29T20:28:06.370Z,17.37
2017-08-29T20:30:32.793Z,16.43
2017-08-29T20:32:59.220Z,20.20
2017-08-29T20:35:26.474Z,18.43
2017-08-29T20:37:52.909Z,18.20
2017-08-29T20:40:19.343Z,17.57
2017-08-29T20:42:45.778Z,19.50
2017-08-29T20:45:12.213Z,24.87
2017-08-29T20:47:38.647Z,21.70
2017-08-29T20:50:05.136Z,21.90
2017-08-29T20:52:31.621Z,19.43
2017-08-29T20:54:58.057Z,20.40
2017-08-29T20:57:24.572Z,17.07
2017-08-29T20:59:51.029Z,22.00
2017-08-29T21:02:17.463Z,19.13
2017-08-29T21:04:43.904Z,19.67
2017-08-29T21:07:10.320Z,18.90
2017-08-29T21:09:37.487Z,20.13
2017-08-29T21:12:03.918Z,18.43
2017-08-29T21:14:30.356Z,20.53
2017-08-29T21:16:56.809Z,19.50
2017-08-29T21:19:23.305Z,21.80
2017-08-29T21:21:49.761Z,15.77
2017-08-29T21:24:16.251Z,14.60
2017-08-29T21:26:43.448Z,17.20
2017-08-29T21:29:09.884Z,20.80
2017-08-29T21:31:36.320Z,20.30
2017-08-29T21:34:02.737Z,29.70
2017-08-29T21:36:29.139Z,57.90
2017-08-29T21:38:55.622Z,73.50
2017-08-29T21:41:22.058Z,79.13
2017-08-29T21:43:49.264Z,100.07
2017-08-29T21:46:15.747Z,59.07
2017-08-29T21:48:42.182Z,40.57
2017-08-29T21:51:08.617Z,22.90
2017-08-29T21:53:35.720Z,23.73
2017-08-29T21:56:02.206Z,31.83
2017-08-29T21:58:28.639Z,46.40
2017-08-29T22:00:55.073Z,119.57
2017-08-29T22:03:21.513Z,23.87
2017-08-29T22:05:47.945Z,101.23
2017-08-29T22:08:14.378Z,63.93
2017-08-29T22:10:40.813Z,77.73
2017-08-29T22:13:07.248Z,101.13
2017-08-29T22:15:33.682Z,68.87
2017-08-29T22:18:00.120Z,20.40
2017-08-29T22:20:26.555Z,30.70
2017-08-29T22:22:52.987Z,29.60
2017-08-29T22:25:20.241Z,24.57
2017-08-29T22:27:46.678Z,40.50
2017-08-29T22:30:13.112Z,26.80
2017-08-29T22:32:39.551Z,36.60
2017-08-29T22:35:05.981Z,26.63
2017-08-29T22:37:32.417Z,30.70
2017-08-29T22:39:58.849Z,33.53
2017-08-29T22:42:26.004Z,109.70
2017-08-29T22:44:52.460Z,122.87
2017-08-29T22:47:18.962Z,105.87
2017-08-29T22:49:45.405Z,43.97
2017-08-29T22:52:11.846Z,66.50
2017-08-29T22:54:38.264Z,38.33
2017-08-29T22:57:04.719Z,35.53
2017-08-29T22:59:31.867Z,42.63
2017-08-29T23:01:58.302Z,50.57
2017-08-29T23:04:24.736Z,144.17
2017-08-29T23:06:51.127Z,20.30
2017-08-29T23:09:17.563Z,36.90
2017-08-29T23:11:44.042Z,60.57
2017-08-29T23:14:10.476Z,59.03
2017-08-29T23:16:37.627Z,25.13
2017-08-29T23:19:04.062Z,42.57
2017-08-29T23:21:30.496Z,39.67
2017-08-29T23:23:56.886Z,40.17
2017-08-29T23:26:23.366Z,121.60
2017-08-29T23:28:49.804Z,38.70
2017-08-29T23:31:16.238Z,52.07
2017-08-29T23:33:43.490Z,28.50
2017-08-29T23:36:09.926Z,70.53
2017-08-29T23:38:36.360Z,46.37
2017-08-29T23:41:02.796Z,76.37
2017-08-29T23:43:29.196Z,41.77
2017-08-29T23:45:55.666Z,43.17
2017-08-29T23:48:22.101Z,48.27
2017-08-29T23:50:49.353Z,47.00
2017-08-29T23:53:15.791Z,12.70
2017-08-29T23:55:42.224Z,19.07
2017-08-29T23:58:08.661Z,23.47
