createdAt,value
2022-11-23T00:01:40.220Z,3.75
2022-11-23T00:04:11.673Z,3.77
2022-11-23T00:06:40.853Z,3.77
2022-11-23T00:09:09.828Z,3.78
2022-11-23T00:11:39.933Z,3.84
2022-11-23T00:14:08.821Z,4.01
2022-11-23T00:16:37.127Z,4.10
2022-11-23T00:19:05.841Z,4.14
2022-11-23T00:21:34.548Z,4.20
2022-11-23T00:24:03.096Z,4.21
2022-11-23T00:26:31.848Z,4.23
2022-11-23T00:29:01.742Z,4.27
2022-11-23T00:31:30.302Z,4.54
2022-11-23T00:33:59.825Z,4.53
2022-11-23T00:36:29.344Z,4.53
2022-11-23T00:38:59.244Z,4.58
2022-11-23T00:41:29.869Z,4.69
2022-11-23T00:44:02.899Z,4.77
2022-11-23T00:46:31.340Z,4.87
2022-11-23T00:49:00.929Z,5.00
2022-11-23T00:51:31.716Z,5.04
2022-11-23T00:54:01.228Z,5.19
2022-11-23T00:56:31.260Z,5.29
2022-11-23T00:59:01.418Z,5.37
2022-11-23T01:01:34.371Z,5.52
2022-11-23T01:04:06.418Z,5.49
2022-11-23T01:06:36.289Z,5.49
2022-11-23T01:09:09.660Z,5.45
2022-11-23T01:11:38.043Z,5.46
2022-11-23T01:14:06.646Z,5.44
2022-11-23T01:16:38.456Z,5.38
2022-11-23T01:19:09.658Z,5.31
2022-11-23T01:21:38.703Z,5.28
2022-11-23T01:24:08.562Z,5.31
2022-11-23T01:26:37.059Z,5.33
2022-11-23T01:29:05.667Z,5.26
2022-11-23T01:31:35.681Z,5.23
2022-11-23T01:34:05.988Z,5.39
2022-11-23T01:36:36.272Z,5.56
2022-11-23T01:39:06.851Z,5.67
2022-11-23T01:41:37.439Z,5.84
2022-11-23T01:44:30.493Z,5.92
2022-11-23T01:47:02.072Z,6.03
2022-11-23T01:49:35.873Z,6.01
2022-11-23T01:52:08.692Z,6.03
2022-11-23T01:54:41.628Z,6.15
2022-11-23T01:57:17.773Z,6.16
2022-11-23T01:59:48.227Z,6.18
2022-11-23T02:02:19.219Z,6.25
2022-11-23T02:04:51.731Z,6.34
2022-11-23T02:07:20.882Z,6.35
2022-11-23T02:09:50.402Z,6.28
2022-11-23T02:12:19.050Z,6.23
2022-11-23T02:14:48.304Z,6.17
2022-11-23T02:17:18.314Z,6.15
2022-11-23T02:19:57.692Z,6.11
2022-11-23T02:22:40.734Z,6.17
2022-11-23T02:25:15.191Z,6.19
2022-11-23T02:27:47.184Z,6.21
2022-11-23T02:30:16.210Z,6.23
2022-11-23T02:32:45.662Z,6.31
2022-11-23T02:35:14.371Z,6.26
2022-11-23T02:37:44.005Z,6.23
2022-11-23T02:40:22.549Z,6.30
2022-11-23T02:42:52.917Z,6.32
2022-11-23T02:45:30.568Z,6.36
2022-11-23T02:47:59.128Z,6.45
2022-11-23T02:50:27.800Z,6.61
2022-11-23T02:52:57.615Z,6.60
2022-11-23T02:55:26.059Z,6.61
2022-11-23T02:57:56.063Z,6.70
2022-11-23T03:00:24.755Z,6.79
2022-11-23T03:02:53.747Z,6.82
2022-11-23T03:05:22.841Z,6.88
2022-11-23T03:07:51.429Z,6.96
2022-11-23T03:10:20.189Z,6.98
2022-11-23T03:12:48.483Z,7.10
2022-11-23T03:15:18.366Z,7.14
2022-11-23T03:17:46.952Z,7.29
2022-11-23T03:20:16.718Z,7.43
2022-11-23T03:22:45.137Z,7.59
2022-11-23T03:25:13.710Z,7.57
2022-11-23T03:27:42.303Z,7.64
2022-11-23T03:30:11.415Z,7.78
2022-11-23T03:32:41.429Z,7.76
2022-11-23T03:35:10.689Z,7.74
2022-11-23T03:37:39.186Z,7.74
2022-11-23T03:40:09.344Z,7.88
2022-11-23T03:42:37.921Z,7.90
2022-11-23T03:45:07.622Z,7.89
2022-11-23T03:47:36.623Z,7.90
2022-11-23T03:50:07.539Z,7.90
2022-11-23T03:52:36.160Z,8.09
2022-11-23T03:55:05.040Z,8.00
2022-11-23T03:57:33.388Z,8.09
2022-11-23T04:00:02.190Z,8.12
2022-11-23T04:02:30.435Z,8.13
2022-11-23T04:04:59.004Z,8.20
2022-11-23T04:07:29.269Z,8.20
2022-11-23T04:09:58.380Z,8.28
2022-11-23T04:12:27.020Z,8.33
2022-11-23T04:14:55.523Z,8.34
2022-11-23T04:17:24.059Z,8.36
2022-11-23T04:19:52.512Z,8.37
2022-11-23T04:22:21.119Z,8.46
2022-11-23T04:24:51.490Z,8.58
2022-11-23T04:27:20.187Z,8.65
2022-11-23T04:29:48.679Z,8.30
2022-11-23T04:32:17.170Z,7.90
2022-11-23T04:34:45.609Z,7.56
2022-11-23T04:37:14.237Z,7.43
2022-11-23T04:39:42.801Z,7.31
2022-11-23T04:42:13.019Z,7.22
2022-11-23T04:44:41.689Z,7.19
2022-11-23T04:47:12.136Z,7.24
2022-11-23T04:49:40.753Z,7.26
2022-11-23T04:52:09.322Z,7.30
2022-11-23T04:54:38.007Z,7.28
2022-11-23T04:57:06.443Z,7.22
2022-11-23T04:59:36.470Z,7.29
2022-11-23T05:02:05.046Z,7.26
2022-11-23T05:04:35.230Z,7.24
2022-11-23T05:07:03.961Z,7.26
2022-11-23T05:09:33.927Z,7.27
2022-11-23T05:12:02.600Z,7.30
2022-11-23T05:14:31.271Z,7.26
2022-11-23T05:17:01.084Z,7.24
2022-11-23T05:19:29.873Z,7.25
2022-11-23T05:21:58.758Z,7.23
2022-11-23T05:24:27.222Z,7.26
2022-11-23T05:26:56.436Z,7.16
2022-11-23T05:29:25.266Z,7.07
2022-11-23T05:31:53.621Z,6.99
2022-11-23T05:34:23.767Z,6.93
2022-11-23T05:36:52.409Z,6.90
2022-11-23T05:39:21.134Z,6.92
2022-11-23T05:41:49.586Z,6.86
2022-11-23T05:44:19.300Z,6.87
2022-11-23T05:46:47.898Z,6.86
2022-11-23T05:49:16.444Z,6.86
2022-11-23T05:51:46.469Z,6.90
2022-11-23T05:54:15.558Z,6.89
2022-11-23T05:56:43.891Z,6.83
2022-11-23T05:59:13.138Z,6.85
2022-11-23T06:01:41.739Z,6.79
2022-11-23T06:04:10.420Z,6.82
2022-11-23T06:06:39.075Z,6.85
2022-11-23T06:09:09.097Z,6.85
2022-11-23T06:11:37.666Z,6.78
2022-11-23T06:14:09.949Z,6.77
2022-11-23T06:16:41.627Z,6.73
2022-11-23T06:19:10.039Z,6.74
2022-11-23T06:21:38.600Z,6.71
2022-11-23T06:24:18.524Z,6.74
2022-11-23T06:26:47.150Z,6.74
2022-11-23T06:29:16.701Z,6.66
2022-11-23T06:31:45.358Z,6.64
2022-11-23T06:34:14.563Z,6.63
2022-11-23T06:36:43.377Z,6.62
2022-11-23T06:39:13.394Z,6.59
2022-11-23T06:41:41.910Z,6.56
2022-11-23T06:44:10.461Z,6.48
2022-11-23T06:46:39.075Z,6.43
2022-11-23T06:49:07.711Z,6.46
2022-11-23T06:51:36.271Z,6.46
2022-11-23T06:54:04.927Z,6.43
2022-11-23T06:56:35.168Z,6.39
2022-11-23T06:59:03.644Z,6.34
2022-11-23T07:01:33.219Z,6.27
2022-11-23T07:04:01.681Z,6.35
2022-11-23T07:06:30.312Z,6.29
2022-11-23T07:08:59.099Z,6.24
2022-11-23T07:11:27.670Z,6.28
2022-11-23T07:13:57.651Z,6.19
2022-11-23T07:16:26.302Z,6.17
2022-11-23T07:18:54.909Z,6.17
2022-11-23T07:21:23.716Z,6.13
2022-11-23T07:23:52.331Z,6.16
2022-11-23T07:26:21.010Z,6.22
2022-11-23T07:28:49.498Z,6.23
2022-11-23T07:31:19.601Z,6.19
2022-11-23T07:33:50.088Z,6.19
2022-11-23T07:36:18.639Z,6.19
2022-11-23T07:38:47.652Z,6.19
2022-11-23T07:41:16.013Z,6.19
2022-11-23T07:43:44.507Z,6.15
2022-11-23T07:46:13.341Z,6.19
2022-11-23T07:48:43.431Z,6.17
2022-11-23T07:51:12.021Z,6.14
2022-11-23T07:53:40.781Z,6.23
2022-11-23T07:56:10.251Z,6.23
2022-11-23T07:58:41.061Z,6.28
2022-11-23T08:01:11.334Z,6.30
2022-11-23T08:03:40.221Z,6.32
2022-11-23T08:06:13.092Z,6.33
2022-11-23T08:08:42.511Z,6.33
2022-11-23T08:11:14.997Z,6.32
2022-11-23T08:13:43.733Z,6.34
2022-11-23T08:16:12.502Z,6.30
2022-11-23T08:18:41.131Z,6.23
2022-11-23T08:21:09.759Z,6.23
2022-11-23T08:23:39.754Z,6.25
2022-11-23T08:26:13.451Z,6.19
2022-11-23T08:28:43.507Z,6.30
2022-11-23T08:31:15.032Z,6.33
2022-11-23T08:33:49.234Z,6.39
2022-11-23T08:36:18.178Z,6.48
2022-11-23T08:38:51.741Z,6.57
2022-11-23T08:41:21.423Z,6.69
2022-11-23T08:43:50.483Z,6.63
2022-11-23T08:46:19.285Z,6.70
2022-11-23T08:48:47.844Z,6.68
2022-11-23T08:51:22.717Z,6.66
2022-11-23T08:53:55.992Z,6.62
2022-11-23T08:56:24.644Z,6.65
2022-11-23T08:58:52.954Z,6.71
2022-11-23T09:01:21.553Z,6.75
2022-11-23T09:03:50.176Z,6.77
2022-11-23T09:06:18.798Z,6.77
2022-11-23T09:08:47.332Z,6.79
2022-11-23T09:11:19.545Z,6.79
2022-11-23T09:13:48.254Z,6.83
2022-11-23T09:16:16.711Z,6.81
2022-11-23T09:18:45.710Z,6.83
2022-11-23T09:21:14.330Z,6.83
2022-11-23T09:23:42.894Z,6.85
2022-11-23T09:26:12.182Z,6.88
2022-11-23T09:28:44.855Z,6.87
2022-11-23T09:31:14.047Z,6.82
2022-11-23T09:33:42.601Z,6.85
2022-11-23T09:36:11.452Z,6.88
2022-11-23T09:39:00.353Z,7.01
2022-11-23T09:42:00.860Z,7.05
2022-11-23T09:44:43.128Z,7.14
2022-11-23T09:47:30.229Z,7.19
2022-11-23T09:50:05.682Z,7.27
2022-11-23T09:52:37.037Z,7.31
2022-11-23T09:55:14.390Z,7.35
2022-11-23T09:57:46.879Z,7.39
2022-11-23T10:00:22.514Z,7.42
2022-11-23T10:02:52.178Z,7.54
2022-11-23T10:05:24.746Z,7.63
2022-11-23T10:08:08.536Z,7.70
2022-11-23T10:10:45.840Z,7.84
2022-11-23T10:13:32.860Z,7.85
2022-11-23T10:16:18.167Z,7.86
2022-11-23T10:18:57.771Z,7.93
2022-11-23T10:21:39.485Z,7.98
2022-11-23T10:24:20.566Z,7.99
2022-11-23T10:26:51.270Z,8.03
2022-11-23T10:29:31.905Z,8.05
2022-11-23T10:32:02.653Z,8.12
2022-11-23T10:34:48.286Z,8.17
2022-11-23T10:37:19.662Z,8.29
2022-11-23T10:39:48.525Z,8.31
2022-11-23T10:42:25.106Z,8.33
2022-11-23T10:44:57.004Z,8.38
2022-11-23T10:47:43.980Z,8.52
2022-11-23T10:50:25.837Z,8.52
2022-11-23T10:52:58.597Z,8.52
2022-11-23T10:55:31.371Z,8.42
2022-11-23T10:58:00.578Z,8.31
2022-11-23T11:00:31.625Z,8.25
2022-11-23T11:03:03.873Z,8.20
2022-11-23T11:08:26.660Z,8.63
2022-11-23T11:11:01.213Z,8.83
2022-11-23T11:13:34.308Z,8.99
2022-11-23T11:16:05.652Z,9.09
2022-11-23T11:18:38.741Z,9.05
2022-11-23T11:21:08.914Z,9.07
2022-11-23T11:23:42.790Z,9.11
2022-11-23T11:26:21.018Z,9.05
2022-11-23T11:28:52.317Z,9.18
2022-11-23T11:31:48.275Z,9.39
2022-11-23T11:34:24.238Z,9.64
2022-11-23T11:37:00.582Z,9.35
2022-11-23T11:39:35.926Z,9.12
2022-11-23T11:42:11.031Z,8.80
2022-11-23T11:44:43.160Z,8.57
2022-11-23T11:47:24.623Z,8.44
2022-11-23T11:49:58.545Z,8.22
2022-11-23T11:52:31.363Z,8.12
2022-11-23T11:55:07.169Z,8.08
2022-11-23T11:57:41.514Z,8.08
2022-11-23T12:00:17.348Z,8.17
2022-11-23T12:03:02.901Z,8.26
2022-11-23T12:05:44.716Z,8.50
2022-11-23T12:08:17.062Z,9.04
2022-11-23T12:10:50.623Z,9.32
2022-11-23T12:13:22.018Z,9.61
2022-11-23T12:15:57.122Z,10.05
2022-11-23T12:19:01.532Z,10.25
2022-11-23T12:22:12.376Z,10.18
2022-11-23T12:24:56.477Z,10.07
2022-11-23T12:27:33.849Z,9.98
2022-11-23T12:30:18.369Z,9.80
2022-11-23T12:33:05.840Z,10.16
2022-11-23T12:35:57.778Z,10.27
2022-11-23T12:38:32.963Z,10.42
2022-11-23T12:41:21.236Z,10.42
2022-11-23T12:44:05.661Z,10.15
2022-11-23T12:46:44.889Z,9.84
2022-11-23T12:49:29.289Z,10.03
2022-11-23T12:52:08.842Z,9.77
2022-11-23T12:54:56.244Z,9.99
2022-11-23T12:57:31.234Z,10.06
2022-11-23T13:00:04.791Z,10.21
2022-11-23T13:03:29.992Z,10.14
2022-11-23T13:06:33.989Z,9.86
2022-11-23T13:09:26.859Z,9.98
2022-11-23T13:12:30.824Z,9.92
2022-11-23T13:15:12.467Z,9.93
2022-11-23T13:17:49.879Z,9.96
2022-11-23T13:20:32.695Z,9.51
2022-11-23T13:23:01.688Z,9.22
2022-11-23T13:25:31.015Z,9.05
2022-11-23T13:28:03.808Z,8.98
2022-11-23T13:31:14.183Z,8.99
2022-11-23T13:33:38.188Z,9.48
2022-11-23T13:36:12.660Z,9.91
2022-11-23T13:38:45.335Z,10.03
2022-11-23T13:42:02.114Z,10.03
2022-11-23T13:44:33.930Z,9.85
2022-11-23T13:47:05.836Z,9.67
2022-11-23T13:49:42.442Z,9.59
2022-11-23T13:52:30.659Z,9.45
2022-11-23T13:55:09.861Z,9.67
2022-11-23T13:57:39.303Z,9.89
2022-11-23T14:00:45.076Z,9.98
2022-11-23T14:03:50.509Z,10.11
2022-11-23T14:06:38.422Z,10.08
2022-11-23T14:09:15.221Z,9.88
2022-11-23T14:11:57.691Z,9.93
2022-11-23T14:14:31.239Z,9.88
2022-11-23T14:17:21.544Z,9.83
2022-11-23T14:20:11.099Z,10.03
2022-11-23T14:22:54.273Z,9.68
2022-11-23T14:25:42.080Z,9.96
2022-11-23T14:28:22.906Z,10.52
2022-11-23T14:31:06.562Z,10.64
2022-11-23T14:33:43.540Z,10.80
2022-11-23T14:36:28.074Z,10.63
2022-11-23T14:39:36.782Z,10.66
2022-11-23T14:42:13.614Z,9.94
2022-11-23T14:44:43.474Z,9.19
2022-11-23T14:47:13.304Z,9.09
2022-11-23T14:49:50.917Z,9.01
2022-11-23T14:52:24.164Z,8.89
2022-11-23T14:54:54.578Z,8.93
2022-11-23T14:57:26.611Z,8.96
2022-11-23T14:59:58.804Z,8.97
2022-11-23T15:02:35.915Z,8.90
2022-11-23T15:05:12.965Z,8.91
2022-11-23T15:07:53.512Z,8.86
2022-11-23T15:10:36.115Z,8.86
2022-11-23T15:13:04.879Z,8.84
2022-11-23T15:15:38.332Z,8.90
2022-11-23T15:18:06.785Z,8.91
2022-11-23T15:20:43.218Z,8.86
2022-11-23T15:23:21.937Z,8.92
2022-11-23T15:25:55.800Z,8.94
2022-11-23T15:28:28.527Z,8.94
2022-11-23T15:30:58.776Z,8.98
2022-11-23T15:33:29.360Z,8.97
2022-11-23T15:35:58.104Z,8.94
2022-11-23T15:38:29.011Z,8.90
2022-11-23T15:41:05.580Z,8.79
2022-11-23T15:43:34.178Z,8.70
2022-11-23T15:46:13.022Z,8.72
2022-11-23T15:48:41.695Z,8.70
2022-11-23T15:51:26.140Z,8.67
2022-11-23T15:53:59.843Z,8.64
2022-11-23T15:56:32.367Z,8.55
2022-11-23T15:59:02.730Z,8.56
2022-11-23T16:01:32.316Z,8.51
2022-11-23T16:04:03.944Z,8.32
2022-11-23T16:06:39.167Z,7.71
2022-11-23T16:09:51.329Z,5.43
2022-11-23T16:12:28.166Z,4.87
2022-11-23T16:14:58.549Z,4.83
2022-11-23T16:17:28.946Z,4.74
2022-11-23T16:19:59.641Z,4.82
2022-11-23T16:22:32.448Z,4.74
2022-11-23T16:25:05.818Z,4.78
2022-11-23T16:27:37.161Z,4.92
2022-11-23T16:30:06.147Z,4.89
2022-11-23T16:32:34.732Z,4.92
2022-11-23T16:35:18.531Z,4.93
2022-11-23T16:37:47.844Z,4.89
2022-11-23T16:40:17.029Z,4.88
2022-11-23T16:42:47.500Z,4.81
2022-11-23T16:45:16.393Z,4.82
2022-11-23T16:47:55.023Z,4.81
2022-11-23T16:50:24.578Z,4.81
2022-11-23T16:52:52.957Z,4.85
2022-11-23T16:55:21.567Z,4.89
2022-11-23T16:57:51.910Z,4.89
2022-11-23T17:00:22.853Z,4.99
2022-11-23T17:02:51.462Z,4.93
2022-11-23T17:05:24.069Z,4.95
2022-11-23T17:07:52.752Z,5.08
2022-11-23T17:10:21.286Z,5.18
2022-11-23T17:12:55.633Z,5.47
2022-11-23T17:15:25.520Z,5.50
2022-11-23T17:17:55.085Z,5.69
2022-11-23T17:20:24.882Z,5.71
2022-11-23T17:22:56.754Z,5.88
2022-11-23T17:25:25.582Z,6.07
2022-11-23T17:27:55.595Z,6.03
2022-11-23T17:30:24.842Z,6.00
2022-11-23T17:32:54.311Z,5.92
2022-11-23T17:35:23.028Z,5.90
2022-11-23T17:37:51.599Z,5.78
2022-11-23T17:40:22.489Z,5.75
2022-11-23T17:42:51.203Z,5.78
2022-11-23T17:45:21.599Z,5.76
2022-11-23T17:47:51.111Z,5.78
2022-11-23T17:50:20.600Z,5.76
2022-11-23T17:52:49.937Z,5.75
2022-11-23T17:55:18.768Z,5.78
2022-11-23T17:57:47.625Z,5.70
2022-11-23T18:00:19.823Z,5.60
2022-11-23T18:02:50.292Z,5.56
2022-11-23T18:05:21.821Z,5.53
2022-11-23T18:07:51.600Z,5.54
2022-11-23T18:10:20.772Z,5.50
2022-11-23T18:12:49.310Z,5.43
2022-11-23T18:15:18.243Z,5.44
2022-11-23T18:17:46.997Z,5.42
2022-11-23T18:20:17.497Z,5.39
2022-11-23T18:22:46.045Z,5.45
2022-11-23T18:25:14.819Z,5.41
2022-11-23T18:27:43.417Z,5.44
2022-11-23T18:30:12.694Z,5.49
2022-11-23T18:32:41.662Z,5.57
2022-11-23T18:35:11.290Z,5.62
2022-11-23T18:37:42.435Z,5.73
2022-11-23T18:40:11.892Z,5.86
2022-11-23T18:42:40.523Z,5.91
2022-11-23T18:45:10.089Z,6.05
2022-11-23T18:47:39.158Z,6.13
2022-11-23T18:50:08.515Z,6.20
2022-11-23T18:52:36.870Z,6.22
2022-11-23T18:55:08.698Z,6.33
2022-11-23T18:57:38.070Z,6.32
2022-11-23T19:00:08.319Z,6.31
2022-11-23T19:02:37.631Z,6.35
2022-11-23T19:05:06.813Z,6.38
2022-11-23T19:07:36.090Z,6.44
2022-11-23T19:10:04.731Z,6.38
2022-11-23T19:12:34.893Z,6.40
2022-11-23T19:15:05.393Z,6.51
2022-11-23T19:17:34.147Z,6.55
2022-11-23T19:20:03.600Z,6.56
2022-11-23T19:22:34.466Z,6.70
2022-11-23T19:25:03.070Z,6.65
2022-11-23T19:27:32.991Z,6.65
2022-11-23T19:30:03.276Z,6.69
2022-11-23T19:32:32.988Z,6.67
2022-11-23T19:35:01.541Z,6.68
2022-11-23T19:37:30.177Z,6.69
2022-11-23T19:39:58.628Z,6.67
2022-11-23T19:42:27.002Z,6.67
2022-11-23T19:44:55.709Z,6.74
2022-11-23T19:47:25.464Z,6.61
2022-11-23T19:49:53.801Z,6.58
2022-11-23T19:52:22.232Z,6.60
2022-11-23T19:54:50.791Z,6.71
2022-11-23T19:57:19.271Z,6.65
2022-11-23T19:59:48.305Z,6.63
2022-11-23T20:02:27.309Z,6.58
2022-11-23T20:04:55.862Z,6.61
2022-11-23T20:07:24.250Z,6.64
2022-11-23T20:09:53.742Z,6.77
2022-11-23T20:12:22.214Z,6.80
2022-11-23T20:14:50.795Z,6.79
2022-11-23T20:17:19.151Z,6.76
2022-11-23T20:19:49.416Z,6.74
2022-11-23T20:22:18.405Z,6.77
2022-11-23T20:24:48.449Z,6.73
2022-11-23T20:27:16.850Z,6.76
2022-11-23T20:29:45.399Z,6.78
2022-11-23T20:32:14.961Z,6.74
2022-11-23T20:34:43.519Z,6.69
2022-11-23T20:37:13.436Z,6.68
2022-11-23T20:39:42.002Z,6.73
2022-11-23T20:42:10.713Z,6.63
2022-11-23T20:44:39.562Z,6.62
2022-11-23T20:47:08.913Z,6.70
2022-11-23T20:49:37.437Z,6.67
2022-11-23T20:52:06.248Z,6.55
2022-11-23T20:54:36.835Z,6.40
2022-11-23T20:57:05.590Z,6.33
2022-11-23T20:59:35.114Z,6.32
2022-11-23T21:02:06.777Z,6.26
2022-11-23T21:04:39.134Z,6.26
2022-11-23T21:07:08.792Z,6.24
2022-11-23T21:09:40.131Z,6.23
2022-11-23T21:12:26.252Z,6.28
2022-11-23T21:14:54.976Z,6.30
2022-11-23T21:17:23.680Z,6.40
2022-11-23T21:19:52.209Z,6.47
2022-11-23T21:22:20.733Z,6.52
2022-11-23T21:24:51.197Z,6.62
2022-11-23T21:27:23.590Z,6.60
2022-11-23T21:29:53.141Z,6.68
2022-11-23T21:32:21.918Z,6.73
2022-11-23T21:34:54.525Z,6.76
2022-11-23T21:37:23.185Z,6.76
2022-11-23T21:39:53.347Z,6.78
2022-11-23T21:42:22.010Z,6.80
2022-11-23T21:44:50.519Z,6.83
2022-11-23T21:47:19.805Z,6.76
2022-11-23T21:49:48.230Z,6.76
2022-11-23T21:52:16.729Z,6.83
2022-11-23T21:54:48.958Z,6.74
2022-11-23T21:57:19.444Z,6.76
2022-11-23T21:59:47.983Z,6.73
2022-11-23T22:02:16.678Z,6.72
2022-11-23T22:04:45.224Z,6.78
2022-11-23T22:07:13.514Z,6.73
2022-11-23T22:09:42.224Z,6.69
2022-11-23T22:12:10.813Z,6.66
2022-11-23T22:14:40.869Z,6.69
2022-11-23T22:17:10.158Z,6.63
2022-11-23T22:19:38.595Z,6.55
2022-11-23T22:22:07.819Z,6.56
2022-11-23T22:24:36.613Z,6.53
2022-11-23T22:27:05.125Z,6.60
2022-11-23T22:29:33.808Z,6.60
2022-11-23T22:32:03.890Z,6.44
2022-11-23T22:34:33.761Z,6.33
2022-11-23T22:37:05.862Z,6.25
2022-11-23T22:39:38.823Z,6.18
2022-11-23T22:42:07.147Z,6.18
2022-11-23T22:44:35.809Z,6.21
2022-11-23T22:47:06.191Z,6.25
2022-11-23T22:49:34.492Z,6.31
2022-11-23T22:52:02.976Z,6.32
2022-11-23T22:54:31.543Z,6.28
2022-11-23T22:57:00.499Z,6.29
2022-11-23T22:59:29.129Z,6.37
2022-11-23T23:01:57.615Z,6.40
2022-11-23T23:04:28.307Z,6.37
2022-11-23T23:06:58.091Z,6.32
2022-11-23T23:09:26.614Z,6.33
2022-11-23T23:11:55.073Z,6.34
2022-11-23T23:14:23.569Z,6.28
2022-11-23T23:16:52.610Z,6.31
2022-11-23T23:19:21.681Z,6.31
2022-11-23T23:21:51.568Z,6.26
2022-11-23T23:24:20.514Z,6.28
2022-11-23T23:26:48.995Z,6.31
2022-11-23T23:29:17.632Z,6.25
2022-11-23T23:31:46.037Z,6.21
2022-11-23T23:34:14.418Z,6.23
2022-11-23T23:36:42.619Z,6.21
2022-11-23T23:39:14.423Z,6.19
2022-11-23T23:41:42.686Z,6.18
2022-11-23T23:44:10.940Z,6.28
2022-11-23T23:46:39.513Z,6.30
2022-11-23T23:49:07.868Z,6.31
2022-11-23T23:51:36.397Z,6.36
2022-11-23T23:54:04.811Z,6.38
2022-11-23T23:56:34.705Z,6.34
2022-11-23T23:59:03.343Z,6.30
