createdAt,value
2022-08-29T00:02:58.192Z,4.70
2022-08-29T00:13:05.270Z,4.40
2022-08-29T00:23:11.535Z,3.70
2022-08-29T00:33:17.382Z,3.90
2022-08-29T00:43:26.274Z,4.60
2022-08-29T00:53:38.207Z,4.50
2022-08-29T01:03:44.271Z,6.60
2022-08-29T01:13:52.255Z,8.60
2022-08-29T01:24:05.601Z,7.50
2022-08-29T01:34:12.812Z,8.80
2022-08-29T01:44:20.552Z,8.30
2022-08-29T01:54:26.188Z,8.50
2022-08-29T02:04:32.402Z,10.10
2022-08-29T02:14:38.814Z,9.50
2022-08-29T02:24:45.396Z,10.30
2022-08-29T02:34:51.176Z,9.00
2022-08-29T02:44:56.824Z,8.80
2022-08-29T02:55:02.786Z,10.90
2022-08-29T03:05:10.208Z,12.00
2022-08-29T03:15:16.514Z,12.50
2022-08-29T03:25:23.016Z,13.00
2022-08-29T03:35:28.926Z,11.50
2022-08-29T03:45:35.060Z,11.50
2022-08-29T03:55:41.140Z,10.20
2022-08-29T04:05:46.926Z,9.90
2022-08-29T04:15:57.050Z,9.80
2022-08-29T04:26:27.159Z,9.90
2022-08-29T04:36:29.365Z,9.40
2022-08-29T04:46:35.668Z,10.20
2022-08-29T04:56:44.335Z,10.50
2022-08-29T05:06:53.470Z,8.60
2022-08-29T05:16:59.209Z,8.40
2022-08-29T05:27:10.926Z,7.00
2022-08-29T05:37:19.390Z,4.00
2022-08-29T05:47:25.550Z,4.30
2022-08-29T05:57:31.254Z,3.00
2022-08-29T06:07:37.113Z,2.70
2022-08-29T06:17:42.980Z,2.50
2022-08-29T06:27:48.804Z,2.90
2022-08-29T06:37:54.579Z,3.40
2022-08-29T06:48:00.276Z,2.80
2022-08-29T06:58:06.301Z,2.90
2022-08-29T07:08:12.011Z,2.50
2022-08-29T07:18:17.756Z,2.40
2022-08-29T07:28:23.406Z,2.60
2022-08-29T07:38:30.956Z,2.40
2022-08-29T07:48:36.810Z,2.30
2022-08-29T07:58:43.588Z,3.00
2022-08-29T08:08:49.792Z,3.00
2022-08-29T08:18:56.519Z,2.70
2022-08-29T08:29:02.216Z,2.40
2022-08-29T08:39:08.137Z,2.50
2022-08-29T08:49:20.194Z,2.40
2022-08-29T08:59:34.747Z,2.10
2022-08-29T09:09:56.984Z,2.00
2022-08-29T09:20:04.025Z,3.00
2022-08-29T09:40:19.344Z,2.30
2022-08-29T09:50:28.554Z,2.30
2022-08-29T10:00:38.087Z,3.20
2022-08-29T10:10:54.684Z,2.50
2022-08-29T10:21:20.429Z,2.70
2022-08-29T10:31:34.429Z,3.40
2022-08-29T10:41:51.043Z,1.70
2022-08-29T10:52:11.551Z,1.90
2022-08-29T11:02:28.239Z,2.20
2022-08-29T11:12:45.391Z,2.50
2022-08-29T11:22:55.621Z,2.30
2022-08-29T11:33:15.073Z,2.60
2022-08-29T11:43:26.032Z,2.70
2022-08-29T11:53:37.634Z,2.60
2022-08-29T12:03:47.817Z,2.80
2022-08-29T12:14:06.282Z,2.60
2022-08-29T12:24:31.575Z,2.20
2022-08-29T12:34:50.928Z,1.90
2022-08-29T12:45:05.215Z,1.80
2022-08-29T12:55:28.770Z,1.80
2022-08-29T13:05:38.339Z,1.90
2022-08-29T13:15:45.092Z,1.80
2022-08-29T13:25:54.496Z,3.30
2022-08-29T13:36:00.183Z,2.70
2022-08-29T13:46:15.479Z,2.20
2022-08-29T13:56:32.274Z,2.00
2022-08-29T14:06:38.552Z,2.30
2022-08-29T14:16:44.338Z,2.20
2022-08-29T14:26:54.090Z,2.90
2022-08-29T14:37:07.698Z,3.00
2022-08-29T14:47:13.711Z,1.90
2022-08-29T14:57:19.668Z,1.80
2022-08-29T15:07:25.570Z,1.60
2022-08-29T15:17:31.322Z,1.60
2022-08-29T15:27:37.280Z,2.30
2022-08-29T15:37:43.815Z,1.80
2022-08-29T15:47:49.627Z,2.60
2022-08-29T15:57:55.417Z,2.70
2022-08-29T16:08:01.405Z,3.50
2022-08-29T16:18:07.948Z,1.50
2022-08-29T16:28:13.637Z,2.20
2022-08-29T16:38:19.664Z,3.40
2022-08-29T16:48:25.707Z,2.80
2022-08-29T16:58:50.962Z,4.10
2022-08-29T17:08:55.982Z,5.80
2022-08-29T17:19:02.132Z,2.00
2022-08-29T17:29:09.575Z,3.50
2022-08-29T17:39:15.744Z,2.20
2022-08-29T17:49:21.834Z,2.20
2022-08-29T17:59:33.800Z,3.10
2022-08-29T18:09:39.695Z,2.30
2022-08-29T18:19:45.606Z,2.90
2022-08-29T18:29:51.776Z,2.60
2022-08-29T18:39:57.640Z,3.30
2022-08-29T18:50:25.147Z,2.60
2022-08-29T19:00:31.362Z,3.10
2022-08-29T19:10:37.591Z,2.50
2022-08-29T19:21:01.609Z,3.30
2022-08-29T19:31:08.129Z,2.70
2022-08-29T19:41:15.536Z,3.30
2022-08-29T19:51:24.451Z,4.10
2022-08-29T20:01:31.569Z,2.70
2022-08-29T20:11:43.765Z,3.40
2022-08-29T20:21:50.671Z,3.70
2022-08-29T20:31:56.524Z,4.10
2022-08-29T20:42:02.921Z,2.70
2022-08-29T20:52:09.008Z,4.10
2022-08-29T21:02:16.540Z,3.10
2022-08-29T21:12:27.452Z,4.10
2022-08-29T21:22:33.779Z,3.50
2022-08-29T21:32:39.756Z,3.50
2022-08-29T21:42:45.707Z,3.50
2022-08-29T21:52:51.683Z,4.10
2022-08-29T22:02:57.527Z,4.10
2022-08-29T22:13:06.298Z,4.90
2022-08-29T22:23:12.859Z,3.70
2022-08-29T22:33:21.124Z,4.70
2022-08-29T22:43:28.574Z,4.00
2022-08-29T22:53:34.960Z,4.60
2022-08-29T23:03:40.899Z,3.80
2022-08-29T23:13:47.682Z,4.30
2022-08-29T23:23:56.060Z,4.50
2022-08-29T23:34:01.739Z,4.30
2022-08-29T23:44:08.039Z,4.10
2022-08-29T23:54:13.737Z,6.20
