createdAt,value
2022-10-12T00:00:16.809Z,11.45
2022-10-12T00:02:43.645Z,9.88
2022-10-12T00:05:10.404Z,14.05
2022-10-12T00:07:37.309Z,13.95
2022-10-12T00:10:04.575Z,9.63
2022-10-12T00:12:31.093Z,9.35
2022-10-12T00:14:57.909Z,13.43
2022-10-12T00:17:24.418Z,10.13
2022-10-12T00:19:50.930Z,14.10
2022-10-12T00:22:17.430Z,10.88
2022-10-12T00:24:43.998Z,11.68
2022-10-12T00:27:10.500Z,9.80
2022-10-12T00:29:36.951Z,11.13
2022-10-12T00:32:03.751Z,11.63
2022-10-12T00:34:30.247Z,8.82
2022-10-12T00:36:56.910Z,10.15
2022-10-12T00:39:23.510Z,10.30
2022-10-12T00:41:50.187Z,9.93
2022-10-12T00:44:36.700Z,13.75
2022-10-12T00:47:10.891Z,9.25
2022-10-12T00:49:37.632Z,9.50
2022-10-12T00:52:08.813Z,10.70
2022-10-12T00:54:41.869Z,11.50
2022-10-12T00:57:11.375Z,13.45
2022-10-12T00:59:45.914Z,9.85
2022-10-12T01:02:13.808Z,12.38
2022-10-12T01:04:41.390Z,9.00
2022-10-12T01:07:07.891Z,12.85
2022-10-12T01:09:34.666Z,10.13
2022-10-12T01:12:04.087Z,10.40
2022-10-12T01:14:30.587Z,11.15
2022-10-12T01:17:15.681Z,10.65
2022-10-12T01:20:05.673Z,10.25
2022-10-12T01:22:41.422Z,8.98
2022-10-12T01:25:58.729Z,9.43
2022-10-12T01:28:41.942Z,8.20
2022-10-12T01:31:38.498Z,8.68
2022-10-12T01:34:24.573Z,9.77
2022-10-12T01:37:11.553Z,7.72
2022-10-12T01:39:48.168Z,9.65
2022-10-12T01:42:21.488Z,12.82
2022-10-12T01:44:47.983Z,9.05
2022-10-12T01:47:14.749Z,12.05
2022-10-12T01:49:41.319Z,8.63
2022-10-12T01:52:26.035Z,12.52
2022-10-12T01:54:52.522Z,8.73
2022-10-12T01:57:31.930Z,12.90
2022-10-12T02:00:16.860Z,7.43
2022-10-12T02:03:01.906Z,11.00
2022-10-12T02:05:50.831Z,13.77
2022-10-12T02:08:30.730Z,11.55
2022-10-12T02:11:05.779Z,9.43
2022-10-12T02:13:36.233Z,9.45
2022-10-12T02:16:07.687Z,9.75
2022-10-12T02:18:38.557Z,17.17
2022-10-12T02:21:06.878Z,10.10
2022-10-12T02:23:35.265Z,11.35
2022-10-12T02:26:02.955Z,13.05
2022-10-12T02:28:34.845Z,14.02
2022-10-12T02:31:19.513Z,15.25
2022-10-12T02:34:01.479Z,14.45
2022-10-12T02:36:53.090Z,18.00
2022-10-12T02:39:33.677Z,10.70
2022-10-12T02:42:08.186Z,12.13
2022-10-12T02:44:38.274Z,11.85
2022-10-12T02:47:08.414Z,14.43
2022-10-12T02:49:36.567Z,8.98
2022-10-12T02:52:07.536Z,12.95
2022-10-12T02:54:34.250Z,11.85
2022-10-12T02:57:00.997Z,12.80
2022-10-12T02:59:27.585Z,16.05
2022-10-12T03:01:54.286Z,11.90
2022-10-12T03:04:20.835Z,10.40
2022-10-12T03:06:47.386Z,11.98
2022-10-12T03:09:14.295Z,10.10
2022-10-12T03:11:44.612Z,14.45
2022-10-12T03:14:12.503Z,11.02
2022-10-12T03:16:39.001Z,13.77
2022-10-12T03:19:05.572Z,8.57
2022-10-12T03:21:32.102Z,11.23
2022-10-12T03:23:58.617Z,13.05
2022-10-12T03:26:25.457Z,11.80
2022-10-12T03:28:52.064Z,13.80
2022-10-12T03:31:18.662Z,13.63
2022-10-12T03:33:45.192Z,10.10
2022-10-12T03:36:11.753Z,7.80
2022-10-12T03:38:38.370Z,14.07
2022-10-12T03:41:06.897Z,12.00
2022-10-12T03:43:34.294Z,12.05
2022-10-12T03:46:00.869Z,14.98
2022-10-12T03:48:27.523Z,12.55
2022-10-12T03:50:54.094Z,8.60
2022-10-12T03:53:20.731Z,11.73
2022-10-12T03:55:47.307Z,8.45
2022-10-12T03:58:14.032Z,12.07
2022-10-12T04:00:40.650Z,9.73
2022-10-12T04:03:07.228Z,11.50
2022-10-12T04:05:33.848Z,11.57
2022-10-12T04:08:00.395Z,9.50
2022-10-12T04:10:26.990Z,9.02
2022-10-12T04:12:53.525Z,7.90
2022-10-12T04:15:20.151Z,11.60
2022-10-12T04:17:46.724Z,11.15
2022-10-12T04:20:13.766Z,9.65
2022-10-12T04:22:40.397Z,14.70
2022-10-12T04:25:07.361Z,11.65
2022-10-12T04:27:33.985Z,11.45
2022-10-12T04:30:00.461Z,14.70
2022-10-12T04:32:27.169Z,10.18
2022-10-12T04:34:53.800Z,8.15
2022-10-12T04:37:20.341Z,9.23
2022-10-12T04:39:46.964Z,10.90
2022-10-12T04:42:13.496Z,12.38
2022-10-12T04:44:39.998Z,10.10
2022-10-12T04:47:06.625Z,9.38
2022-10-12T04:49:33.126Z,13.48
2022-10-12T04:51:59.621Z,8.70
2022-10-12T04:54:26.135Z,14.73
2022-10-12T04:56:52.692Z,11.20
2022-10-12T04:59:19.262Z,11.50
2022-10-12T05:01:46.010Z,12.40
2022-10-12T05:04:12.569Z,9.98
2022-10-12T05:06:39.100Z,15.32
2022-10-12T05:09:05.631Z,11.65
2022-10-12T05:11:32.115Z,12.63
2022-10-12T05:13:58.839Z,8.57
2022-10-12T05:16:25.406Z,11.52
2022-10-12T05:18:52.060Z,8.63
2022-10-12T05:21:18.560Z,13.57
2022-10-12T05:23:45.079Z,11.60
2022-10-12T05:26:11.669Z,11.50
2022-10-12T05:28:41.083Z,10.65
2022-10-12T05:31:08.208Z,15.38
2022-10-12T05:33:34.762Z,8.07
2022-10-12T05:36:01.367Z,11.93
2022-10-12T05:38:27.897Z,15.95
2022-10-12T05:40:59.365Z,7.57
2022-10-12T05:43:27.374Z,15.45
2022-10-12T05:45:53.929Z,11.38
2022-10-12T05:48:20.431Z,11.80
2022-10-12T05:50:46.949Z,10.55
2022-10-12T05:53:13.703Z,10.48
2022-10-12T05:55:40.331Z,12.05
2022-10-12T05:58:06.947Z,12.80
2022-10-12T06:00:33.560Z,12.90
2022-10-12T06:03:00.091Z,10.90
2022-10-12T06:05:26.656Z,9.98
2022-10-12T06:07:53.197Z,9.98
2022-10-12T06:10:19.668Z,11.00
2022-10-12T06:12:46.311Z,10.07
2022-10-12T06:15:12.943Z,13.82
2022-10-12T06:17:39.503Z,9.68
2022-10-12T06:20:06.505Z,10.50
2022-10-12T06:22:32.995Z,11.25
2022-10-12T06:24:59.496Z,7.90
2022-10-12T06:27:26.003Z,10.77
2022-10-12T06:29:52.528Z,12.50
2022-10-12T06:32:19.089Z,11.00
2022-10-12T06:34:46.567Z,12.05
2022-10-12T06:37:25.269Z,10.85
2022-10-12T06:39:59.558Z,12.38
2022-10-12T06:42:26.084Z,10.48
2022-10-12T06:44:52.687Z,14.23
2022-10-12T06:47:19.218Z,10.82
2022-10-12T06:49:45.748Z,10.05
2022-10-12T06:52:12.290Z,10.80
2022-10-12T06:54:39.169Z,13.73
2022-10-12T06:57:06.287Z,14.52
2022-10-12T06:59:33.016Z,12.95
2022-10-12T07:01:59.635Z,14.85
2022-10-12T07:04:26.229Z,15.65
2022-10-12T07:06:52.990Z,13.50
2022-10-12T07:09:19.549Z,16.05
2022-10-12T07:11:46.072Z,11.32
2022-10-12T07:14:12.580Z,10.95
2022-10-12T07:16:39.084Z,11.80
2022-10-12T07:19:05.620Z,13.35
2022-10-12T07:21:32.210Z,8.98
2022-10-12T07:23:58.786Z,10.00
2022-10-12T07:26:25.375Z,9.38
2022-10-12T07:28:51.960Z,10.00
2022-10-12T07:31:18.545Z,8.90
2022-10-12T07:33:45.103Z,11.35
2022-10-12T07:36:14.800Z,11.48
2022-10-12T07:38:45.282Z,9.00
2022-10-12T07:41:12.607Z,13.15
2022-10-12T07:43:39.278Z,10.80
2022-10-12T07:46:05.856Z,9.90
2022-10-12T07:48:33.103Z,11.82
2022-10-12T07:51:10.329Z,10.63
2022-10-12T07:53:38.624Z,18.67
2022-10-12T07:56:07.789Z,8.48
2022-10-12T07:58:34.297Z,7.43
2022-10-12T08:01:08.238Z,11.63
2022-10-12T08:03:34.950Z,11.80
2022-10-12T08:06:09.524Z,10.10
2022-10-12T08:08:36.307Z,11.63
2022-10-12T08:11:03.185Z,9.63
2022-10-12T08:13:29.730Z,11.70
2022-10-12T08:15:56.242Z,9.20
2022-10-12T08:18:22.801Z,7.05
2022-10-12T08:20:49.393Z,9.23
2022-10-12T08:23:16.007Z,13.55
2022-10-12T08:25:44.050Z,10.55
2022-10-12T08:28:10.573Z,11.38
2022-10-12T08:30:38.911Z,10.00
2022-10-12T08:33:10.133Z,10.82
2022-10-12T08:35:40.998Z,11.50
2022-10-12T08:38:09.017Z,14.52
2022-10-12T08:40:42.018Z,7.32
2022-10-12T08:43:25.925Z,10.30
2022-10-12T08:46:01.045Z,10.35
2022-10-12T08:48:35.991Z,14.38
2022-10-12T08:51:06.808Z,9.32
2022-10-12T08:53:45.088Z,9.07
2022-10-12T08:56:11.683Z,10.82
2022-10-12T08:58:39.352Z,13.07
2022-10-12T09:01:27.752Z,10.93
2022-10-12T09:04:29.396Z,8.02
2022-10-12T09:07:01.957Z,11.15
2022-10-12T09:09:46.798Z,13.00
2022-10-12T09:12:26.903Z,7.18
2022-10-12T09:15:00.579Z,12.13
2022-10-12T09:17:32.913Z,11.45
2022-10-12T09:20:04.311Z,12.13
2022-10-12T09:22:31.425Z,11.25
2022-10-12T09:24:59.209Z,8.63
2022-10-12T09:27:30.692Z,10.70
2022-10-12T09:30:01.582Z,14.02
2022-10-12T09:32:39.085Z,10.68
2022-10-12T09:35:08.219Z,10.82
2022-10-12T09:37:35.769Z,12.55
2022-10-12T09:40:02.629Z,11.07
2022-10-12T09:42:29.271Z,10.77
2022-10-12T09:45:12.495Z,10.15
2022-10-12T09:47:39.974Z,12.35
2022-10-12T09:50:07.882Z,11.18
2022-10-12T09:52:37.334Z,11.93
2022-10-12T09:58:02.732Z,12.65
2022-10-12T10:00:32.049Z,13.65
2022-10-12T10:02:59.955Z,13.43
2022-10-12T10:05:34.966Z,9.82
2022-10-12T10:08:13.868Z,14.02
2022-10-12T10:10:53.822Z,15.75
2022-10-12T10:13:22.892Z,13.70
2022-10-12T10:16:04.176Z,15.90
2022-10-12T10:18:43.209Z,14.60
2022-10-12T10:21:12.959Z,14.68
2022-10-12T10:23:45.615Z,18.63
2022-10-12T10:26:15.857Z,11.38
2022-10-12T10:28:45.180Z,14.65
2022-10-12T10:31:16.295Z,19.08
2022-10-12T10:33:44.056Z,14.85
2022-10-12T10:36:23.219Z,17.67
2022-10-12T10:39:21.152Z,15.02
2022-10-12T10:41:48.680Z,14.35
2022-10-12T10:44:30.906Z,13.75
2022-10-12T10:47:08.081Z,13.80
2022-10-12T10:49:39.851Z,13.88
2022-10-12T10:52:19.985Z,11.85
2022-10-12T10:54:46.595Z,14.77
2022-10-12T10:57:23.689Z,12.50
2022-10-12T10:59:50.254Z,15.35
2022-10-12T11:02:28.567Z,16.55
2022-10-12T11:05:17.043Z,13.82
2022-10-12T11:08:02.693Z,16.55
2022-10-12T11:10:42.323Z,14.13
2022-10-12T11:13:37.756Z,15.13
2022-10-12T11:16:12.379Z,16.08
2022-10-12T11:18:44.947Z,18.83
2022-10-12T11:21:21.691Z,14.40
2022-10-12T11:23:57.180Z,14.50
2022-10-12T11:26:36.006Z,15.48
2022-10-12T11:29:02.736Z,15.55
2022-10-12T11:31:42.275Z,19.38
2022-10-12T11:34:16.868Z,16.45
2022-10-12T11:37:07.484Z,13.85
2022-10-12T11:39:46.150Z,21.40
2022-10-12T11:42:22.192Z,16.58
2022-10-12T11:44:50.188Z,17.38
2022-10-12T11:47:38.659Z,16.85
2022-10-12T11:50:20.588Z,17.05
2022-10-12T11:52:50.721Z,14.38
2022-10-12T11:55:31.728Z,18.55
2022-10-12T11:58:07.634Z,17.48
2022-10-12T12:01:00.705Z,18.98
2022-10-12T12:03:35.087Z,16.23
2022-10-12T12:06:29.396Z,19.10
2022-10-12T12:08:59.019Z,13.80
2022-10-12T12:11:32.098Z,14.47
2022-10-12T12:14:21.496Z,19.88
2022-10-12T12:16:49.563Z,16.33
2022-10-12T12:19:17.558Z,14.30
2022-10-12T12:22:13.423Z,16.27
2022-10-12T12:24:41.535Z,12.15
2022-10-12T12:27:43.411Z,13.68
2022-10-12T12:30:19.188Z,15.30
2022-10-12T12:32:52.371Z,16.40
2022-10-12T12:35:41.207Z,15.27
2022-10-12T12:38:13.403Z,17.63
2022-10-12T12:40:41.986Z,12.43
2022-10-12T12:43:56.113Z,16.15
2022-10-12T12:46:25.591Z,12.77
2022-10-12T12:48:52.049Z,15.15
2022-10-12T12:51:25.349Z,16.13
2022-10-12T12:53:58.246Z,15.23
2022-10-12T12:56:55.267Z,14.38
2022-10-12T12:59:42.042Z,18.00
2022-10-12T13:02:36.594Z,17.13
2022-10-12T13:05:19.691Z,18.00
2022-10-12T13:08:05.888Z,17.95
2022-10-12T13:10:42.036Z,18.48
2022-10-12T13:14:03.001Z,17.55
2022-10-12T13:19:55.152Z,17.50
2022-10-12T13:22:35.477Z,13.32
2022-10-12T13:27:51.824Z,15.68
2022-10-12T13:30:33.076Z,18.38
2022-10-12T13:33:21.102Z,17.23
2022-10-12T13:35:54.556Z,17.60
2022-10-12T13:38:23.952Z,16.63
2022-10-12T13:41:12.229Z,20.08
2022-10-12T13:43:47.647Z,21.42
2022-10-12T13:46:39.674Z,18.33
2022-10-12T13:49:14.300Z,17.08
2022-10-12T13:51:43.309Z,16.08
2022-10-12T13:54:25.053Z,19.77
2022-10-12T13:56:59.253Z,16.80
2022-10-12T13:59:28.395Z,18.50
2022-10-12T14:02:00.996Z,14.77
2022-10-12T14:04:30.526Z,16.00
2022-10-12T14:07:16.368Z,18.95
2022-10-12T14:09:46.574Z,16.15
2022-10-12T14:12:15.618Z,17.23
2022-10-12T14:14:45.333Z,20.27
2022-10-12T14:17:16.761Z,15.85
2022-10-12T14:19:46.861Z,18.75
2022-10-12T14:22:31.061Z,13.30
2022-10-12T14:25:24.667Z,19.40
2022-10-12T14:28:00.451Z,16.55
2022-10-12T14:30:30.953Z,20.27
2022-10-12T14:35:42.227Z,16.23
2022-10-12T14:38:40.123Z,18.00
2022-10-12T14:41:28.666Z,16.00
2022-10-12T14:44:18.879Z,14.95
2022-10-12T14:46:53.667Z,18.45
2022-10-12T14:49:25.862Z,20.83
2022-10-12T14:51:54.922Z,26.33
2022-10-12T14:54:21.953Z,13.00
2022-10-12T14:56:48.459Z,18.92
2022-10-12T14:59:15.041Z,17.45
2022-10-12T15:01:43.496Z,15.57
2022-10-12T15:04:15.337Z,17.17
2022-10-12T15:06:41.895Z,19.58
2022-10-12T15:09:08.445Z,16.70
2022-10-12T15:11:34.975Z,15.02
2022-10-12T15:14:01.535Z,19.67
2022-10-12T15:16:28.908Z,15.85
2022-10-12T15:18:55.580Z,18.95
2022-10-12T15:21:22.315Z,20.75
2022-10-12T15:23:48.997Z,17.33
2022-10-12T15:26:17.688Z,19.02
2022-10-12T15:28:44.857Z,22.70
2022-10-12T15:31:18.209Z,16.85
2022-10-12T15:33:45.909Z,15.27
2022-10-12T15:36:12.518Z,22.88
2022-10-12T15:38:39.155Z,22.75
2022-10-12T15:41:06.201Z,18.63
2022-10-12T15:43:35.620Z,21.42
2022-10-12T15:46:04.818Z,17.63
2022-10-12T15:48:31.451Z,20.45
2022-10-12T15:50:58.004Z,18.55
2022-10-12T15:53:25.842Z,13.40
2022-10-12T15:55:54.100Z,14.13
2022-10-12T15:58:21.651Z,13.55
2022-10-12T16:00:48.659Z,18.88
2022-10-12T16:03:22.923Z,20.20
2022-10-12T16:05:52.445Z,17.48
2022-10-12T16:08:19.033Z,14.27
2022-10-12T16:10:48.045Z,19.17
2022-10-12T16:13:15.940Z,17.50
2022-10-12T16:15:42.988Z,19.13
2022-10-12T16:18:11.549Z,15.85
2022-10-12T16:20:39.279Z,15.50
2022-10-12T16:23:09.506Z,15.50
2022-10-12T16:25:36.165Z,13.45
2022-10-12T16:28:02.723Z,19.13
2022-10-12T16:30:29.300Z,15.35
2022-10-12T16:32:55.940Z,18.15
2022-10-12T16:35:22.811Z,14.93
2022-10-12T16:37:49.517Z,14.75
2022-10-12T16:40:16.463Z,16.88
2022-10-12T16:42:43.103Z,19.00
2022-10-12T16:45:10.257Z,19.60
2022-10-12T16:47:42.730Z,15.90
2022-10-12T16:50:10.593Z,14.82
2022-10-12T16:52:37.641Z,16.13
2022-10-12T16:55:05.452Z,13.38
2022-10-12T16:57:32.203Z,14.65
2022-10-12T16:59:58.984Z,15.05
2022-10-12T17:02:29.671Z,24.10
2022-10-12T17:04:56.410Z,20.90
2022-10-12T17:07:23.119Z,18.95
2022-10-12T17:09:49.744Z,16.75
2022-10-12T17:12:16.610Z,16.55
2022-10-12T17:14:43.301Z,22.98
2022-10-12T17:17:09.834Z,17.88
2022-10-12T17:19:40.757Z,16.63
2022-10-12T17:22:09.534Z,22.88
2022-10-12T17:24:40.448Z,19.67
2022-10-12T17:27:08.936Z,21.58
2022-10-12T17:29:36.757Z,21.15
2022-10-12T17:32:04.157Z,16.27
2022-10-12T17:34:33.448Z,17.88
2022-10-12T17:37:01.936Z,20.52
2022-10-12T17:39:31.588Z,17.88
2022-10-12T17:41:58.431Z,24.13
2022-10-12T17:44:25.668Z,16.25
2022-10-12T17:46:52.505Z,18.00
2022-10-12T17:49:24.418Z,17.30
2022-10-12T17:51:51.490Z,18.88
2022-10-12T17:54:23.373Z,17.30
2022-10-12T17:56:49.932Z,19.58
2022-10-12T17:59:18.096Z,21.98
2022-10-12T18:01:45.036Z,23.95
2022-10-12T18:04:12.706Z,23.50
2022-10-12T18:06:40.267Z,18.85
2022-10-12T18:09:08.347Z,20.38
2022-10-12T18:11:35.818Z,16.42
2022-10-12T18:14:02.443Z,20.65
2022-10-12T18:16:32.366Z,17.52
2022-10-12T18:19:01.103Z,20.58
2022-10-12T18:21:29.702Z,20.50
2022-10-12T18:23:56.526Z,21.67
2022-10-12T18:26:23.396Z,21.38
2022-10-12T18:28:51.541Z,17.77
2022-10-12T18:31:20.510Z,19.50
2022-10-12T18:33:47.551Z,26.20
2022-10-12T18:36:14.918Z,23.45
2022-10-12T18:38:41.625Z,22.15
2022-10-12T18:41:13.242Z,20.80
2022-10-12T18:43:39.886Z,21.10
2022-10-12T18:46:11.626Z,21.63
2022-10-12T18:48:38.930Z,23.42
2022-10-12T18:51:08.445Z,19.95
2022-10-12T18:53:35.034Z,23.27
2022-10-12T18:56:05.140Z,22.27
2022-10-12T18:58:31.822Z,24.25
2022-10-12T19:00:58.770Z,20.85
2022-10-12T19:03:25.822Z,23.45
2022-10-12T19:05:52.466Z,25.08
2022-10-12T19:08:19.069Z,29.17
2022-10-12T19:10:45.709Z,25.58
2022-10-12T19:13:12.281Z,22.80
2022-10-12T19:15:38.850Z,25.73
2022-10-12T19:18:05.948Z,27.20
2022-10-12T19:20:35.721Z,29.25
2022-10-12T19:23:02.229Z,31.75
2022-10-12T19:25:28.817Z,25.67
2022-10-12T19:27:55.632Z,23.50
2022-10-12T19:30:22.319Z,22.95
2022-10-12T19:32:48.941Z,26.52
2022-10-12T19:35:15.502Z,25.10
2022-10-12T19:37:42.078Z,24.63
2022-10-12T19:40:12.526Z,29.55
2022-10-12T19:42:39.242Z,25.88
2022-10-12T19:45:06.244Z,29.15
2022-10-12T19:47:34.798Z,32.50
2022-10-12T19:50:01.732Z,28.30
2022-10-12T19:52:28.325Z,26.27
2022-10-12T19:54:54.899Z,30.98
2022-10-12T19:57:21.618Z,31.50
2022-10-12T19:59:48.176Z,28.20
2022-10-12T20:02:14.806Z,33.78
2022-10-12T20:04:42.594Z,27.20
2022-10-12T20:07:11.911Z,33.75
2022-10-12T20:09:40.109Z,29.17
2022-10-12T20:12:06.778Z,28.98
2022-10-12T20:14:36.592Z,30.35
2022-10-12T20:17:03.096Z,34.47
2022-10-12T20:19:29.753Z,35.53
2022-10-12T20:21:56.304Z,33.03
2022-10-12T20:24:23.832Z,28.85
2022-10-12T20:26:50.476Z,32.15
2022-10-12T20:29:17.038Z,32.30
2022-10-12T20:31:43.738Z,33.90
2022-10-12T20:34:10.312Z,32.45
2022-10-12T20:36:36.888Z,28.20
2022-10-12T20:39:03.722Z,34.53
2022-10-12T20:41:30.650Z,34.05
2022-10-12T20:43:59.353Z,34.15
2022-10-12T20:46:26.802Z,32.40
2022-10-12T20:48:58.728Z,29.40
2022-10-12T20:51:29.050Z,29.50
2022-10-12T20:53:59.085Z,29.92
2022-10-12T20:56:26.237Z,32.05
2022-10-12T20:58:55.392Z,32.30
2022-10-12T21:01:22.963Z,26.35
2022-10-12T21:03:49.605Z,31.77
2022-10-12T21:06:17.317Z,28.00
2022-10-12T21:08:43.893Z,30.13
2022-10-12T21:11:11.104Z,34.15
2022-10-12T21:13:40.969Z,37.08
2022-10-12T21:16:09.078Z,32.20
2022-10-12T21:18:38.156Z,29.95
2022-10-12T21:21:16.168Z,29.15
2022-10-12T21:23:51.606Z,34.10
2022-10-12T21:26:20.403Z,33.65
2022-10-12T21:28:47.145Z,32.90
2022-10-12T21:31:14.366Z,37.47
2022-10-12T21:33:41.285Z,39.38
2022-10-12T21:36:13.644Z,34.42
2022-10-12T21:38:41.749Z,33.47
2022-10-12T21:41:10.885Z,36.25
2022-10-12T21:43:38.484Z,35.55
2022-10-12T21:46:10.607Z,31.92
2022-10-12T21:48:37.586Z,35.33
2022-10-12T21:51:04.342Z,35.78
2022-10-12T21:53:31.767Z,31.38
2022-10-12T21:55:58.281Z,31.67
2022-10-12T21:58:24.850Z,32.70
2022-10-12T22:00:51.504Z,31.70
2022-10-12T22:03:18.212Z,27.10
2022-10-12T22:05:45.072Z,34.72
2022-10-12T22:08:11.728Z,34.95
2022-10-12T22:10:39.229Z,28.55
2022-10-12T22:13:06.825Z,31.25
2022-10-12T22:15:33.655Z,35.25
2022-10-12T22:18:00.232Z,30.88
2022-10-12T22:20:26.759Z,31.00
2022-10-12T22:22:53.415Z,31.60
2022-10-12T22:25:19.919Z,30.52
2022-10-12T22:27:46.465Z,28.80
2022-10-12T22:30:13.085Z,34.75
2022-10-12T22:32:39.608Z,31.95
2022-10-12T22:35:06.699Z,32.65
2022-10-12T22:37:33.288Z,32.03
2022-10-12T22:40:00.128Z,36.10
2022-10-12T22:42:26.787Z,34.00
2022-10-12T22:44:53.456Z,37.67
2022-10-12T22:47:21.199Z,30.50
2022-10-12T22:49:47.956Z,31.13
2022-10-12T22:52:14.769Z,31.10
2022-10-12T22:54:41.283Z,28.95
2022-10-12T22:57:07.901Z,26.42
2022-10-12T22:59:34.437Z,28.83
2022-10-12T23:02:00.989Z,31.10
2022-10-12T23:04:27.581Z,30.40
2022-10-12T23:06:54.086Z,32.90
2022-10-12T23:09:20.755Z,30.60
2022-10-12T23:11:49.658Z,30.90
2022-10-12T23:14:16.189Z,31.60
2022-10-12T23:16:42.791Z,32.47
2022-10-12T23:19:09.909Z,32.10
2022-10-12T23:21:36.482Z,28.75
2022-10-12T23:24:04.973Z,30.10
2022-10-12T23:26:31.781Z,28.73
2022-10-12T23:28:58.377Z,31.10
2022-10-12T23:31:28.159Z,30.05
2022-10-12T23:34:04.358Z,34.53
2022-10-12T23:36:31.548Z,27.95
2022-10-12T23:39:00.971Z,32.55
2022-10-12T23:41:27.516Z,31.42
2022-10-12T23:43:54.057Z,33.88
2022-10-12T23:46:20.641Z,28.13
2022-10-12T23:48:47.190Z,31.75
2022-10-12T23:51:13.941Z,31.75
2022-10-12T23:53:41.961Z,29.60
2022-10-12T23:56:08.552Z,28.88
2022-10-12T23:58:35.334Z,28.50
