createdAt,value
2019-05-22T00:01:05.097Z,18.32
2019-05-22T00:03:51.923Z,18.27
2019-05-22T00:06:27.175Z,18.52
2019-05-22T00:08:58.469Z,14.20
2019-05-22T00:11:29.968Z,18.42
2019-05-22T00:14:00.251Z,15.68
2019-05-22T00:16:31.511Z,15.60
2019-05-22T00:19:03.294Z,19.00
2019-05-22T00:21:35.493Z,17.10
2019-05-22T00:24:08.119Z,16.82
2019-05-22T00:29:24.254Z,20.40
2019-05-22T00:31:55.854Z,19.02
2019-05-22T00:34:26.221Z,19.42
2019-05-22T00:36:57.077Z,17.74
2019-05-22T00:39:28.598Z,20.35
2019-05-22T00:41:58.893Z,22.32
2019-05-22T00:44:30.683Z,20.95
2019-05-22T00:47:01.923Z,23.93
2019-05-22T00:49:33.931Z,23.70
2019-05-22T00:52:06.975Z,23.47
2019-05-22T00:54:39.763Z,23.02
2019-05-22T00:57:14.705Z,23.57
2019-05-22T00:59:49.611Z,23.57
2019-05-22T01:02:26.895Z,23.80
2019-05-22T01:04:58.116Z,23.18
2019-05-22T01:07:30.591Z,21.85
2019-05-22T01:10:03.813Z,22.42
2019-05-22T01:12:43.104Z,22.35
2019-05-22T01:15:19.651Z,20.60
2019-05-22T01:17:54.253Z,21.37
2019-05-22T01:20:28.495Z,19.40
2019-05-22T01:23:02.847Z,20.25
2019-05-22T01:25:34.311Z,18.70
2019-05-22T01:28:05.690Z,19.15
2019-05-22T01:30:44.136Z,18.45
2019-05-22T01:33:16.506Z,18.32
2019-05-22T01:35:49.412Z,17.77
2019-05-22T01:38:23.132Z,17.07
2019-05-22T01:40:56.025Z,16.80
2019-05-22T01:43:28.621Z,16.15
2019-05-22T01:46:03.295Z,18.35
2019-05-22T01:48:39.448Z,16.65
2019-05-22T01:51:11.380Z,16.47
2019-05-22T01:53:43.651Z,17.87
2019-05-22T01:56:15.930Z,17.82
2019-05-22T01:58:48.033Z,15.98
2019-05-22T02:01:20.735Z,17.52
2019-05-22T02:03:52.111Z,16.65
2019-05-22T02:06:26.718Z,17.23
2019-05-22T02:09:18.128Z,17.05
2019-05-22T02:11:54.190Z,16.12
2019-05-22T02:14:38.514Z,17.50
2019-05-22T02:17:12.150Z,18.98
2019-05-22T02:19:43.007Z,16.97
2019-05-22T02:22:15.075Z,19.90
2019-05-22T02:24:48.618Z,16.70
2019-05-22T02:27:21.384Z,17.27
2019-05-22T02:29:52.729Z,17.30
2019-05-22T02:32:23.963Z,18.00
2019-05-22T02:34:54.902Z,19.10
2019-05-22T02:37:27.106Z,18.67
2019-05-22T02:39:57.704Z,17.80
2019-05-22T02:42:31.307Z,18.67
2019-05-22T02:45:04.084Z,19.00
2019-05-22T02:47:34.929Z,20.23
2019-05-22T02:50:05.873Z,18.42
2019-05-22T02:52:36.517Z,20.47
2019-05-22T02:55:08.574Z,19.45
2019-05-22T02:57:38.937Z,19.90
2019-05-22T03:00:11.178Z,19.48
2019-05-22T03:02:54.170Z,20.73
2019-05-22T03:05:25.693Z,19.02
2019-05-22T03:07:57.586Z,20.48
2019-05-22T03:10:29.319Z,20.72
2019-05-22T03:12:59.859Z,20.50
2019-05-22T03:15:30.496Z,20.32
2019-05-22T03:18:05.625Z,22.20
2019-05-22T03:20:37.675Z,22.95
2019-05-22T03:23:36.746Z,22.10
2019-05-22T03:26:10.761Z,22.80
2019-05-22T03:28:43.271Z,21.80
2019-05-22T03:31:15.922Z,20.02
2019-05-22T03:33:47.308Z,22.93
2019-05-22T03:36:20.891Z,21.47
2019-05-22T03:38:51.790Z,22.83
2019-05-22T03:41:22.890Z,22.50
2019-05-22T03:43:56.172Z,20.40
2019-05-22T03:46:37.318Z,22.67
2019-05-22T03:49:27.979Z,21.77
2019-05-22T03:51:47.138Z,23.38
2019-05-22T03:54:19.665Z,21.62
2019-05-22T03:56:52.030Z,21.70
2019-05-22T03:59:23.961Z,20.00
2019-05-22T04:01:55.680Z,18.40
2019-05-22T04:04:36.738Z,19.52
2019-05-22T04:07:08.550Z,20.12
2019-05-22T04:09:40.367Z,20.70
2019-05-22T04:12:11.549Z,17.40
2019-05-22T04:14:42.230Z,19.02
2019-05-22T04:17:14.656Z,19.95
2019-05-22T04:19:50.325Z,19.92
2019-05-22T04:22:19.848Z,19.62
2019-05-22T04:24:50.141Z,17.43
2019-05-22T04:27:21.494Z,18.75
2019-05-22T04:29:52.512Z,19.62
2019-05-22T04:32:27.550Z,19.98
2019-05-22T04:34:57.992Z,19.57
2019-05-22T04:37:29.494Z,19.92
2019-05-22T04:40:25.587Z,20.35
2019-05-22T04:42:59.810Z,19.42
2019-05-22T04:45:30.634Z,19.20
2019-05-22T04:48:02.747Z,19.40
2019-05-22T04:50:33.988Z,21.90
2019-05-22T04:53:05.010Z,21.05
2019-05-22T04:55:35.832Z,22.22
2019-05-22T04:58:11.148Z,21.07
2019-05-22T05:00:42.621Z,22.55
2019-05-22T05:03:14.554Z,21.95
2019-05-22T05:05:49.606Z,22.13
2019-05-22T05:08:20.357Z,22.87
2019-05-22T05:10:55.096Z,23.02
2019-05-22T05:13:27.190Z,20.62
2019-05-22T05:15:57.779Z,21.60
2019-05-22T05:18:28.822Z,22.55
2019-05-22T05:20:59.675Z,21.05
2019-05-22T05:23:30.006Z,21.80
2019-05-22T05:26:00.930Z,22.90
2019-05-22T05:28:31.253Z,22.22
2019-05-22T05:31:02.082Z,19.42
2019-05-22T05:33:37.616Z,22.20
2019-05-22T05:36:08.361Z,20.43
2019-05-22T05:38:39.387Z,22.23
2019-05-22T05:41:10.295Z,19.65
2019-05-22T05:43:41.429Z,18.62
2019-05-22T05:46:12.303Z,18.57
2019-05-22T05:48:43.327Z,17.80
2019-05-22T05:51:19.149Z,15.98
2019-05-22T05:54:05.731Z,14.98
2019-05-22T05:56:39.072Z,15.35
2019-05-22T05:59:12.226Z,15.53
2019-05-22T06:01:47.682Z,12.10
2019-05-22T06:04:33.904Z,10.78
2019-05-22T06:07:18.521Z,9.15
2019-05-22T06:09:52.357Z,9.50
2019-05-22T06:12:23.016Z,8.50
2019-05-22T06:14:55.527Z,7.67
2019-05-22T06:17:40.307Z,7.12
2019-05-22T06:20:15.541Z,6.67
2019-05-22T06:23:08.500Z,7.00
2019-05-22T06:25:39.718Z,6.17
2019-05-22T06:28:10.842Z,8.08
2019-05-22T06:30:45.282Z,7.70
2019-05-22T06:33:25.743Z,8.58
2019-05-22T06:35:56.973Z,8.10
2019-05-22T06:38:54.446Z,7.75
2019-05-22T06:41:28.409Z,9.25
2019-05-22T06:44:20.955Z,9.20
2019-05-22T06:46:51.256Z,9.95
2019-05-22T06:49:35.274Z,11.33
2019-05-22T06:52:08.171Z,10.63
2019-05-22T06:54:39.099Z,10.58
2019-05-22T06:57:16.013Z,10.30
2019-05-22T06:59:47.522Z,9.37
2019-05-22T07:02:19.350Z,8.63
2019-05-22T07:04:52.041Z,8.98
2019-05-22T07:07:24.286Z,8.80
2019-05-22T07:09:55.838Z,7.90
2019-05-22T07:12:28.409Z,7.50
2019-05-22T07:15:10.447Z,6.75
2019-05-22T07:17:41.878Z,6.10
2019-05-22T07:20:15.229Z,7.12
2019-05-22T07:22:45.845Z,6.20
2019-05-22T07:25:18.028Z,6.80
2019-05-22T07:27:49.622Z,6.05
2019-05-22T07:30:20.055Z,6.28
2019-05-22T07:32:51.343Z,5.53
2019-05-22T07:35:22.234Z,6.28
2019-05-22T07:37:54.995Z,5.90
2019-05-22T07:40:26.365Z,6.25
2019-05-22T07:42:57.090Z,7.00
2019-05-22T07:45:29.349Z,6.62
2019-05-22T07:48:00.789Z,7.15
2019-05-22T07:50:33.017Z,6.90
2019-05-22T07:53:04.612Z,7.12
2019-05-22T07:55:35.882Z,8.33
2019-05-22T07:58:14.681Z,8.48
2019-05-22T08:00:50.788Z,8.13
2019-05-22T08:03:23.331Z,7.80
2019-05-22T08:05:56.614Z,8.83
2019-05-22T08:08:29.842Z,9.88
2019-05-22T08:11:01.694Z,8.60
2019-05-22T08:13:33.115Z,8.48
2019-05-22T08:16:03.901Z,8.15
2019-05-22T08:18:36.023Z,7.12
2019-05-22T08:21:07.870Z,7.22
2019-05-22T08:23:38.447Z,6.50
2019-05-22T08:26:11.182Z,6.60
2019-05-22T08:28:43.127Z,5.92
2019-05-22T08:31:15.905Z,6.40
2019-05-22T08:33:47.528Z,7.10
2019-05-22T08:36:18.000Z,7.03
2019-05-22T08:38:49.678Z,7.22
2019-05-22T08:41:24.774Z,7.15
2019-05-22T08:44:15.380Z,7.37
2019-05-22T08:46:30.933Z,7.53
2019-05-22T08:49:02.130Z,8.58
2019-05-22T08:51:32.858Z,8.13
2019-05-22T08:54:05.917Z,9.28
2019-05-22T08:56:41.487Z,9.08
2019-05-22T08:59:19.540Z,10.98
2019-05-22T09:01:44.688Z,11.20
2019-05-22T09:04:15.457Z,11.28
2019-05-22T09:06:46.449Z,11.22
2019-05-22T09:09:17.955Z,11.33
2019-05-22T09:11:48.584Z,11.60
2019-05-22T09:14:18.911Z,10.58
2019-05-22T09:16:49.490Z,11.45
2019-05-22T09:19:19.777Z,11.97
2019-05-22T09:21:50.568Z,13.08
2019-05-22T09:24:22.122Z,12.40
2019-05-22T09:26:52.842Z,12.63
2019-05-22T09:29:23.211Z,13.83
2019-05-22T09:31:53.838Z,12.98
2019-05-22T09:34:24.860Z,13.80
2019-05-22T09:36:55.450Z,13.10
2019-05-22T09:39:25.876Z,14.25
2019-05-22T09:41:56.161Z,15.63
2019-05-22T09:44:26.475Z,15.08
2019-05-22T09:46:57.299Z,16.02
2019-05-22T09:49:27.990Z,15.64
2019-05-22T09:51:58.360Z,15.78
2019-05-22T09:54:28.779Z,15.93
2019-05-22T09:56:59.432Z,15.68
2019-05-22T09:59:29.785Z,15.83
2019-05-22T10:02:00.147Z,15.55
2019-05-22T10:04:30.574Z,17.30
2019-05-22T10:07:00.968Z,16.97
2019-05-22T10:09:31.668Z,16.35
2019-05-22T10:12:02.807Z,17.23
2019-05-22T10:14:33.629Z,16.30
2019-05-22T10:17:06.044Z,17.62
2019-05-22T10:19:36.655Z,17.40
2019-05-22T10:22:08.394Z,18.17
2019-05-22T10:24:38.856Z,18.37
2019-05-22T10:27:11.416Z,18.93
2019-05-22T10:29:41.849Z,19.65
2019-05-22T10:32:12.134Z,18.12
2019-05-22T10:34:42.509Z,19.12
2019-05-22T10:37:12.783Z,19.43
2019-05-22T10:39:43.246Z,18.50
2019-05-22T10:42:13.528Z,17.34
2019-05-22T10:44:44.259Z,17.35
2019-05-22T10:47:18.277Z,18.10
2019-05-22T10:49:47.341Z,18.30
2019-05-22T10:52:18.404Z,18.02
2019-05-22T10:54:50.393Z,17.17
2019-05-22T10:57:22.191Z,16.33
2019-05-22T10:59:52.838Z,17.30
2019-05-22T11:02:23.965Z,17.57
2019-05-22T11:04:54.494Z,14.78
2019-05-22T11:07:25.323Z,16.87
2019-05-22T11:09:55.709Z,16.52
2019-05-22T11:12:26.906Z,16.23
2019-05-22T11:14:57.932Z,17.05
2019-05-22T11:17:28.227Z,15.72
2019-05-22T11:19:59.518Z,15.20
2019-05-22T11:22:34.869Z,17.37
2019-05-22T11:25:08.700Z,15.08
2019-05-22T11:27:40.387Z,15.93
2019-05-22T11:30:13.696Z,16.43
2019-05-22T11:32:45.636Z,16.80
2019-05-22T11:35:19.806Z,16.07
2019-05-22T11:37:50.195Z,15.55
2019-05-22T11:40:21.980Z,16.48
2019-05-22T11:42:53.787Z,16.10
2019-05-22T11:45:25.858Z,16.12
2019-05-22T11:47:56.281Z,15.32
2019-05-22T11:50:27.807Z,16.00
2019-05-22T11:52:58.089Z,16.63
2019-05-22T11:55:44.210Z,17.37
2019-05-22T11:58:01.640Z,16.62
2019-05-22T12:00:32.012Z,17.77
2019-05-22T12:03:04.283Z,16.95
2019-05-22T12:05:35.050Z,17.90
2019-05-22T12:08:06.440Z,17.80
2019-05-22T12:10:38.497Z,16.45
2019-05-22T12:13:10.756Z,16.00
2019-05-22T12:15:41.506Z,17.85
2019-05-22T12:18:12.338Z,16.87
2019-05-22T12:20:43.328Z,15.30
2019-05-22T12:23:13.988Z,15.78
2019-05-22T12:25:44.343Z,15.53
2019-05-22T12:28:15.151Z,15.60
2019-05-22T12:30:48.219Z,15.15
2019-05-22T12:33:18.576Z,15.43
2019-05-22T12:35:49.598Z,15.43
2019-05-22T12:38:26.554Z,14.90
2019-05-22T12:40:55.638Z,15.05
2019-05-22T12:43:29.801Z,14.40
2019-05-22T12:46:00.401Z,13.88
2019-05-22T12:48:30.783Z,13.58
2019-05-22T12:51:01.459Z,14.78
2019-05-22T12:53:33.541Z,15.38
2019-05-22T12:56:03.944Z,12.68
2019-05-22T12:58:34.898Z,13.03
2019-05-22T13:01:06.038Z,15.23
2019-05-22T13:03:37.734Z,12.90
2019-05-22T13:06:18.553Z,12.68
2019-05-22T13:08:49.124Z,12.70
2019-05-22T13:11:19.806Z,13.32
2019-05-22T13:13:50.702Z,12.70
2019-05-22T13:16:22.086Z,11.55
2019-05-22T13:18:53.598Z,12.53
2019-05-22T13:21:35.238Z,12.98
2019-05-22T13:24:14.043Z,14.22
2019-05-22T13:27:07.644Z,13.53
2019-05-22T13:29:40.453Z,11.45
2019-05-22T13:32:13.024Z,12.08
2019-05-22T13:34:44.824Z,12.47
2019-05-22T13:37:15.561Z,13.18
2019-05-22T13:39:45.831Z,13.38
2019-05-22T13:42:16.441Z,12.43
2019-05-22T13:44:48.593Z,12.68
2019-05-22T13:47:19.752Z,12.90
2019-05-22T13:49:50.479Z,11.88
2019-05-22T13:52:21.840Z,11.45
2019-05-22T13:54:52.144Z,11.40
2019-05-22T13:57:23.436Z,11.78
2019-05-22T13:59:54.066Z,11.08
2019-05-22T14:02:27.264Z,11.18
2019-05-22T14:04:58.176Z,11.85
2019-05-22T14:07:29.036Z,11.65
2019-05-22T14:09:59.502Z,11.12
2019-05-22T14:12:30.040Z,10.70
2019-05-22T14:15:00.358Z,10.15
2019-05-22T14:17:31.382Z,8.75
2019-05-22T14:20:02.920Z,8.18
2019-05-22T14:22:33.461Z,9.83
2019-05-22T14:25:07.722Z,9.50
2019-05-22T14:27:41.456Z,9.43
2019-05-22T14:30:12.945Z,9.98
2019-05-22T14:32:43.399Z,9.87
2019-05-22T14:35:17.742Z,9.05
2019-05-22T14:37:49.319Z,10.32
2019-05-22T14:40:20.779Z,8.40
2019-05-22T14:42:51.135Z,9.63
2019-05-22T14:45:22.826Z,8.03
2019-05-22T14:47:54.110Z,8.70
2019-05-22T14:50:25.402Z,8.48
2019-05-22T14:52:56.662Z,8.35
2019-05-22T14:55:30.059Z,7.42
2019-05-22T14:58:00.435Z,7.97
2019-05-22T15:00:31.389Z,8.23
2019-05-22T15:03:01.928Z,7.53
2019-05-22T15:05:32.675Z,7.87
2019-05-22T15:08:03.796Z,7.50
2019-05-22T15:10:36.185Z,7.67
2019-05-22T15:13:07.176Z,9.08
2019-05-22T15:15:40.490Z,7.58
2019-05-22T15:18:11.035Z,7.87
2019-05-22T15:20:52.686Z,7.72
2019-05-22T15:23:24.033Z,7.67
2019-05-22T15:25:54.386Z,8.93
2019-05-22T15:28:26.841Z,8.23
2019-05-22T15:30:57.397Z,7.72
2019-05-22T15:33:28.913Z,8.38
2019-05-22T15:35:59.602Z,6.60
2019-05-22T15:38:31.102Z,7.95
2019-05-22T15:41:03.487Z,8.67
2019-05-22T15:43:34.931Z,8.95
2019-05-22T15:46:08.673Z,7.47
2019-05-22T15:48:42.943Z,7.62
2019-05-22T15:51:15.710Z,8.77
2019-05-22T15:53:47.599Z,7.58
2019-05-22T15:56:19.867Z,7.10
2019-05-22T15:58:54.763Z,7.83
2019-05-22T16:01:26.055Z,8.87
2019-05-22T16:03:59.279Z,7.05
2019-05-22T16:06:32.076Z,7.43
2019-05-22T16:09:06.445Z,9.13
2019-05-22T16:11:38.706Z,9.05
2019-05-22T16:14:09.126Z,8.95
2019-05-22T16:16:40.047Z,8.00
2019-05-22T16:19:11.518Z,9.53
2019-05-22T16:22:05.140Z,7.70
2019-05-22T16:24:39.640Z,6.75
2019-05-22T16:27:12.699Z,7.13
2019-05-22T16:29:46.065Z,8.97
2019-05-22T16:32:21.139Z,8.13
2019-05-22T16:34:52.552Z,9.38
2019-05-22T16:37:23.172Z,8.33
2019-05-22T16:39:53.810Z,8.80
2019-05-22T16:42:25.430Z,8.28
2019-05-22T16:44:56.767Z,9.23
2019-05-22T16:47:27.585Z,8.90
2019-05-22T16:49:59.038Z,9.28
2019-05-22T16:52:30.288Z,8.73
2019-05-22T16:55:02.597Z,8.50
2019-05-22T16:57:33.139Z,7.75
2019-05-22T17:00:04.423Z,8.13
2019-05-22T17:02:37.683Z,9.45
2019-05-22T17:05:12.229Z,8.88
2019-05-22T17:07:44.016Z,9.08
2019-05-22T17:10:16.285Z,8.40
2019-05-22T17:12:48.699Z,7.87
2019-05-22T17:15:20.355Z,9.10
2019-05-22T17:17:50.853Z,8.33
2019-05-22T17:20:25.291Z,8.63
2019-05-22T17:22:56.994Z,8.03
2019-05-22T17:25:29.353Z,9.23
2019-05-22T17:28:00.449Z,8.43
2019-05-22T17:30:32.421Z,6.47
2019-05-22T17:33:02.792Z,7.70
2019-05-22T17:35:34.195Z,8.33
2019-05-22T17:38:06.862Z,8.23
2019-05-22T17:40:37.590Z,8.18
2019-05-22T17:43:09.908Z,8.13
2019-05-22T17:45:43.755Z,7.42
2019-05-22T17:48:16.631Z,7.50
2019-05-22T17:50:48.522Z,8.03
2019-05-22T17:53:20.086Z,6.70
2019-05-22T17:55:51.012Z,7.70
2019-05-22T17:58:25.743Z,7.70
2019-05-22T18:00:54.374Z,7.33
2019-05-22T18:03:25.091Z,6.85
2019-05-22T18:05:55.638Z,7.10
2019-05-22T18:08:27.697Z,6.60
2019-05-22T18:10:59.695Z,6.20
2019-05-22T18:13:30.683Z,7.37
2019-05-22T18:16:04.382Z,7.00
2019-05-22T18:18:34.535Z,6.90
2019-05-22T18:21:05.022Z,7.30
2019-05-22T18:23:35.586Z,6.50
2019-05-22T18:26:06.007Z,8.13
2019-05-22T18:28:36.355Z,6.35
2019-05-22T18:31:06.903Z,6.00
2019-05-22T18:33:37.222Z,5.55
2019-05-22T18:36:07.742Z,6.60
2019-05-22T18:38:38.022Z,4.98
2019-05-22T18:41:08.304Z,5.78
2019-05-22T18:43:38.666Z,6.45
2019-05-22T18:46:09.523Z,6.15
2019-05-22T18:48:39.874Z,7.28
2019-05-22T18:51:10.859Z,6.90
2019-05-22T18:53:41.151Z,4.92
2019-05-22T18:56:11.680Z,6.40
2019-05-22T18:58:43.071Z,6.33
2019-05-22T19:01:16.326Z,8.28
2019-05-22T19:03:45.816Z,7.17
2019-05-22T19:06:29.385Z,5.70
2019-05-22T19:08:48.825Z,6.43
2019-05-22T19:11:19.121Z,6.13
2019-05-22T19:13:49.491Z,5.80
2019-05-22T19:16:19.838Z,4.45
2019-05-22T19:18:50.717Z,5.20
2019-05-22T19:21:21.070Z,4.50
2019-05-22T19:23:51.428Z,5.60
2019-05-22T19:26:22.221Z,4.30
2019-05-22T19:28:52.548Z,5.88
2019-05-22T19:31:23.191Z,4.70
2019-05-22T19:33:53.543Z,6.80
2019-05-22T19:36:23.981Z,6.58
2019-05-22T19:38:55.201Z,5.03
2019-05-22T19:41:25.484Z,4.90
2019-05-22T19:43:56.028Z,4.87
2019-05-22T19:46:26.446Z,4.30
2019-05-22T19:48:56.904Z,4.92
2019-05-22T19:51:27.282Z,4.15
2019-05-22T19:53:58.017Z,3.55
2019-05-22T19:56:28.301Z,4.87
2019-05-22T19:58:59.339Z,4.20
2019-05-22T20:01:31.663Z,4.33
2019-05-22T20:04:01.947Z,5.50
2019-05-22T20:06:32.618Z,4.42
2019-05-22T20:09:03.786Z,4.70
2019-05-22T20:11:34.203Z,4.50
2019-05-22T20:14:05.013Z,5.60
2019-05-22T20:16:35.438Z,5.95
2019-05-22T20:19:06.170Z,5.24
2019-05-22T20:21:36.591Z,5.55
2019-05-22T20:24:09.064Z,5.40
2019-05-22T20:26:39.360Z,5.28
2019-05-22T20:29:10.139Z,6.10
2019-05-22T20:31:40.606Z,5.65
2019-05-22T20:34:11.244Z,6.35
2019-05-22T20:36:42.208Z,5.45
2019-05-22T20:39:14.665Z,5.22
2019-05-22T20:41:45.009Z,5.90
2019-05-22T20:44:15.648Z,6.22
2019-05-22T20:46:48.581Z,5.97
2019-05-22T20:49:19.707Z,4.83
2019-05-22T20:51:50.756Z,4.80
2019-05-22T20:54:21.316Z,4.90
2019-05-22T20:56:53.053Z,5.08
2019-05-22T20:59:24.391Z,5.30
2019-05-22T21:01:55.305Z,5.30
2019-05-22T21:04:27.203Z,4.65
2019-05-22T21:07:02.269Z,7.10
2019-05-22T21:09:33.989Z,6.03
2019-05-22T21:12:06.767Z,5.35
2019-05-22T21:14:37.521Z,5.20
2019-05-22T21:17:09.821Z,6.75
2019-05-22T21:19:40.741Z,5.43
2019-05-22T21:22:12.731Z,5.30
2019-05-22T21:24:43.351Z,6.03
2019-05-22T21:27:15.051Z,5.97
2019-05-22T21:29:45.914Z,5.67
2019-05-22T21:32:17.132Z,5.08
2019-05-22T21:34:47.638Z,6.72
2019-05-22T21:37:19.603Z,5.87
2019-05-22T21:39:50.592Z,6.10
2019-05-22T21:42:21.512Z,5.85
2019-05-22T21:44:51.949Z,7.85
2019-05-22T21:47:22.673Z,6.12
2019-05-22T21:49:53.490Z,6.55
2019-05-22T21:52:24.479Z,6.00
2019-05-22T21:54:55.183Z,5.28
2019-05-22T21:57:26.820Z,5.53
2019-05-22T21:59:57.112Z,5.80
2019-05-22T22:02:33.657Z,5.33
2019-05-22T22:05:08.263Z,5.58
2019-05-22T22:07:40.315Z,5.30
2019-05-22T22:10:12.835Z,6.17
2019-05-22T22:12:45.507Z,5.30
2019-05-22T22:15:16.890Z,6.43
2019-05-22T22:17:47.372Z,5.53
2019-05-22T22:20:18.678Z,4.67
2019-05-22T22:22:49.236Z,4.78
2019-05-22T22:25:22.103Z,5.47
2019-05-22T22:27:53.229Z,6.17
2019-05-22T22:30:25.907Z,5.40
2019-05-22T22:33:02.619Z,5.40
2019-05-22T22:35:34.437Z,6.00
2019-05-22T22:38:05.389Z,5.15
2019-05-22T23:08:02.902Z,5.85
2019-05-22T23:10:34.292Z,6.47
2019-05-22T23:13:06.983Z,7.47
2019-05-22T23:15:40.348Z,6.67
2019-05-22T23:18:12.619Z,5.47
2019-05-22T23:20:41.768Z,6.15
2019-05-22T23:23:10.455Z,6.20
2019-05-22T23:25:41.571Z,6.45
2019-05-22T23:28:12.524Z,7.12
2019-05-22T23:30:43.350Z,6.15
2019-05-22T23:33:13.971Z,8.13
2019-05-22T23:35:44.431Z,7.97
2019-05-22T23:38:15.335Z,7.60
2019-05-22T23:40:45.862Z,8.10
2019-05-22T23:43:17.656Z,8.25
2019-05-22T23:45:49.646Z,7.33
2019-05-22T23:48:20.740Z,7.90
2019-05-22T23:50:52.105Z,7.50
2019-05-22T23:53:24.912Z,8.08
2019-05-22T23:55:56.797Z,8.35
2019-05-22T23:58:27.911Z,7.00
