createdAt,value
2019-03-28T00:01:26.857Z,9.80
2019-03-28T00:06:17.340Z,9.80
2019-03-28T00:11:06.342Z,9.80
2019-03-28T00:15:59.972Z,9.70
2019-03-28T00:20:51.347Z,9.70
2019-03-28T00:25:43.538Z,9.70
2019-03-28T00:30:37.660Z,9.60
2019-03-28T00:35:31.102Z,9.60
2019-03-28T00:40:25.573Z,9.60
2019-03-28T00:45:19.016Z,9.60
2019-03-28T00:50:12.437Z,9.60
2019-03-28T00:55:06.013Z,9.60
2019-03-28T01:00:00.457Z,9.50
2019-03-28T01:04:54.080Z,9.50
2019-03-28T01:09:45.744Z,9.50
2019-03-28T01:14:39.647Z,9.50
2019-03-28T01:19:31.416Z,9.40
2019-03-28T01:24:25.243Z,9.40
2019-03-28T01:29:18.822Z,9.40
2019-03-28T01:34:27.263Z,9.40
2019-03-28T01:39:16.502Z,9.40
2019-03-28T01:44:08.451Z,9.40
2019-03-28T01:49:00.224Z,9.30
2019-03-28T01:53:54.458Z,9.30
2019-03-28T01:58:49.375Z,9.30
2019-03-28T02:03:43.510Z,9.30
2019-03-28T02:08:37.017Z,9.20
2019-03-28T02:13:29.835Z,9.20
2019-03-28T02:18:23.734Z,9.20
2019-03-28T02:23:15.322Z,9.20
2019-03-28T02:28:07.469Z,9.20
2019-03-28T02:33:00.420Z,9.10
2019-03-28T02:37:51.988Z,9.10
2019-03-28T02:42:44.236Z,9.10
2019-03-28T02:47:38.449Z,9.10
2019-03-28T02:52:32.431Z,9.10
2019-03-28T02:57:41.362Z,9.10
2019-03-28T03:02:34.270Z,9.20
2019-03-28T03:07:27.969Z,9.10
2019-03-28T03:12:21.359Z,9.10
2019-03-28T03:17:16.314Z,9.10
2019-03-28T03:22:08.186Z,9.20
2019-03-28T03:27:00.840Z,9.10
2019-03-28T03:31:55.176Z,9.10
2019-03-28T03:37:04.399Z,9.20
2019-03-28T03:41:53.673Z,9.10
2019-03-28T03:46:47.665Z,9.10
2019-03-28T03:51:41.539Z,9.10
2019-03-28T03:56:36.502Z,9.10
2019-03-28T04:01:28.364Z,9.10
2019-03-28T04:06:29.270Z,9.10
2019-03-28T04:11:38.790Z,9.00
2019-03-28T04:16:51.659Z,9.00
2019-03-28T04:21:41.798Z,9.00
2019-03-28T04:26:34.272Z,9.00
2019-03-28T04:31:26.395Z,9.00
2019-03-28T04:36:18.776Z,9.00
2019-03-28T04:41:10.924Z,9.00
2019-03-28T04:46:04.916Z,8.90
2019-03-28T04:50:58.770Z,8.90
2019-03-28T04:55:50.118Z,8.90
2019-03-28T05:00:41.873Z,8.90
2019-03-28T05:05:33.884Z,8.80
2019-03-28T05:10:26.182Z,8.70
2019-03-28T05:15:21.352Z,8.80
2019-03-28T05:20:15.479Z,8.80
2019-03-28T05:25:07.802Z,8.70
2019-03-28T05:29:59.574Z,8.70
2019-03-28T05:34:51.301Z,8.70
2019-03-28T05:39:43.306Z,8.80
2019-03-28T05:44:36.101Z,8.80
2019-03-28T05:49:27.856Z,8.80
2019-03-28T05:54:20.558Z,8.80
2019-03-28T05:59:12.481Z,8.80
2019-03-28T06:04:04.358Z,8.80
2019-03-28T06:08:57.314Z,8.80
2019-03-28T06:13:48.909Z,8.90
2019-03-28T06:18:41.266Z,8.90
2019-03-28T06:23:33.241Z,9.00
2019-03-28T06:28:26.232Z,9.10
2019-03-28T06:33:18.051Z,9.10
2019-03-28T06:38:12.593Z,9.20
2019-03-28T06:43:07.094Z,9.30
2019-03-28T06:47:58.478Z,9.30
2019-03-28T06:52:50.551Z,9.40
2019-03-28T06:57:42.684Z,9.50
2019-03-28T07:02:34.730Z,9.60
2019-03-28T07:07:27.045Z,9.60
2019-03-28T07:12:19.409Z,9.70
2019-03-28T07:17:11.329Z,9.70
2019-03-28T07:22:03.243Z,9.80
2019-03-28T07:26:55.248Z,9.90
2019-03-28T07:31:47.042Z,9.90
2019-03-28T07:36:39.065Z,10.00
2019-03-28T07:41:31.128Z,10.10
2019-03-28T07:46:23.495Z,10.20
2019-03-28T07:51:15.731Z,10.30
2019-03-28T07:56:07.822Z,10.30
2019-03-28T08:01:00.164Z,10.40
2019-03-28T08:05:52.371Z,10.40
2019-03-28T08:10:44.276Z,10.40
2019-03-28T08:15:36.230Z,10.40
2019-03-28T08:20:28.358Z,10.40
2019-03-28T08:25:20.461Z,10.40
2019-03-28T08:30:20.038Z,10.40
2019-03-28T08:35:11.327Z,10.50
2019-03-28T08:40:03.073Z,10.50
2019-03-28T08:44:55.276Z,10.50
2019-03-28T08:49:49.318Z,10.60
2019-03-28T08:54:41.220Z,10.60
2019-03-28T08:59:48.111Z,10.50
2019-03-28T09:04:41.962Z,10.70
2019-03-28T09:09:36.172Z,10.70
2019-03-28T09:14:27.993Z,10.80
2019-03-28T09:19:39.681Z,10.90
2019-03-28T09:24:31.246Z,11.00
2019-03-28T09:29:23.181Z,11.10
2019-03-28T09:34:15.268Z,11.30
2019-03-28T09:39:08.475Z,11.50
2019-03-28T09:44:00.838Z,11.70
2019-03-28T09:48:55.180Z,11.90
2019-03-28T09:53:47.301Z,12.00
2019-03-28T09:58:39.726Z,12.20
2019-03-28T10:03:33.170Z,12.40
2019-03-28T10:08:25.346Z,12.60
2019-03-28T10:13:17.324Z,12.70
2019-03-28T10:18:09.500Z,12.90
2019-03-28T10:23:03.147Z,13.10
2019-03-28T10:27:55.247Z,13.30
2019-03-28T10:32:49.502Z,13.40
2019-03-28T10:37:41.415Z,13.40
2019-03-28T10:42:34.316Z,13.40
2019-03-28T10:47:27.853Z,13.70
2019-03-28T10:52:20.370Z,13.70
2019-03-28T10:57:29.669Z,14.30
2019-03-28T11:02:21.307Z,14.70
2019-03-28T11:07:14.104Z,15.00
2019-03-28T11:12:06.752Z,15.30
2019-03-28T11:16:59.573Z,15.40
2019-03-28T11:21:52.062Z,15.70
2019-03-28T11:26:47.426Z,15.70
2019-03-28T11:31:52.034Z,15.50
2019-03-28T11:36:42.612Z,15.30
2019-03-28T11:41:35.876Z,15.10
2019-03-28T11:46:27.982Z,14.90
2019-03-28T11:51:20.106Z,14.60
2019-03-28T11:56:12.297Z,14.50
2019-03-28T12:01:04.973Z,14.40
2019-03-28T12:05:57.501Z,14.40
2019-03-28T12:10:50.425Z,14.60
2019-03-28T12:15:42.669Z,14.90
2019-03-28T12:20:35.544Z,14.90
2019-03-28T12:25:27.873Z,14.80
2019-03-28T12:30:21.166Z,14.90
2019-03-28T12:35:13.873Z,15.30
2019-03-28T12:40:06.634Z,15.60
2019-03-28T12:45:00.123Z,15.80
2019-03-28T12:49:52.445Z,15.90
2019-03-28T12:54:45.224Z,15.70
2019-03-28T12:59:38.570Z,15.60
2019-03-28T13:04:32.003Z,15.60
2019-03-28T13:09:24.426Z,15.70
2019-03-28T13:14:16.870Z,15.60
2019-03-28T13:19:09.009Z,15.50
2019-03-28T13:24:01.206Z,15.40
2019-03-28T13:28:54.084Z,15.20
2019-03-28T13:33:46.450Z,15.10
2019-03-28T13:38:38.962Z,14.90
2019-03-28T13:43:32.583Z,14.80
2019-03-28T13:48:24.716Z,14.70
2019-03-28T13:53:17.202Z,14.80
2019-03-28T13:58:09.445Z,14.90
2019-03-28T14:03:01.649Z,14.80
2019-03-28T14:07:54.693Z,14.80
2019-03-28T14:12:46.877Z,14.70
2019-03-28T14:17:38.926Z,14.50
2019-03-28T14:22:31.480Z,14.40
2019-03-28T14:27:24.000Z,14.40
2019-03-28T14:32:16.483Z,14.40
2019-03-28T14:37:09.054Z,14.50
2019-03-28T14:42:01.479Z,14.30
2019-03-28T14:46:54.631Z,14.20
2019-03-28T14:51:47.103Z,14.20
2019-03-28T14:56:39.741Z,14.20
2019-03-28T15:01:33.226Z,14.10
2019-03-28T15:06:27.200Z,14.00
2019-03-28T15:11:19.310Z,14.00
2019-03-28T15:16:11.489Z,14.00
2019-03-28T15:21:03.823Z,14.00
2019-03-28T15:25:58.233Z,13.90
2019-03-28T15:30:50.958Z,13.90
2019-03-28T15:35:43.048Z,13.80
2019-03-28T15:40:35.276Z,13.80
2019-03-28T15:45:27.594Z,13.90
2019-03-28T15:50:20.840Z,13.90
2019-03-28T15:55:15.717Z,13.90
2019-03-28T16:00:07.268Z,13.70
2019-03-28T16:04:59.563Z,13.60
2019-03-28T16:09:51.805Z,13.50
2019-03-28T16:14:44.573Z,13.50
2019-03-28T16:19:36.723Z,13.50
2019-03-28T16:24:29.060Z,13.50
2019-03-28T16:29:21.609Z,13.50
2019-03-28T16:34:14.068Z,13.50
2019-03-28T16:39:06.392Z,13.50
2019-03-28T16:43:59.644Z,13.50
2019-03-28T16:48:51.888Z,13.50
2019-03-28T16:53:44.454Z,13.40
2019-03-28T16:58:36.760Z,13.40
2019-03-28T17:03:30.968Z,13.40
2019-03-28T17:08:22.983Z,13.30
2019-03-28T17:13:15.147Z,13.20
2019-03-28T17:18:07.459Z,13.20
2019-03-28T17:23:00.055Z,13.10
2019-03-28T17:27:53.172Z,13.10
2019-03-28T17:32:45.377Z,13.10
2019-03-28T17:37:37.614Z,13.00
2019-03-28T17:42:31.845Z,12.90
2019-03-28T17:47:23.684Z,12.90
2019-03-28T17:52:15.797Z,12.90
2019-03-28T17:57:08.099Z,12.80
2019-03-28T18:02:00.507Z,12.70
2019-03-28T18:06:53.058Z,12.70
2019-03-28T18:11:45.578Z,12.60
2019-03-28T18:16:38.343Z,12.50
2019-03-28T18:21:30.557Z,12.40
2019-03-28T18:26:22.767Z,12.40
2019-03-28T18:31:15.068Z,12.40
2019-03-28T18:36:07.449Z,12.40
2019-03-28T18:40:59.625Z,12.30
2019-03-28T18:45:51.959Z,12.30
2019-03-28T18:50:44.354Z,12.30
2019-03-28T18:55:38.362Z,12.20
2019-03-28T19:00:30.101Z,12.20
2019-03-28T19:05:23.794Z,12.20
2019-03-28T19:10:15.525Z,12.00
2019-03-28T19:15:07.675Z,11.90
2019-03-28T19:20:00.893Z,11.90
2019-03-28T19:24:52.904Z,11.70
2019-03-28T19:29:44.908Z,11.60
2019-03-28T19:34:37.167Z,11.50
2019-03-28T19:39:29.188Z,11.40
2019-03-28T19:44:21.200Z,11.20
2019-03-28T19:49:13.589Z,11.10
2019-03-28T19:54:05.700Z,11.00
2019-03-28T19:59:00.282Z,10.90
2019-03-28T20:03:53.710Z,10.80
2019-03-28T20:08:46.357Z,10.70
2019-03-28T20:13:38.744Z,10.60
2019-03-28T20:18:30.821Z,10.50
2019-03-28T20:23:23.662Z,10.30
2019-03-28T20:28:17.035Z,10.20
2019-03-28T20:33:08.494Z,10.10
2019-03-28T20:38:00.762Z,9.90
2019-03-28T20:42:52.909Z,9.80
2019-03-28T20:47:45.145Z,9.70
2019-03-28T20:52:37.298Z,9.60
2019-03-28T20:57:29.477Z,9.50
2019-03-28T21:02:22.862Z,9.40
2019-03-28T21:07:14.690Z,9.20
2019-03-28T21:12:06.691Z,9.10
2019-03-28T21:16:59.285Z,9.00
2019-03-28T21:21:52.181Z,8.90
2019-03-28T21:26:44.286Z,8.80
2019-03-28T21:31:49.934Z,8.70
2019-03-28T21:36:42.899Z,8.60
2019-03-28T21:41:34.250Z,8.50
2019-03-28T21:46:28.177Z,8.30
2019-03-28T21:51:20.955Z,8.30
2019-03-28T21:56:15.065Z,8.10
2019-03-28T22:01:07.437Z,8.10
2019-03-28T22:05:58.881Z,8.00
2019-03-28T22:10:50.770Z,7.90
2019-03-28T22:15:44.799Z,7.90
2019-03-28T22:20:36.096Z,7.80
2019-03-28T22:25:30.055Z,7.70
2019-03-28T22:30:21.450Z,7.70
2019-03-28T22:35:13.469Z,7.70
2019-03-28T22:40:05.879Z,7.60
2019-03-28T22:44:57.400Z,7.60
2019-03-28T22:49:49.375Z,7.50
2019-03-28T22:54:41.628Z,7.50
2019-03-28T22:59:33.755Z,7.50
2019-03-28T23:04:23.744Z,7.40
2019-03-28T23:09:13.961Z,7.40
2019-03-28T23:14:06.213Z,7.30
2019-03-28T23:18:58.091Z,7.30
2019-03-28T23:23:49.358Z,7.20
2019-03-28T23:28:39.608Z,7.20
2019-03-28T23:33:30.282Z,7.10
2019-03-28T23:38:22.452Z,7.00
2019-03-28T23:43:16.253Z,6.90
2019-03-28T23:48:09.505Z,6.90
2019-03-28T23:53:02.829Z,6.80
2019-03-28T23:57:55.986Z,6.80
