createdAt,value
2019-03-28T00:00:42.060Z,0.00
2019-03-28T00:01:42.016Z,0.00
2019-03-28T00:02:41.976Z,0.00
2019-03-28T00:03:41.952Z,0.00
2019-03-28T00:04:42.224Z,0.00
2019-03-28T00:05:41.868Z,0.00
2019-03-28T00:06:41.838Z,0.00
2019-03-28T00:07:41.793Z,0.00
2019-03-28T00:08:41.915Z,0.00
2019-03-28T00:09:41.745Z,0.00
2019-03-28T00:10:41.692Z,0.00
2019-03-28T00:11:41.618Z,0.00
2019-03-28T00:12:41.622Z,0.00
2019-03-28T00:13:41.589Z,0.00
2019-03-28T00:14:41.517Z,0.00
2019-03-28T00:15:41.571Z,0.00
2019-03-28T00:16:41.509Z,0.00
2019-03-28T00:17:41.415Z,0.00
2019-03-28T00:18:41.370Z,0.00
2019-03-28T00:19:41.380Z,0.00
2019-03-28T00:20:41.281Z,0.00
2019-03-28T00:21:41.296Z,0.00
2019-03-28T00:22:41.212Z,0.00
2019-03-28T00:23:41.194Z,0.00
2019-03-28T00:24:41.131Z,0.00
2019-03-28T00:25:41.159Z,0.00
2019-03-28T00:26:41.058Z,0.00
2019-03-28T00:27:41.017Z,0.00
2019-03-28T00:28:40.999Z,0.00
2019-03-28T00:29:40.966Z,0.00
2019-03-28T00:30:40.905Z,0.00
2019-03-28T00:31:40.902Z,0.00
2019-03-28T00:32:40.832Z,0.00
2019-03-28T00:33:40.824Z,0.00
2019-03-28T00:34:40.747Z,0.00
2019-03-28T00:35:40.750Z,0.00
2019-03-28T00:36:40.687Z,0.00
2019-03-28T00:37:40.629Z,0.00
2019-03-28T00:38:40.649Z,0.00
2019-03-28T00:39:40.567Z,0.00
2019-03-28T00:40:40.562Z,0.00
2019-03-28T00:41:40.501Z,0.00
2019-03-28T00:42:40.469Z,0.00
2019-03-28T00:43:40.403Z,0.00
2019-03-28T00:44:40.782Z,0.00
2019-03-28T00:45:40.369Z,0.00
2019-03-28T00:46:40.969Z,0.00
2019-03-28T00:47:40.277Z,0.00
2019-03-28T00:48:40.232Z,0.00
2019-03-28T00:49:40.219Z,0.00
2019-03-28T00:50:40.157Z,0.00
2019-03-28T00:51:43.027Z,0.00
2019-03-28T00:52:40.135Z,0.00
2019-03-28T00:53:40.073Z,0.00
2019-03-28T00:54:40.021Z,0.00
2019-03-28T00:55:40.014Z,0.00
2019-03-28T00:56:46.766Z,0.00
2019-03-28T00:57:39.873Z,0.00
2019-03-28T00:58:39.847Z,0.00
2019-03-28T00:59:39.797Z,0.00
2019-03-28T01:00:40.224Z,0.00
2019-03-28T01:01:39.742Z,0.00
2019-03-28T01:02:39.705Z,0.00
2019-03-28T01:03:39.675Z,0.00
2019-03-28T01:04:39.613Z,0.00
2019-03-28T01:05:39.602Z,0.00
2019-03-28T01:06:39.531Z,0.00
2019-03-28T01:07:39.495Z,0.00
2019-03-28T01:08:39.461Z,0.00
2019-03-28T01:09:39.466Z,0.00
2019-03-28T01:10:39.432Z,0.00
2019-03-28T01:11:39.390Z,0.00
2019-03-28T01:12:39.338Z,0.00
2019-03-28T01:13:39.258Z,0.00
2019-03-28T01:14:39.280Z,0.00
2019-03-28T01:15:39.216Z,0.00
2019-03-28T01:16:39.466Z,0.00
2019-03-28T01:17:39.117Z,0.00
2019-03-28T01:18:39.103Z,0.00
2019-03-28T01:19:39.083Z,0.00
2019-03-28T01:20:39.059Z,0.00
2019-03-28T01:21:39.070Z,0.00
2019-03-28T01:22:38.914Z,0.00
2019-03-28T01:23:38.878Z,0.00
2019-03-28T01:24:38.848Z,0.00
2019-03-28T01:25:38.802Z,0.00
2019-03-28T01:26:39.472Z,0.00
2019-03-28T01:27:38.725Z,0.00
2019-03-28T01:28:38.712Z,0.00
2019-03-28T01:29:38.788Z,0.00
2019-03-28T01:30:38.784Z,0.00
2019-03-28T01:31:38.652Z,0.00
2019-03-28T01:32:38.535Z,0.00
2019-03-28T01:33:38.531Z,0.00
2019-03-28T01:34:38.467Z,0.00
2019-03-28T01:35:38.427Z,0.00
2019-03-28T01:36:38.525Z,0.00
2019-03-28T01:37:38.396Z,0.00
2019-03-28T01:38:38.325Z,0.00
2019-03-28T01:39:38.266Z,0.00
2019-03-28T01:40:38.241Z,0.00
2019-03-28T01:41:38.214Z,0.00
2019-03-28T01:42:38.153Z,0.00
2019-03-28T01:43:38.123Z,0.00
2019-03-28T01:44:38.093Z,0.00
2019-03-28T01:45:38.061Z,0.00
2019-03-28T01:46:38.056Z,0.00
2019-03-28T01:47:38.102Z,0.00
2019-03-28T01:48:37.953Z,0.00
2019-03-28T01:49:37.896Z,0.00
2019-03-28T01:50:37.871Z,0.00
2019-03-28T01:51:37.797Z,0.00
2019-03-28T01:52:37.809Z,0.00
2019-03-28T01:53:38.171Z,0.00
2019-03-28T01:54:37.748Z,0.00
2019-03-28T01:55:37.657Z,0.00
2019-03-28T01:56:37.635Z,0.00
2019-03-28T01:57:37.588Z,0.00
2019-03-28T01:58:37.549Z,0.00
2019-03-28T01:59:37.497Z,0.00
2019-03-28T02:00:38.263Z,0.00
2019-03-28T02:01:37.472Z,0.00
2019-03-28T02:02:37.429Z,0.00
2019-03-28T02:03:37.349Z,0.00
2019-03-28T02:04:37.309Z,0.00
2019-03-28T02:05:37.280Z,0.00
2019-03-28T02:06:37.226Z,0.00
2019-03-28T02:07:37.200Z,0.00
2019-03-28T02:08:37.185Z,0.00
2019-03-28T02:09:37.133Z,0.00
2019-03-28T02:10:37.086Z,0.00
2019-03-28T02:11:37.057Z,0.00
2019-03-28T02:12:37.022Z,0.00
2019-03-28T02:13:36.964Z,0.00
2019-03-28T02:14:36.927Z,0.00
2019-03-28T02:15:36.887Z,0.00
2019-03-28T02:16:36.852Z,0.00
2019-03-28T02:17:37.241Z,0.00
2019-03-28T02:18:36.771Z,0.00
2019-03-28T02:19:36.735Z,0.00
2019-03-28T02:20:36.706Z,0.00
2019-03-28T02:21:36.768Z,0.00
2019-03-28T02:22:36.623Z,0.00
2019-03-28T02:23:36.579Z,0.00
2019-03-28T02:24:36.558Z,0.00
2019-03-28T02:25:36.501Z,0.00
2019-03-28T02:26:36.483Z,0.00
2019-03-28T02:27:36.446Z,0.00
2019-03-28T02:28:36.392Z,0.00
2019-03-28T02:29:36.352Z,0.00
2019-03-28T02:30:36.330Z,0.00
2019-03-28T02:31:36.295Z,0.00
2019-03-28T02:32:36.263Z,0.00
2019-03-28T02:33:36.195Z,0.00
2019-03-28T02:34:36.183Z,0.00
2019-03-28T02:35:36.140Z,0.00
2019-03-28T02:36:36.076Z,0.00
2019-03-28T02:37:36.044Z,0.00
2019-03-28T02:38:36.019Z,0.00
2019-03-28T02:39:36.067Z,0.00
2019-03-28T02:40:35.925Z,0.00
2019-03-28T02:41:35.893Z,0.00
2019-03-28T02:42:35.905Z,0.00
2019-03-28T02:43:35.812Z,0.00
2019-03-28T02:44:35.807Z,0.00
2019-03-28T02:45:35.736Z,0.00
2019-03-28T02:46:35.699Z,0.00
2019-03-28T02:47:35.940Z,0.00
2019-03-28T02:48:35.628Z,0.00
2019-03-28T02:49:35.639Z,0.00
2019-03-28T02:50:35.574Z,0.00
2019-03-28T02:51:35.510Z,0.00
2019-03-28T02:52:35.506Z,0.00
2019-03-28T02:53:35.440Z,0.00
2019-03-28T02:54:35.474Z,0.00
2019-03-28T02:55:35.414Z,0.00
2019-03-28T02:56:35.330Z,0.00
2019-03-28T02:57:41.752Z,0.00
2019-03-28T02:58:35.265Z,0.00
2019-03-28T02:59:35.209Z,0.00
2019-03-28T03:00:35.206Z,0.00
2019-03-28T03:01:35.142Z,0.00
2019-03-28T03:02:35.087Z,0.00
2019-03-28T03:03:35.048Z,0.00
2019-03-28T03:04:35.005Z,0.00
2019-03-28T03:05:34.984Z,0.00
2019-03-28T03:06:34.929Z,0.00
2019-03-28T03:07:34.915Z,0.00
2019-03-28T03:08:34.864Z,0.00
2019-03-28T03:09:34.868Z,0.00
2019-03-28T03:10:34.789Z,0.00
2019-03-28T03:11:35.638Z,0.00
2019-03-28T03:12:34.754Z,0.00
2019-03-28T03:13:34.661Z,0.00
2019-03-28T03:14:34.622Z,0.00
2019-03-28T03:15:34.595Z,0.00
2019-03-28T03:16:34.579Z,0.00
2019-03-28T03:17:34.518Z,0.00
2019-03-28T03:18:34.509Z,0.00
2019-03-28T03:19:34.431Z,0.00
2019-03-28T03:20:34.501Z,0.00
2019-03-28T03:21:35.915Z,0.00
2019-03-28T03:22:34.355Z,0.00
2019-03-28T03:23:34.379Z,0.00
2019-03-28T03:24:34.252Z,0.00
2019-03-28T03:25:34.219Z,0.00
2019-03-28T03:26:34.169Z,0.00
2019-03-28T03:27:34.135Z,0.00
2019-03-28T03:28:34.088Z,0.00
2019-03-28T03:29:34.057Z,0.00
2019-03-28T03:30:34.014Z,0.00
2019-03-28T03:31:33.973Z,0.00
2019-03-28T03:32:34.016Z,0.00
2019-03-28T03:33:33.910Z,0.00
2019-03-28T03:34:33.854Z,0.00
2019-03-28T03:35:33.827Z,0.00
2019-03-28T03:36:33.796Z,0.00
2019-03-28T03:37:33.743Z,0.00
2019-03-28T03:38:33.756Z,0.00
2019-03-28T03:39:33.715Z,0.00
2019-03-28T03:40:33.641Z,0.00
2019-03-28T03:41:33.631Z,0.00
2019-03-28T03:42:33.632Z,0.00
2019-03-28T03:43:33.522Z,0.00
2019-03-28T03:44:33.476Z,0.00
2019-03-28T03:45:33.445Z,0.00
2019-03-28T03:46:33.399Z,0.00
2019-03-28T03:47:33.379Z,0.00
2019-03-28T03:48:33.327Z,0.00
2019-03-28T03:49:33.316Z,0.00
2019-03-28T03:50:33.262Z,0.00
2019-03-28T03:51:33.211Z,0.00
2019-03-28T03:52:33.204Z,0.00
2019-03-28T03:53:33.184Z,0.00
2019-03-28T03:54:33.104Z,0.00
2019-03-28T03:55:33.059Z,0.00
2019-03-28T03:56:33.007Z,0.00
2019-03-28T03:57:32.980Z,0.00
2019-03-28T03:58:32.967Z,0.00
2019-03-28T03:59:32.905Z,0.00
2019-03-28T04:00:32.924Z,0.00
2019-03-28T04:01:32.852Z,0.00
2019-03-28T04:02:32.802Z,0.00
2019-03-28T04:03:32.763Z,0.00
2019-03-28T04:04:32.712Z,0.00
2019-03-28T04:05:32.676Z,0.00
2019-03-28T04:06:32.681Z,0.00
2019-03-28T04:07:32.613Z,0.00
2019-03-28T04:08:32.697Z,0.00
2019-03-28T04:09:32.523Z,0.00
2019-03-28T04:10:33.022Z,0.00
2019-03-28T04:11:32.489Z,0.00
2019-03-28T04:12:32.399Z,0.00
2019-03-28T04:13:32.417Z,0.00
2019-03-28T04:14:32.347Z,0.00
2019-03-28T04:15:32.294Z,0.00
2019-03-28T04:16:32.274Z,0.00
2019-03-28T04:17:32.214Z,0.00
2019-03-28T04:18:32.175Z,0.00
2019-03-28T04:19:32.437Z,0.00
2019-03-28T04:20:32.141Z,0.00
2019-03-28T04:21:32.065Z,0.00
2019-03-28T04:22:32.066Z,0.00
2019-03-28T04:23:32.039Z,0.00
2019-03-28T04:24:31.946Z,0.00
2019-03-28T04:25:31.920Z,0.00
2019-03-28T04:26:32.093Z,0.00
2019-03-28T04:27:31.854Z,0.00
2019-03-28T04:28:32.825Z,0.00
2019-03-28T04:29:31.765Z,0.00
2019-03-28T04:30:31.778Z,0.00
2019-03-28T04:31:31.727Z,0.00
2019-03-28T04:32:31.640Z,0.00
2019-03-28T04:33:31.631Z,0.00
2019-03-28T04:34:31.575Z,0.00
2019-03-28T04:35:31.598Z,0.00
2019-03-28T04:36:31.483Z,0.00
2019-03-28T04:37:31.494Z,0.00
2019-03-28T04:38:31.415Z,0.00
2019-03-28T04:39:31.381Z,0.00
2019-03-28T04:40:31.340Z,0.00
2019-03-28T04:41:31.345Z,0.00
2019-03-28T04:42:31.252Z,0.00
2019-03-28T04:43:31.212Z,0.00
2019-03-28T04:44:31.184Z,0.00
2019-03-28T04:45:31.167Z,0.00
2019-03-28T04:46:31.122Z,0.00
2019-03-28T04:47:31.069Z,0.00
2019-03-28T04:48:31.040Z,0.00
2019-03-28T04:49:31.077Z,0.00
2019-03-28T04:50:30.943Z,5.63
2019-03-28T04:51:30.955Z,5.63
2019-03-28T04:52:32.102Z,5.63
2019-03-28T04:53:30.868Z,5.63
2019-03-28T04:54:30.879Z,5.63
2019-03-28T04:55:30.754Z,5.63
2019-03-28T04:56:30.723Z,11.25
2019-03-28T04:57:30.683Z,11.25
2019-03-28T04:58:43.477Z,11.25
2019-03-28T04:59:30.596Z,11.25
2019-03-28T05:00:30.569Z,16.88
2019-03-28T05:01:30.535Z,16.88
2019-03-28T05:02:31.332Z,16.88
2019-03-28T05:03:30.458Z,22.50
2019-03-28T05:04:30.473Z,22.50
2019-03-28T05:05:30.376Z,22.50
2019-03-28T05:06:30.364Z,22.50
2019-03-28T05:07:30.296Z,28.13
2019-03-28T05:08:30.266Z,28.13
2019-03-28T05:09:30.229Z,28.13
2019-03-28T05:10:33.000Z,28.13
2019-03-28T05:11:30.329Z,28.13
2019-03-28T05:12:30.113Z,22.50
2019-03-28T05:13:30.101Z,22.50
2019-03-28T05:14:30.034Z,22.50
2019-03-28T05:15:29.993Z,22.50
2019-03-28T05:16:30.002Z,22.50
2019-03-28T05:17:29.921Z,28.13
2019-03-28T05:18:29.881Z,28.13
2019-03-28T05:19:29.853Z,33.75
2019-03-28T05:20:29.797Z,39.38
2019-03-28T05:21:29.811Z,39.38
2019-03-28T05:22:29.725Z,45.00
2019-03-28T05:23:29.689Z,50.63
2019-03-28T05:24:29.644Z,56.25
2019-03-28T05:25:29.609Z,56.25
2019-03-28T05:26:29.572Z,61.88
2019-03-28T05:27:29.538Z,67.50
2019-03-28T05:28:29.506Z,67.50
2019-03-28T05:29:29.460Z,73.13
2019-03-28T05:30:29.431Z,73.13
2019-03-28T05:31:29.375Z,73.13
2019-03-28T05:32:29.345Z,73.13
2019-03-28T05:33:29.294Z,78.75
2019-03-28T05:34:29.272Z,78.75
2019-03-28T05:35:29.233Z,73.13
2019-03-28T05:36:29.206Z,73.13
2019-03-28T05:37:29.165Z,78.75
2019-03-28T05:38:29.113Z,78.75
2019-03-28T05:39:29.128Z,78.75
2019-03-28T05:40:29.033Z,78.75
2019-03-28T05:41:29.017Z,78.75
2019-03-28T05:42:28.945Z,78.75
2019-03-28T05:43:28.949Z,84.38
2019-03-28T05:44:28.919Z,90.00
2019-03-28T05:45:28.839Z,90.00
2019-03-28T05:46:28.813Z,84.38
2019-03-28T05:47:29.445Z,84.38
2019-03-28T05:48:28.767Z,84.38
2019-03-28T05:49:28.680Z,84.38
2019-03-28T05:50:28.651Z,90.00
2019-03-28T05:51:28.623Z,95.63
2019-03-28T05:52:29.173Z,101.25
2019-03-28T05:53:28.544Z,106.88
2019-03-28T05:54:28.528Z,112.50
2019-03-28T05:55:28.489Z,118.13
2019-03-28T05:56:28.426Z,129.38
2019-03-28T05:57:28.419Z,129.38
2019-03-28T05:58:28.385Z,129.38
2019-03-28T05:59:28.323Z,135.00
2019-03-28T06:00:28.287Z,140.63
2019-03-28T06:01:28.227Z,146.25
2019-03-28T06:02:28.201Z,151.88
2019-03-28T06:03:28.175Z,163.13
2019-03-28T06:04:28.114Z,185.63
2019-03-28T06:05:28.070Z,196.88
2019-03-28T06:06:28.040Z,202.50
2019-03-28T06:07:28.001Z,202.50
2019-03-28T06:08:28.289Z,191.25
2019-03-28T06:09:27.924Z,191.25
2019-03-28T06:10:27.918Z,185.63
2019-03-28T06:11:28.528Z,191.25
2019-03-28T06:12:27.830Z,196.88
2019-03-28T06:13:27.800Z,196.88
2019-03-28T06:14:27.729Z,202.50
2019-03-28T06:15:27.698Z,208.13
2019-03-28T06:16:27.653Z,219.38
2019-03-28T06:17:28.427Z,230.63
2019-03-28T06:18:27.625Z,236.25
2019-03-28T06:19:27.545Z,247.50
2019-03-28T06:20:27.514Z,264.38
2019-03-28T06:21:27.477Z,292.50
2019-03-28T06:22:27.441Z,309.38
2019-03-28T06:23:27.403Z,331.88
2019-03-28T06:24:27.365Z,337.50
2019-03-28T06:25:27.360Z,315.00
2019-03-28T06:26:27.287Z,326.25
2019-03-28T06:27:27.297Z,326.25
2019-03-28T06:28:27.216Z,331.88
2019-03-28T06:29:27.201Z,337.50
2019-03-28T06:30:27.172Z,343.13
2019-03-28T06:31:27.114Z,337.50
2019-03-28T06:32:27.084Z,337.50
2019-03-28T06:33:27.028Z,326.25
2019-03-28T06:34:26.993Z,320.63
2019-03-28T06:35:26.952Z,320.63
2019-03-28T06:36:26.948Z,303.75
2019-03-28T06:37:26.896Z,298.13
2019-03-28T06:38:26.886Z,286.88
2019-03-28T06:39:26.792Z,281.25
2019-03-28T06:40:26.760Z,270.00
2019-03-28T06:41:26.747Z,275.63
2019-03-28T06:42:26.679Z,275.63
2019-03-28T06:43:26.651Z,275.63
2019-03-28T06:44:26.638Z,275.63
2019-03-28T06:45:26.568Z,275.63
2019-03-28T06:46:26.579Z,275.63
2019-03-28T06:47:26.494Z,292.50
2019-03-28T06:48:26.495Z,309.38
2019-03-28T06:49:26.421Z,320.63
2019-03-28T06:50:26.421Z,320.63
2019-03-28T06:51:26.369Z,326.25
2019-03-28T06:52:26.333Z,331.88
2019-03-28T06:53:26.299Z,331.88
2019-03-28T06:54:26.242Z,348.75
2019-03-28T06:55:26.255Z,365.63
2019-03-28T06:56:26.177Z,376.88
2019-03-28T06:57:26.131Z,410.63
2019-03-28T06:58:26.134Z,438.75
2019-03-28T06:59:36.640Z,461.25
2019-03-28T07:00:26.051Z,500.63
2019-03-28T07:01:25.983Z,511.88
2019-03-28T07:02:25.944Z,489.38
2019-03-28T07:03:25.911Z,466.88
2019-03-28T07:04:25.895Z,472.50
2019-03-28T07:05:25.841Z,472.50
2019-03-28T07:06:25.822Z,461.25
2019-03-28T07:07:25.765Z,455.63
2019-03-28T07:08:25.730Z,433.13
2019-03-28T07:09:25.697Z,399.38
2019-03-28T07:10:25.647Z,399.38
2019-03-28T07:11:25.603Z,427.50
2019-03-28T07:12:25.643Z,444.38
2019-03-28T07:13:25.533Z,410.63
2019-03-28T07:14:25.508Z,376.88
2019-03-28T07:15:25.482Z,405.00
2019-03-28T07:16:25.437Z,461.25
2019-03-28T07:17:25.389Z,472.50
2019-03-28T07:18:25.342Z,438.75
2019-03-28T07:19:25.317Z,421.88
2019-03-28T07:20:26.340Z,427.50
2019-03-28T07:21:25.251Z,433.13
2019-03-28T07:22:25.198Z,421.88
2019-03-28T07:23:25.180Z,433.13
2019-03-28T07:24:25.135Z,472.50
2019-03-28T07:25:25.656Z,556.88
2019-03-28T07:26:25.070Z,607.50
2019-03-28T07:27:25.010Z,613.13
2019-03-28T07:28:25.002Z,641.25
2019-03-28T07:29:25.487Z,691.88
2019-03-28T07:30:24.915Z,720.00
2019-03-28T07:31:24.880Z,686.25
2019-03-28T07:32:24.858Z,708.75
2019-03-28T07:33:24.811Z,748.13
2019-03-28T07:34:24.788Z,753.75
2019-03-28T07:35:24.738Z,753.75
2019-03-28T07:36:24.693Z,770.63
2019-03-28T07:37:27.864Z,821.25
2019-03-28T07:38:24.620Z,759.38
2019-03-28T07:39:24.610Z,736.88
2019-03-28T07:40:25.612Z,725.63
2019-03-28T07:41:24.506Z,652.50
2019-03-28T07:42:24.492Z,663.75
2019-03-28T07:43:25.297Z,691.88
2019-03-28T07:44:24.411Z,714.38
2019-03-28T07:45:24.371Z,742.50
2019-03-28T07:46:24.342Z,641.25
2019-03-28T07:47:24.322Z,540.00
2019-03-28T07:48:24.272Z,455.63
2019-03-28T07:49:24.213Z,450.00
2019-03-28T07:50:24.194Z,450.00
2019-03-28T07:51:24.156Z,438.75
2019-03-28T07:52:24.104Z,393.75
2019-03-28T07:53:24.103Z,371.25
2019-03-28T07:54:24.066Z,399.38
2019-03-28T07:55:24.010Z,450.00
2019-03-28T07:56:23.982Z,416.25
2019-03-28T07:57:23.954Z,433.13
2019-03-28T07:58:23.897Z,427.50
2019-03-28T07:59:23.870Z,382.50
2019-03-28T08:00:23.811Z,410.63
2019-03-28T08:01:23.798Z,528.75
2019-03-28T08:02:23.775Z,551.25
2019-03-28T08:03:23.727Z,573.75
2019-03-28T08:04:23.696Z,573.75
2019-03-28T08:05:23.673Z,590.63
2019-03-28T08:06:23.616Z,658.13
2019-03-28T08:07:23.577Z,663.75
2019-03-28T08:08:23.533Z,680.63
2019-03-28T08:09:35.745Z,618.75
2019-03-28T08:10:23.516Z,556.88
2019-03-28T08:11:23.464Z,601.88
2019-03-28T08:12:23.682Z,669.38
2019-03-28T08:13:23.379Z,663.75
2019-03-28T08:14:23.321Z,607.50
2019-03-28T08:15:23.277Z,675.00
2019-03-28T08:16:23.257Z,815.63
2019-03-28T08:17:23.207Z,753.75
2019-03-28T08:18:23.834Z,736.88
2019-03-28T08:19:23.147Z,652.50
2019-03-28T08:20:23.081Z,601.88
2019-03-28T08:21:23.090Z,495.00
2019-03-28T08:22:23.053Z,590.63
2019-03-28T08:23:22.991Z,703.13
2019-03-28T08:24:22.972Z,663.75
2019-03-28T08:25:22.903Z,691.88
2019-03-28T08:26:22.892Z,680.63
2019-03-28T08:27:22.877Z,708.75
2019-03-28T08:28:22.800Z,838.13
2019-03-28T08:29:22.762Z,916.88
2019-03-28T08:30:22.747Z,894.38
2019-03-28T08:31:22.697Z,916.88
2019-03-28T08:32:22.690Z,871.88
2019-03-28T08:33:22.616Z,765.00
2019-03-28T08:34:22.581Z,753.75
2019-03-28T08:35:22.548Z,810.00
2019-03-28T08:36:22.507Z,725.63
2019-03-28T08:37:22.480Z,691.88
2019-03-28T08:38:22.433Z,742.50
2019-03-28T08:39:22.422Z,810.00
2019-03-28T08:40:22.500Z,838.13
2019-03-28T08:41:22.332Z,826.88
2019-03-28T08:42:23.106Z,866.25
2019-03-28T08:43:22.257Z,956.25
2019-03-28T08:44:22.820Z,1051.88
2019-03-28T08:45:22.176Z,1063.13
2019-03-28T08:46:22.150Z,1051.88
2019-03-28T08:47:22.159Z,1102.50
2019-03-28T08:48:22.088Z,1243.13
2019-03-28T08:49:22.080Z,1378.13
2019-03-28T08:50:21.997Z,1209.38
2019-03-28T08:51:21.973Z,1198.13
2019-03-28T08:52:21.949Z,1063.13
2019-03-28T08:53:21.896Z,978.75
2019-03-28T08:54:21.860Z,961.88
2019-03-28T08:55:21.851Z,922.50
2019-03-28T08:56:21.794Z,984.38
2019-03-28T08:57:21.777Z,1220.63
2019-03-28T08:58:21.725Z,1355.63
2019-03-28T08:59:21.698Z,1468.13
2019-03-28T09:00:31.998Z,1507.50
2019-03-28T09:01:21.637Z,1451.25
2019-03-28T09:02:21.565Z,1389.38
2019-03-28T09:03:21.551Z,1243.13
2019-03-28T09:04:21.540Z,1102.50
2019-03-28T09:05:21.478Z,894.38
2019-03-28T09:06:21.443Z,883.13
2019-03-28T09:07:21.397Z,973.13
2019-03-28T09:08:21.410Z,978.75
2019-03-28T09:09:21.524Z,916.88
2019-03-28T09:10:21.292Z,883.13
2019-03-28T09:11:21.657Z,922.50
2019-03-28T09:12:21.229Z,1040.63
2019-03-28T09:13:21.210Z,1040.63
2019-03-28T09:14:21.155Z,911.25
2019-03-28T09:15:21.145Z,776.25
2019-03-28T09:16:21.099Z,736.88
2019-03-28T09:17:23.688Z,736.88
2019-03-28T09:18:21.018Z,697.50
2019-03-28T09:19:20.982Z,652.50
2019-03-28T09:20:20.962Z,669.38
2019-03-28T09:21:20.938Z,697.50
2019-03-28T09:22:20.888Z,731.25
2019-03-28T09:23:20.871Z,731.25
2019-03-28T09:24:20.811Z,759.38
2019-03-28T09:25:20.803Z,838.13
2019-03-28T09:26:20.748Z,877.50
2019-03-28T09:27:20.810Z,883.13
2019-03-28T09:28:20.657Z,939.38
2019-03-28T09:29:20.711Z,1040.63
2019-03-28T09:30:20.608Z,1108.13
2019-03-28T09:31:20.639Z,1035.00
2019-03-28T09:32:20.526Z,1074.38
2019-03-28T09:33:20.508Z,1136.25
2019-03-28T09:34:20.470Z,1153.13
2019-03-28T09:35:20.432Z,1074.38
2019-03-28T09:36:20.388Z,933.75
2019-03-28T09:37:20.345Z,849.38
2019-03-28T09:38:20.319Z,804.38
2019-03-28T09:39:20.271Z,781.88
2019-03-28T09:40:20.278Z,821.25
2019-03-28T09:41:20.210Z,838.13
2019-03-28T09:42:20.190Z,883.13
2019-03-28T09:43:20.150Z,990.00
2019-03-28T09:44:20.123Z,1023.75
2019-03-28T09:45:20.073Z,1023.75
2019-03-28T09:46:20.068Z,961.88
2019-03-28T09:47:20.030Z,973.13
2019-03-28T09:48:19.976Z,990.00
2019-03-28T09:49:19.945Z,950.63
2019-03-28T09:50:19.891Z,883.13
2019-03-28T09:51:19.861Z,860.63
2019-03-28T09:52:19.830Z,916.88
2019-03-28T09:53:19.809Z,1001.25
2019-03-28T09:54:19.753Z,1035.00
2019-03-28T09:55:19.718Z,1023.75
2019-03-28T09:56:19.682Z,1012.50
2019-03-28T09:57:19.652Z,990.00
2019-03-28T09:58:19.626Z,905.63
2019-03-28T09:59:19.581Z,894.38
2019-03-28T10:00:19.569Z,945.00
2019-03-28T10:01:19.506Z,978.75
2019-03-28T10:02:19.495Z,1068.75
2019-03-28T10:03:19.437Z,1158.75
2019-03-28T10:04:19.404Z,1282.50
2019-03-28T10:05:19.385Z,1411.88
2019-03-28T10:06:19.345Z,1518.75
2019-03-28T10:07:19.312Z,1591.88
2019-03-28T10:08:19.264Z,1693.13
2019-03-28T10:09:19.276Z,1726.88
2019-03-28T10:10:19.184Z,1710.00
2019-03-28T10:11:19.181Z,1541.25
2019-03-28T10:12:19.120Z,1485.00
2019-03-28T10:13:19.080Z,1535.63
2019-03-28T10:14:19.072Z,1524.38
2019-03-28T10:15:19.022Z,1462.50
2019-03-28T10:16:19.033Z,1456.88
2019-03-28T10:17:18.947Z,1445.63
2019-03-28T10:18:18.914Z,1316.25
2019-03-28T10:19:18.879Z,1153.13
2019-03-28T10:20:18.847Z,1035.00
2019-03-28T10:21:18.833Z,916.88
2019-03-28T10:22:18.841Z,742.50
2019-03-28T10:23:18.749Z,646.88
2019-03-28T10:24:18.771Z,641.25
2019-03-28T10:25:18.674Z,686.25
2019-03-28T10:26:18.703Z,759.38
2019-03-28T10:27:19.367Z,871.88
2019-03-28T10:28:18.578Z,888.75
2019-03-28T10:29:18.575Z,815.63
2019-03-28T10:30:18.526Z,714.38
2019-03-28T10:31:18.472Z,646.88
2019-03-28T10:32:18.474Z,568.13
2019-03-28T10:33:18.411Z,506.25
2019-03-28T10:34:18.404Z,455.63
2019-03-28T10:35:18.355Z,455.63
2019-03-28T10:36:18.307Z,511.88
2019-03-28T10:37:18.289Z,545.63
2019-03-28T10:38:18.253Z,534.38
2019-03-28T10:39:18.205Z,579.38
2019-03-28T10:40:18.175Z,714.38
2019-03-28T10:41:18.200Z,883.13
2019-03-28T10:42:18.110Z,1029.38
2019-03-28T10:43:18.078Z,1068.75
2019-03-28T10:44:18.024Z,1029.38
2019-03-28T10:45:17.991Z,945.00
2019-03-28T10:46:17.964Z,832.50
2019-03-28T10:47:17.918Z,765.00
2019-03-28T10:48:17.875Z,787.50
2019-03-28T10:49:17.857Z,798.75
2019-03-28T10:50:17.822Z,821.25
2019-03-28T10:51:17.784Z,793.13
2019-03-28T10:52:17.740Z,725.63
2019-03-28T10:53:17.729Z,658.13
2019-03-28T10:54:20.473Z,652.50
2019-03-28T10:55:17.645Z,742.50
2019-03-28T10:56:21.973Z,900.00
2019-03-28T10:57:29.414Z,1108.13
2019-03-28T10:58:19.368Z,1321.88
2019-03-28T10:59:23.464Z,1524.38
2019-03-28T11:00:24.085Z,1642.50
2019-03-28T11:01:32.518Z,1766.25
2019-03-28T11:02:17.391Z,1828.13
2019-03-28T11:03:17.373Z,1816.88
2019-03-28T11:04:17.329Z,1777.50
2019-03-28T11:05:17.308Z,1704.38
2019-03-28T11:06:17.289Z,1591.88
2019-03-28T11:07:17.238Z,1479.38
2019-03-28T11:08:17.200Z,1406.25
2019-03-28T11:09:17.225Z,1378.13
2019-03-28T11:10:17.126Z,1265.63
2019-03-28T11:11:17.091Z,1175.63
2019-03-28T11:12:17.060Z,1096.88
2019-03-28T11:13:17.021Z,1063.13
2019-03-28T11:14:17.024Z,1001.25
2019-03-28T11:15:16.960Z,911.25
2019-03-28T11:16:16.922Z,916.88
2019-03-28T11:17:16.908Z,1001.25
2019-03-28T11:18:16.845Z,1080.00
2019-03-28T11:19:17.521Z,1141.88
2019-03-28T11:20:16.780Z,1203.75
2019-03-28T11:21:16.787Z,1288.13
2019-03-28T11:22:16.727Z,1378.13
2019-03-28T11:23:16.684Z,1434.38
2019-03-28T11:24:16.648Z,1451.25
2019-03-28T11:25:16.642Z,1456.88
2019-03-28T11:26:16.589Z,1462.50
2019-03-28T11:27:16.573Z,1468.13
2019-03-28T11:28:16.525Z,1468.13
2019-03-28T11:29:16.475Z,1434.38
2019-03-28T11:30:18.414Z,1366.88
2019-03-28T11:31:17.026Z,1271.25
2019-03-28T11:32:16.364Z,1175.63
2019-03-28T11:33:16.351Z,1085.63
2019-03-28T11:34:16.368Z,1006.88
2019-03-28T11:35:16.286Z,945.00
2019-03-28T11:36:16.260Z,900.00
2019-03-28T11:37:25.876Z,866.25
2019-03-28T11:38:16.205Z,821.25
2019-03-28T11:39:16.152Z,804.38
2019-03-28T11:40:16.148Z,815.63
2019-03-28T11:41:16.108Z,860.63
2019-03-28T11:42:16.051Z,945.00
2019-03-28T11:43:15.994Z,995.63
2019-03-28T11:44:16.005Z,950.63
2019-03-28T11:45:15.927Z,866.25
2019-03-28T11:46:15.913Z,770.63
2019-03-28T11:47:15.860Z,669.38
2019-03-28T11:48:15.832Z,601.88
2019-03-28T11:49:15.825Z,551.25
2019-03-28T11:50:17.279Z,517.50
2019-03-28T11:51:15.731Z,495.00
2019-03-28T11:52:15.691Z,500.63
2019-03-28T11:53:15.656Z,506.25
2019-03-28T11:54:15.638Z,528.75
2019-03-28T11:55:15.584Z,551.25
2019-03-28T11:56:15.589Z,585.00
2019-03-28T11:57:15.984Z,613.13
2019-03-28T11:58:15.505Z,680.63
2019-03-28T11:59:15.478Z,736.88
2019-03-28T12:00:15.432Z,765.00
2019-03-28T12:01:15.398Z,787.50
2019-03-28T12:02:20.418Z,815.63
2019-03-28T12:03:15.369Z,832.50
2019-03-28T12:04:15.367Z,866.25
2019-03-28T12:05:15.321Z,905.63
2019-03-28T12:06:15.226Z,939.38
2019-03-28T12:07:15.229Z,967.50
2019-03-28T12:08:15.144Z,990.00
2019-03-28T12:09:15.129Z,1018.13
2019-03-28T12:10:15.089Z,1091.25
2019-03-28T12:11:15.090Z,1192.50
2019-03-28T12:12:15.015Z,1338.75
2019-03-28T12:13:15.012Z,1496.25
2019-03-28T12:14:14.946Z,1591.88
2019-03-28T12:15:14.914Z,1575.00
2019-03-28T12:16:14.921Z,1513.13
2019-03-28T12:17:14.846Z,1468.13
2019-03-28T12:18:14.857Z,1400.63
2019-03-28T12:19:17.643Z,1333.13
2019-03-28T12:20:14.830Z,1231.88
2019-03-28T12:21:14.703Z,1136.25
2019-03-28T12:22:14.692Z,1085.63
2019-03-28T12:23:14.652Z,1080.00
2019-03-28T12:24:14.618Z,1051.88
2019-03-28T12:25:14.608Z,984.38
2019-03-28T12:26:14.561Z,911.25
2019-03-28T12:27:14.521Z,838.13
2019-03-28T12:28:14.480Z,731.25
2019-03-28T12:29:14.446Z,641.25
2019-03-28T12:30:16.138Z,585.00
2019-03-28T12:31:14.367Z,573.75
2019-03-28T12:32:14.697Z,607.50
2019-03-28T12:33:14.316Z,675.00
2019-03-28T12:34:14.297Z,798.75
2019-03-28T12:35:14.251Z,945.00
2019-03-28T12:36:14.217Z,1113.75
2019-03-28T12:37:14.175Z,1260.00
2019-03-28T12:38:14.161Z,1366.88
2019-03-28T12:39:15.631Z,1395.00
2019-03-28T12:40:14.078Z,1389.38
2019-03-28T12:41:14.046Z,1361.25
2019-03-28T12:42:14.023Z,1361.25
2019-03-28T12:43:14.023Z,1372.50
2019-03-28T12:44:13.936Z,1361.25
2019-03-28T12:45:14.037Z,1333.13