createdAt,value
2022-10-21T00:03:26.158Z,48.75
2022-10-21T00:08:28.740Z,63.85
2022-10-21T00:13:31.993Z,40.47
2022-10-21T00:18:35.701Z,36.95
2022-10-21T00:23:37.548Z,42.78
2022-10-21T00:28:39.419Z,48.78
2022-10-21T00:33:41.857Z,52.72
2022-10-21T00:38:49.738Z,48.92
2022-10-21T00:44:03.239Z,50.78
2022-10-21T00:49:27.954Z,54.67
2022-10-21T00:54:31.513Z,48.88
2022-10-21T00:59:40.914Z,54.45
2022-10-21T01:04:43.597Z,40.63
2022-10-21T01:09:45.795Z,47.47
2022-10-21T01:15:17.935Z,79.35
2022-10-21T01:20:44.373Z,82.75
2022-10-21T01:26:11.082Z,46.25
2022-10-21T01:31:25.123Z,49.05
2022-10-21T01:36:41.893Z,53.72
2022-10-21T01:42:20.400Z,52.88
2022-10-21T01:47:32.962Z,87.32
2022-10-21T01:52:35.047Z,67.13
2022-10-21T01:57:41.683Z,42.10
2022-10-21T02:02:47.604Z,51.38
2022-10-21T02:07:52.296Z,105.82
2022-10-21T02:12:57.631Z,60.15
2022-10-21T02:18:08.049Z,41.53
2022-10-21T02:23:15.558Z,83.10
2022-10-21T02:28:18.407Z,81.60
2022-10-21T02:33:29.797Z,46.80
2022-10-21T02:38:38.756Z,54.58
2022-10-21T02:43:49.825Z,82.82
2022-10-21T02:48:51.597Z,82.22
2022-10-21T02:53:53.470Z,72.05
2022-10-21T02:58:55.278Z,67.53
2022-10-21T03:03:57.070Z,48.17
2022-10-21T03:08:58.897Z,38.50
2022-10-21T03:14:00.769Z,45.80
2022-10-21T03:19:02.540Z,70.40
2022-10-21T03:24:10.955Z,43.22
2022-10-21T03:29:21.465Z,60.40
2022-10-21T03:34:23.419Z,64.30
2022-10-21T03:39:25.197Z,41.58
2022-10-21T03:44:27.029Z,45.03
2022-10-21T03:49:28.902Z,39.45
2022-10-21T03:54:30.852Z,34.67
2022-10-21T03:59:32.611Z,40.67
2022-10-21T04:04:34.366Z,65.82
2022-10-21T04:09:36.213Z,55.22
2022-10-21T04:14:38.206Z,50.55
2022-10-21T04:19:40.009Z,47.72
2022-10-21T04:24:41.836Z,42.45
2022-10-21T04:29:43.715Z,44.05
2022-10-21T04:34:45.817Z,51.95
2022-10-21T04:39:47.667Z,43.35
2022-10-21T04:44:49.484Z,28.13
2022-10-21T04:49:51.212Z,39.90
2022-10-21T04:54:53.059Z,41.97
2022-10-21T04:59:54.909Z,37.83
2022-10-21T05:04:56.668Z,49.50
2022-10-21T05:09:58.484Z,42.13
2022-10-21T05:15:00.823Z,32.25
2022-10-21T05:20:07.076Z,37.53
2022-10-21T05:25:09.113Z,44.70
2022-10-21T05:30:12.217Z,52.47
2022-10-21T05:35:14.243Z,39.22
2022-10-21T05:40:16.233Z,31.85
2022-10-21T05:45:18.124Z,36.42
2022-10-21T05:50:19.915Z,40.78
2022-10-21T05:55:21.750Z,36.47
2022-10-21T06:00:23.687Z,55.55
2022-10-21T06:05:25.709Z,27.85
2022-10-21T06:10:29.167Z,40.28
2022-10-21T06:15:31.298Z,37.67
2022-10-21T06:20:36.207Z,35.85
2022-10-21T06:25:38.125Z,22.15
2022-10-21T06:30:39.990Z,38.38
2022-10-21T06:35:41.959Z,26.90
2022-10-21T06:40:43.878Z,40.17
2022-10-21T06:45:45.891Z,38.08
2022-10-21T06:50:47.705Z,27.60
2022-10-21T06:55:49.498Z,35.40
2022-10-21T07:00:51.477Z,30.92
2022-10-21T07:05:59.957Z,23.38
2022-10-21T07:11:02.384Z,44.30
2022-10-21T07:16:14.057Z,35.38
2022-10-21T07:21:18.954Z,29.83
2022-10-21T07:26:22.495Z,26.88
2022-10-21T07:31:24.515Z,25.50
2022-10-21T07:36:29.005Z,24.95
2022-10-21T07:41:40.765Z,26.58
2022-10-21T07:46:43.863Z,20.48
2022-10-21T07:51:46.113Z,17.00
2022-10-21T07:56:50.345Z,23.75
2022-10-21T08:01:53.458Z,17.92
2022-10-21T08:06:56.517Z,18.95
2022-10-21T08:11:59.128Z,22.88
2022-10-21T08:17:01.062Z,33.15
2022-10-21T08:22:03.209Z,26.30
2022-10-21T08:27:06.180Z,19.27
2022-10-21T08:32:08.091Z,17.40
2022-10-21T08:37:09.938Z,19.25
2022-10-21T08:42:15.348Z,24.63
2022-10-21T08:47:27.930Z,20.73
2022-10-21T08:52:44.067Z,20.67
2022-10-21T08:57:48.092Z,26.02
2022-10-21T09:03:16.372Z,23.98
2022-10-21T09:08:40.800Z,23.70
2022-10-21T09:14:00.261Z,25.48
2022-10-21T09:19:24.671Z,20.38
2022-10-21T09:24:52.870Z,29.63
2022-10-21T09:30:02.712Z,26.98
2022-10-21T09:35:33.529Z,27.40
2022-10-21T09:40:35.523Z,41.70
2022-10-21T09:45:43.790Z,21.83
2022-10-21T09:50:48.713Z,24.42
2022-10-21T09:55:56.398Z,22.75
2022-10-21T10:00:59.125Z,22.27
2022-10-21T10:06:03.431Z,25.95
2022-10-21T10:11:14.704Z,23.92
2022-10-21T10:16:33.956Z,24.13
2022-10-21T10:21:36.522Z,20.90
2022-10-21T10:26:41.324Z,27.05
2022-10-21T10:31:54.084Z,27.45
2022-10-21T10:37:26.207Z,19.38
2022-10-21T10:42:37.739Z,30.25
2022-10-21T10:47:48.995Z,29.45
2022-10-21T10:53:22.665Z,38.90
2022-10-21T10:58:28.604Z,36.10
2022-10-21T11:03:41.231Z,19.75
2022-10-21T11:08:51.242Z,27.25
2022-10-21T11:13:54.031Z,23.15
2022-10-21T11:19:08.955Z,24.20
2022-10-21T11:24:51.089Z,22.23
2022-10-21T11:30:10.948Z,24.95
2022-10-21T11:35:37.617Z,19.77
2022-10-21T11:40:49.545Z,11.95
2022-10-21T11:45:54.475Z,10.57
2022-10-21T11:50:56.265Z,9.20
2022-10-21T11:55:58.205Z,5.47
2022-10-21T12:01:23.989Z,8.50
2022-10-21T12:06:34.676Z,3.72
2022-10-21T12:12:05.835Z,2.90
2022-10-21T12:17:14.125Z,2.30
2022-10-21T12:22:16.242Z,2.13
2022-10-21T12:27:40.318Z,2.03
2022-10-21T12:32:51.109Z,1.77
2022-10-21T12:37:52.896Z,1.70
2022-10-21T12:43:01.604Z,1.75
2022-10-21T12:48:22.486Z,1.70
2022-10-21T12:53:49.457Z,1.40
2022-10-21T12:58:59.316Z,1.35
2022-10-21T13:04:01.537Z,1.20
2022-10-21T13:09:03.576Z,1.50
2022-10-21T13:14:17.637Z,1.38
2022-10-21T13:19:19.544Z,1.40
2022-10-21T13:24:31.305Z,1.40
2022-10-21T13:29:48.758Z,1.40
2022-10-21T13:35:11.777Z,1.70
2022-10-21T13:40:19.698Z,1.38
2022-10-21T13:45:30.801Z,1.50
2022-10-21T13:50:38.678Z,1.30
2022-10-21T13:55:40.456Z,1.85
2022-10-21T14:00:42.677Z,1.48
2022-10-21T14:05:52.738Z,1.60
2022-10-21T14:10:59.459Z,1.60
2022-10-21T14:16:01.942Z,1.33
2022-10-21T14:21:05.359Z,1.45
2022-10-21T14:26:08.868Z,1.40
2022-10-21T14:31:13.919Z,1.27
2022-10-21T14:36:19.920Z,1.38
2022-10-21T14:41:38.222Z,1.30
2022-10-21T14:46:43.060Z,1.50
2022-10-21T14:51:45.136Z,1.67
2022-10-21T14:56:47.316Z,1.95
2022-10-21T15:01:49.633Z,2.20
2022-10-21T15:07:01.898Z,2.25
2022-10-21T15:12:18.777Z,2.08
2022-10-21T15:17:22.724Z,2.40
2022-10-21T15:22:29.368Z,2.72
2022-10-21T15:27:40.128Z,2.10
2022-10-21T15:32:43.747Z,2.05
2022-10-21T15:37:53.237Z,2.40
2022-10-21T15:42:56.861Z,1.90
2022-10-21T15:47:58.729Z,2.30
2022-10-21T15:53:03.446Z,3.00
2022-10-21T15:58:07.961Z,4.20
2022-10-21T16:03:10.475Z,3.15
2022-10-21T16:08:12.799Z,4.00
2022-10-21T16:13:15.206Z,4.18
2022-10-21T16:18:17.260Z,3.25
2022-10-21T16:23:19.122Z,8.18
2022-10-21T16:28:21.108Z,6.43
2022-10-21T16:33:25.859Z,5.68
2022-10-21T16:38:27.763Z,7.30
2022-10-21T16:43:29.616Z,6.03
2022-10-21T16:48:31.766Z,7.75
2022-10-21T16:53:33.791Z,4.22
2022-10-21T16:58:36.047Z,6.63
2022-10-21T17:03:38.114Z,6.45
2022-10-21T17:08:39.971Z,8.27
2022-10-21T17:13:43.486Z,7.53
2022-10-21T17:18:45.464Z,6.28
2022-10-21T17:23:51.717Z,6.95
2022-10-21T17:28:54.108Z,9.63
2022-10-21T17:34:07.543Z,5.90
2022-10-21T17:39:09.437Z,7.70
2022-10-21T17:44:14.426Z,9.48
2022-10-21T17:49:16.286Z,12.35
2022-10-21T17:54:22.874Z,12.40
2022-10-21T17:59:28.576Z,14.23
2022-10-21T18:04:31.852Z,12.55
2022-10-21T18:14:41.084Z,12.38
2022-10-21T18:19:42.927Z,15.00
2022-10-21T18:24:45.175Z,19.33
2022-10-21T18:29:47.196Z,18.48
2022-10-21T18:34:49.299Z,53.88
2022-10-21T18:39:56.801Z,41.38
2022-10-21T18:45:00.874Z,53.23
2022-10-21T18:50:02.776Z,34.38
2022-10-21T19:00:12.005Z,22.95
2022-10-21T19:05:13.914Z,11.80
2022-10-21T19:10:15.908Z,15.57
2022-10-21T19:15:18.641Z,11.43
2022-10-21T19:20:20.523Z,9.55
2022-10-21T19:25:22.853Z,17.50
2022-10-21T19:30:24.685Z,9.48
2022-10-21T19:35:27.413Z,9.73
2022-10-21T19:40:29.376Z,20.35
2022-10-21T19:45:31.291Z,15.48
2022-10-21T19:50:33.113Z,9.30
2022-10-21T19:55:35.045Z,17.75
2022-10-21T20:00:37.182Z,16.33
2022-10-21T20:05:42.725Z,19.40
2022-10-21T20:10:45.739Z,9.52
2022-10-21T20:15:48.109Z,15.10
2022-10-21T20:20:50.020Z,16.38
2022-10-21T20:25:59.302Z,32.40
2022-10-21T20:31:04.351Z,48.10
2022-10-21T20:36:10.102Z,23.67
2022-10-21T20:41:14.996Z,26.65
2022-10-21T20:46:18.203Z,28.40
2022-10-21T20:51:26.095Z,32.65
2022-10-21T20:56:30.081Z,15.60
2022-10-21T21:01:35.236Z,13.93
2022-10-21T21:06:42.975Z,23.98
2022-10-21T21:11:45.522Z,34.05
2022-10-21T21:16:47.382Z,16.77
2022-10-21T21:21:49.263Z,33.45
2022-10-21T21:26:51.223Z,29.02
2022-10-21T21:31:53.152Z,12.00
2022-10-21T21:36:54.973Z,24.50
2022-10-21T21:41:56.812Z,18.25
2022-10-21T21:46:58.666Z,15.02
2022-10-21T21:52:00.580Z,22.85
2022-10-21T21:57:29.741Z,27.67
2022-10-21T22:02:24.547Z,27.75
2022-10-21T22:07:26.741Z,17.23
2022-10-21T22:12:28.811Z,12.93
2022-10-21T22:17:30.655Z,37.47
2022-10-21T22:22:34.660Z,40.30
2022-10-21T22:27:37.435Z,24.65
2022-10-21T22:32:39.567Z,28.63
2022-10-21T22:37:41.591Z,30.15
2022-10-21T22:47:46.448Z,39.00
2022-10-21T22:52:48.287Z,32.38
2022-10-21T22:57:50.157Z,27.05
2022-10-21T23:02:51.945Z,18.45
2022-10-21T23:07:53.707Z,21.92
2022-10-21T23:12:55.576Z,34.45
2022-10-21T23:17:58.466Z,30.55
2022-10-21T23:23:00.354Z,20.83
2022-10-21T23:28:02.156Z,18.15
2022-10-21T23:33:03.998Z,13.85
2022-10-21T23:38:05.871Z,15.88
2022-10-21T23:43:07.687Z,15.93
2022-10-21T23:48:09.492Z,18.45
2022-10-21T23:53:11.287Z,14.95
2022-10-21T23:58:13.064Z,17.63
