createdAt,value
2018-06-24T00:03:00.059Z,13.40
2018-06-24T00:08:03.520Z,13.40
2018-06-24T00:13:07.155Z,13.30
2018-06-24T00:18:11.923Z,13.30
2018-06-24T00:23:18.393Z,13.40
2018-06-24T00:28:23.898Z,13.30
2018-06-24T00:33:27.543Z,13.40
2018-06-24T00:38:35.489Z,13.50
2018-06-24T00:43:39.047Z,13.30
2018-06-24T00:48:44.683Z,13.20
2018-06-24T00:53:52.891Z,13.20
2018-06-24T00:58:58.481Z,13.20
2018-06-24T01:04:02.958Z,13.00
2018-06-24T01:09:08.251Z,12.80
2018-06-24T01:14:11.812Z,12.90
2018-06-24T01:19:15.992Z,12.80
2018-06-24T01:24:20.600Z,12.70
2018-06-24T01:34:27.550Z,12.60
2018-06-24T01:39:31.108Z,12.50
2018-06-24T01:44:34.979Z,12.40
2018-06-24T01:49:38.695Z,12.30
2018-06-24T01:59:48.307Z,12.30
2018-06-24T02:04:51.815Z,12.20
2018-06-24T02:09:55.328Z,12.10
2018-06-24T02:14:58.862Z,12.10
2018-06-24T02:20:02.483Z,12.00
2018-06-24T02:25:05.987Z,12.10
2018-06-24T02:30:09.470Z,12.10
2018-06-24T02:35:13.007Z,12.00
2018-06-24T02:40:16.521Z,12.00
2018-06-24T02:50:25.943Z,11.80
2018-06-24T02:55:29.543Z,11.70
2018-06-24T03:00:35.104Z,11.60
2018-06-24T03:05:38.803Z,11.70
2018-06-24T03:10:42.436Z,11.60
2018-06-24T03:15:46.770Z,11.70
2018-06-24T03:20:50.442Z,11.70
2018-06-24T03:25:54.194Z,11.70
2018-06-24T03:30:57.753Z,11.70
2018-06-24T03:36:01.477Z,11.70
2018-06-24T03:41:05.368Z,11.90
2018-06-24T03:46:09.033Z,11.90
2018-06-24T04:02:22.774Z,12.60
2018-06-24T04:07:27.547Z,12.60
2018-06-24T04:12:31.207Z,12.60
2018-06-24T04:17:34.794Z,12.60
2018-06-24T04:22:39.681Z,12.70
2018-06-24T04:27:47.160Z,12.70
2018-06-24T04:32:53.371Z,12.80
2018-06-24T04:37:57.156Z,13.10
2018-06-24T04:43:00.854Z,13.30
2018-06-24T04:48:04.906Z,13.70
2018-06-24T04:53:08.415Z,14.00
2018-06-24T04:58:11.888Z,14.30
2018-06-24T05:03:16.270Z,14.70
2018-06-24T05:08:19.790Z,15.10
2018-06-24T05:13:23.423Z,15.60
2018-06-24T05:23:30.548Z,16.40
2018-06-24T05:28:35.300Z,16.70
2018-06-24T05:33:38.817Z,17.20
2018-06-24T05:43:46.355Z,17.60
2018-06-24T05:48:50.038Z,17.90
2018-06-24T05:53:53.699Z,18.00
2018-06-24T05:58:57.542Z,17.90
2018-06-24T06:04:01.193Z,17.90
2018-06-24T06:09:08.220Z,17.90
2018-06-24T06:14:16.236Z,18.00
2018-06-24T06:19:20.089Z,17.80
2018-06-24T06:24:23.716Z,18.10
2018-06-24T06:29:27.484Z,18.40
2018-06-24T06:34:34.537Z,18.40
2018-06-24T06:39:38.146Z,18.50
2018-06-24T06:44:41.839Z,18.30
2018-06-24T06:54:50.332Z,18.30
2018-06-24T06:59:54.044Z,19.00
2018-06-24T07:04:57.576Z,19.50
2018-06-24T07:10:02.652Z,19.80
2018-06-24T07:15:07.358Z,20.10
2018-06-24T07:20:10.945Z,20.10
2018-06-24T07:25:15.004Z,20.50
2018-06-24T07:30:19.006Z,20.80
2018-06-24T07:35:23.070Z,20.90
2018-06-24T07:40:30.438Z,21.10
2018-06-24T07:45:35.561Z,20.80
2018-06-24T07:50:40.803Z,20.60
2018-06-24T07:55:47.114Z,21.10
2018-06-24T08:00:51.421Z,21.50
2018-06-24T08:05:55.397Z,21.80
2018-06-24T08:11:00.208Z,22.00
2018-06-24T08:16:04.745Z,21.60
2018-06-24T08:21:09.430Z,21.60
2018-06-24T08:26:13.007Z,21.30
2018-06-24T08:31:16.629Z,20.90
2018-06-24T08:36:21.520Z,21.00
2018-06-24T08:41:25.230Z,21.00
2018-06-24T08:46:29.190Z,21.10
2018-06-24T08:51:38.189Z,21.30
2018-06-24T08:56:42.983Z,21.10
2018-06-24T09:01:46.708Z,21.40
2018-06-24T09:06:52.139Z,21.10
2018-06-24T09:11:57.911Z,21.70
2018-06-24T09:17:02.287Z,22.10
2018-06-24T09:22:06.172Z,22.40
2018-06-24T09:27:09.911Z,22.70
2018-06-24T09:32:13.466Z,23.00
2018-06-24T09:42:20.464Z,23.10
2018-06-24T09:47:24.054Z,23.60
2018-06-24T09:52:27.428Z,23.90
2018-06-24T09:57:30.959Z,23.30
2018-06-24T10:02:34.686Z,23.70
2018-06-24T10:07:39.073Z,24.10
2018-06-24T10:12:42.892Z,24.30
2018-06-24T10:17:47.463Z,23.60
2018-06-24T10:22:51.004Z,23.00
2018-06-24T10:27:54.705Z,21.90
2018-06-24T10:32:58.220Z,21.70
2018-06-24T10:38:03.424Z,20.90
2018-06-24T10:43:07.128Z,21.10
2018-06-24T10:48:10.627Z,21.20
2018-06-24T10:53:14.024Z,21.50
2018-06-24T10:58:17.601Z,21.90
2018-06-24T11:03:21.711Z,22.30
2018-06-24T11:08:25.399Z,22.90
2018-06-24T11:13:28.843Z,23.60
2018-06-24T11:18:33.784Z,24.70
2018-06-24T11:23:37.241Z,24.80
2018-06-24T11:28:41.063Z,25.00
2018-06-24T11:33:45.715Z,24.90
2018-06-24T11:38:49.330Z,25.40
2018-06-24T11:43:52.808Z,24.90
2018-06-24T11:48:56.237Z,25.10
2018-06-24T11:53:59.791Z,25.20
2018-06-24T11:59:03.302Z,24.80
2018-06-24T12:04:10.995Z,24.30
2018-06-24T12:09:14.440Z,23.80
2018-06-24T12:14:17.952Z,23.50
2018-06-24T12:19:22.254Z,23.70
2018-06-24T12:24:25.931Z,24.50
2018-06-24T12:29:29.444Z,24.70
2018-06-24T12:34:36.274Z,25.20
2018-06-24T12:39:39.733Z,25.20
2018-06-24T12:44:43.213Z,24.60
2018-06-24T12:49:46.863Z,24.40
2018-06-24T12:54:50.384Z,24.20
2018-06-24T12:59:55.364Z,24.10
2018-06-24T13:05:03.815Z,24.30
2018-06-24T13:10:08.747Z,24.60
2018-06-24T13:15:13.456Z,24.60
2018-06-24T13:20:17.768Z,24.80
2018-06-24T13:25:21.239Z,25.20
2018-06-24T13:30:25.171Z,25.10
2018-06-24T13:35:32.384Z,24.50
2018-06-24T13:40:35.883Z,24.20
2018-06-24T13:45:40.299Z,23.90
2018-06-24T13:50:46.157Z,23.60
2018-06-24T13:55:51.388Z,23.40
2018-06-24T14:00:55.951Z,24.00
2018-06-24T14:06:03.634Z,24.80
2018-06-24T14:11:12.759Z,25.20
2018-06-24T14:16:16.169Z,25.50
2018-06-24T14:21:28.973Z,25.80
2018-06-24T14:26:32.785Z,25.90
2018-06-24T14:31:44.502Z,26.40
2018-06-24T14:37:02.895Z,26.20
2018-06-24T14:42:19.775Z,25.80
2018-06-24T14:52:55.430Z,24.70
2018-06-24T14:57:58.941Z,24.20
2018-06-24T15:03:06.865Z,23.50
2018-06-24T15:08:25.286Z,23.60
2018-06-24T15:13:49.632Z,23.80
2018-06-24T15:19:10.446Z,23.60
2018-06-24T15:24:23.949Z,23.70
2018-06-24T15:29:41.426Z,23.30
2018-06-24T15:34:49.528Z,22.70
2018-06-24T15:39:57.806Z,22.70
2018-06-24T15:45:02.650Z,23.00
2018-06-24T15:50:15.487Z,23.40
2018-06-24T15:55:25.076Z,23.20
2018-06-24T16:00:28.739Z,23.20
2018-06-24T16:05:32.257Z,23.10
2018-06-24T16:10:37.647Z,23.10
2018-06-24T16:15:42.368Z,22.60
2018-06-24T16:20:46.131Z,22.80
2018-06-24T16:25:51.953Z,22.70
2018-06-24T16:30:55.397Z,22.50
2018-06-24T16:36:00.237Z,22.20
2018-06-24T16:41:04.886Z,22.00
2018-06-24T16:46:08.490Z,22.00
2018-06-24T16:51:13.306Z,21.80
2018-06-24T16:56:16.843Z,21.60
2018-06-24T17:01:21.018Z,21.50
2018-06-24T17:06:24.666Z,21.10
2018-06-24T17:11:28.555Z,21.20
2018-06-24T17:16:32.167Z,21.20
2018-06-24T17:21:36.599Z,21.10
2018-06-24T17:26:39.976Z,21.10
2018-06-24T17:31:52.970Z,21.20
2018-06-24T17:42:16.427Z,20.80
2018-06-24T17:53:03.793Z,20.80
2018-06-24T17:58:20.821Z,20.70
2018-06-24T18:03:25.234Z,20.60
2018-06-24T18:09:00.993Z,20.50
2018-06-24T18:14:11.689Z,20.30
2018-06-24T18:19:22.506Z,20.30
2018-06-24T18:24:33.649Z,20.30
2018-06-24T18:29:37.944Z,20.30
2018-06-24T18:34:43.556Z,20.00
2018-06-24T18:39:47.158Z,20.10
2018-06-24T18:44:58.259Z,20.10
2018-06-24T18:50:25.638Z,20.10
2018-06-24T18:55:40.250Z,20.00
2018-06-24T19:00:46.020Z,19.60
2018-06-24T19:05:50.549Z,19.50
2018-06-24T19:10:55.584Z,19.40
2018-06-24T19:16:11.895Z,19.50
2018-06-24T19:21:15.711Z,19.50
2018-06-24T19:31:53.609Z,19.20
2018-06-24T19:42:10.014Z,19.00
2018-06-24T19:47:18.040Z,19.00
2018-06-24T19:58:02.778Z,18.90
2018-06-24T20:08:31.228Z,18.80
2018-06-24T20:13:37.354Z,18.60
2018-06-24T20:18:44.599Z,18.40
2018-06-24T20:23:58.601Z,18.30
2018-06-24T20:29:04.292Z,18.20
2018-06-24T20:34:10.402Z,18.00
2018-06-24T20:39:24.567Z,18.00
2018-06-24T20:44:41.330Z,18.00
2018-06-24T20:49:55.874Z,18.20
2018-06-24T20:55:03.081Z,18.20
2018-06-24T21:00:07.207Z,18.10
2018-06-24T21:05:10.821Z,18.10
2018-06-24T21:10:31.841Z,18.00
2018-06-24T21:15:43.036Z,17.90
2018-06-24T21:20:50.646Z,18.00
2018-06-24T21:31:13.092Z,18.00
2018-06-24T21:36:22.082Z,17.90
2018-06-24T21:41:29.186Z,17.80
2018-06-24T21:46:40.087Z,17.90
2018-06-24T21:51:50.869Z,17.80
2018-06-24T21:56:54.389Z,17.90
2018-06-24T22:02:01.100Z,17.90
2018-06-24T22:07:09.485Z,17.80
2018-06-24T22:12:15.298Z,17.80
2018-06-24T22:17:21.365Z,17.80
2018-06-24T22:22:26.494Z,17.70
2018-06-24T22:27:30.350Z,17.60
2018-06-24T22:32:39.405Z,17.70
2018-06-24T22:37:45.699Z,17.70
2018-06-24T22:42:50.590Z,17.60
2018-06-24T22:47:56.140Z,17.60
2018-06-24T22:53:05.816Z,17.50
2018-06-24T22:58:09.371Z,17.50
2018-06-24T23:03:12.992Z,17.60
2018-06-24T23:08:17.489Z,17.50
2018-06-24T23:13:21.098Z,17.50
2018-06-24T23:18:24.535Z,17.50
2018-06-24T23:23:28.100Z,17.40
2018-06-24T23:28:31.638Z,17.30
2018-06-24T23:33:35.268Z,17.30
2018-06-24T23:38:38.979Z,17.30
2018-06-24T23:43:42.389Z,17.30
2018-06-24T23:48:45.803Z,17.30
2018-06-24T23:53:53.531Z,17.30
2018-06-24T23:58:56.992Z,17.40
