createdAt,value
2023-01-18T00:00:10.343Z,15.80
2023-01-18T00:02:37.388Z,14.60
2023-01-18T00:05:04.268Z,17.33
2023-01-18T00:07:31.466Z,18.02
2023-01-18T00:09:57.962Z,17.60
2023-01-18T00:12:24.433Z,15.13
2023-01-18T00:14:50.914Z,18.02
2023-01-18T00:17:17.404Z,13.68
2023-01-18T00:19:43.952Z,13.38
2023-01-18T00:22:10.431Z,15.38
2023-01-18T00:24:37.011Z,14.52
2023-01-18T00:27:03.555Z,13.07
2023-01-18T00:29:30.929Z,15.90
2023-01-18T00:31:57.519Z,14.55
2023-01-18T00:34:24.146Z,17.10
2023-01-18T00:36:50.657Z,14.68
2023-01-18T00:39:17.310Z,20.08
2023-01-18T00:42:03.809Z,12.07
2023-01-18T00:44:30.315Z,15.10
2023-01-18T00:46:56.835Z,15.45
2023-01-18T00:49:23.997Z,12.32
2023-01-18T00:51:52.234Z,17.40
2023-01-18T00:54:19.081Z,17.60
2023-01-18T00:56:45.549Z,13.68
2023-01-18T00:59:12.280Z,14.35
2023-01-18T01:01:39.005Z,15.65
2023-01-18T01:04:24.279Z,14.90
2023-01-18T01:06:51.730Z,12.20
2023-01-18T01:09:27.485Z,14.10
2023-01-18T01:12:13.499Z,11.98
2023-01-18T01:15:01.623Z,13.00
2023-01-18T01:17:48.564Z,11.57
2023-01-18T01:20:33.998Z,15.63
2023-01-18T01:23:30.156Z,14.60
2023-01-18T01:26:10.667Z,19.33
2023-01-18T01:28:39.828Z,15.98
2023-01-18T01:31:08.827Z,13.30
2023-01-18T01:33:36.183Z,12.30
2023-01-18T01:36:06.997Z,12.18
2023-01-18T01:38:33.597Z,15.10
2023-01-18T01:41:04.953Z,15.98
2023-01-18T01:43:49.551Z,12.85
2023-01-18T01:46:57.242Z,15.93
2023-01-18T01:49:32.100Z,17.67
2023-01-18T01:52:10.823Z,16.42
2023-01-18T01:54:44.148Z,14.07
2023-01-18T01:57:17.141Z,14.20
2023-01-18T01:59:50.032Z,13.82
2023-01-18T02:02:16.882Z,16.63
2023-01-18T02:04:45.147Z,15.73
2023-01-18T02:07:12.479Z,14.55
2023-01-18T02:09:39.494Z,14.23
2023-01-18T02:12:06.129Z,16.45
2023-01-18T02:14:32.782Z,16.58
2023-01-18T02:17:05.454Z,17.50
2023-01-18T02:19:56.695Z,13.90
2023-01-18T02:22:47.441Z,13.23
2023-01-18T02:25:28.868Z,13.63
2023-01-18T02:28:30.377Z,16.10
2023-01-18T02:31:12.163Z,17.33
2023-01-18T02:34:16.446Z,15.10
2023-01-18T02:37:07.398Z,14.20
2023-01-18T02:39:44.096Z,13.45
2023-01-18T02:42:37.449Z,14.88
2023-01-18T02:45:32.127Z,15.68
2023-01-18T02:48:00.708Z,13.93
2023-01-18T02:50:27.704Z,13.75
2023-01-18T02:52:54.813Z,13.88
2023-01-18T02:55:43.913Z,15.45
2023-01-18T02:58:45.823Z,15.45
2023-01-18T03:01:22.378Z,11.63
2023-01-18T03:03:50.907Z,13.13
2023-01-18T03:06:20.149Z,13.95
2023-01-18T03:08:51.365Z,15.70
2023-01-18T03:11:33.465Z,15.55
2023-01-18T03:14:21.193Z,12.45
2023-01-18T03:17:03.280Z,13.95
2023-01-18T03:19:57.755Z,13.07
2023-01-18T03:22:46.619Z,19.83
2023-01-18T03:25:18.137Z,13.48
2023-01-18T03:28:06.413Z,19.30
2023-01-18T03:30:53.268Z,15.57
2023-01-18T03:33:42.743Z,19.10
2023-01-18T03:36:24.354Z,12.98
2023-01-18T03:39:00.632Z,12.45
2023-01-18T03:41:31.234Z,21.33
2023-01-18T03:44:03.779Z,12.60
2023-01-18T03:46:32.694Z,15.85
2023-01-18T03:48:59.974Z,11.75
2023-01-18T03:51:38.938Z,15.13
2023-01-18T03:54:20.046Z,12.77
2023-01-18T03:56:53.861Z,16.10
2023-01-18T03:59:21.666Z,16.33
2023-01-18T04:01:49.065Z,15.50
2023-01-18T04:04:15.701Z,14.38
2023-01-18T04:06:42.440Z,13.60
2023-01-18T04:09:09.036Z,11.73
2023-01-18T04:11:35.758Z,14.48
2023-01-18T04:14:02.310Z,10.82
2023-01-18T04:16:28.846Z,15.02
2023-01-18T04:18:55.398Z,13.57
2023-01-18T04:21:21.986Z,18.85
2023-01-18T04:23:48.555Z,13.88
2023-01-18T04:26:16.698Z,11.40
2023-01-18T04:28:43.403Z,13.52
2023-01-18T04:31:09.978Z,12.52
2023-01-18T04:33:36.542Z,14.48
2023-01-18T04:36:03.223Z,14.32
2023-01-18T04:38:29.747Z,15.70
2023-01-18T04:40:56.237Z,18.52
2023-01-18T04:43:22.753Z,14.10
2023-01-18T04:45:54.435Z,14.73
2023-01-18T04:48:21.543Z,12.85
2023-01-18T04:50:48.501Z,15.23
2023-01-18T04:53:16.599Z,14.13
2023-01-18T04:55:43.728Z,16.40
2023-01-18T04:58:10.473Z,14.45
2023-01-18T05:00:40.179Z,12.18
2023-01-18T05:03:11.111Z,17.50
2023-01-18T05:05:37.718Z,12.25
2023-01-18T05:08:04.335Z,13.23
2023-01-18T05:10:31.013Z,13.40
2023-01-18T05:12:58.056Z,13.45
2023-01-18T05:15:24.753Z,11.18
2023-01-18T05:17:51.336Z,14.85
2023-01-18T05:20:18.046Z,17.75
2023-01-18T05:22:44.602Z,13.40
2023-01-18T05:25:11.114Z,10.60
2023-01-18T05:27:37.761Z,13.02
2023-01-18T05:30:06.694Z,16.20
2023-01-18T05:32:33.470Z,19.05
2023-01-18T05:35:00.036Z,13.82
2023-01-18T05:37:26.580Z,12.98
2023-01-18T05:39:53.129Z,13.07
2023-01-18T05:42:19.684Z,16.33
2023-01-18T05:44:46.210Z,12.63
2023-01-18T05:47:12.789Z,13.18
2023-01-18T05:49:41.739Z,12.50
2023-01-18T05:52:08.641Z,28.73
2023-01-18T05:54:35.197Z,11.77
2023-01-18T05:57:01.791Z,14.65
2023-01-18T05:59:28.251Z,14.90
2023-01-18T06:01:54.831Z,15.50
2023-01-18T06:04:22.151Z,15.00
2023-01-18T06:06:48.722Z,14.10
2023-01-18T06:09:15.282Z,13.45
2023-01-18T06:11:41.764Z,14.20
2023-01-18T06:14:08.830Z,15.93
2023-01-18T06:16:35.515Z,18.65
2023-01-18T06:19:02.134Z,15.13
2023-01-18T06:21:28.690Z,19.63
2023-01-18T06:23:55.224Z,14.73
2023-01-18T06:26:23.757Z,18.25
2023-01-18T06:28:50.331Z,17.83
2023-01-18T06:31:16.972Z,15.20
2023-01-18T06:33:43.485Z,14.30
2023-01-18T06:36:10.295Z,17.83
2023-01-18T06:38:36.769Z,18.42
2023-01-18T06:41:03.365Z,14.50
2023-01-18T06:43:30.075Z,19.08
2023-01-18T06:45:57.413Z,16.25
2023-01-18T06:48:25.214Z,20.25
2023-01-18T06:50:55.084Z,16.55
2023-01-18T06:53:22.310Z,15.52
2023-01-18T06:55:59.919Z,15.98
2023-01-18T06:58:27.536Z,18.60
2023-01-18T07:00:59.418Z,16.17
2023-01-18T07:03:27.702Z,16.40
2023-01-18T07:05:55.029Z,17.48
2023-01-18T07:08:21.619Z,18.00
2023-01-18T07:10:48.686Z,18.27
2023-01-18T07:13:15.457Z,16.90
2023-01-18T07:15:42.185Z,17.90
2023-01-18T07:18:08.689Z,16.92
2023-01-18T07:20:35.251Z,16.02
2023-01-18T07:23:02.677Z,18.38
2023-01-18T07:25:32.092Z,20.63
2023-01-18T07:27:58.772Z,131.98
2023-01-18T07:30:25.858Z,173.85
2023-01-18T07:32:53.292Z,40.30
2023-01-18T07:35:23.880Z,27.73
2023-01-18T07:37:53.464Z,23.20
2023-01-18T07:40:21.329Z,20.95
2023-01-18T07:42:48.983Z,20.75
2023-01-18T07:45:15.666Z,19.85
2023-01-18T07:47:43.101Z,19.80
2023-01-18T07:50:10.481Z,16.88
2023-01-18T07:52:37.043Z,17.23
2023-01-18T07:55:06.478Z,14.63
2023-01-18T07:57:33.235Z,16.00
2023-01-18T07:59:59.783Z,13.70
2023-01-18T08:02:26.260Z,16.95
2023-01-18T08:04:52.740Z,16.23
2023-01-18T08:07:19.902Z,17.55
2023-01-18T08:09:46.576Z,18.60
2023-01-18T08:12:17.920Z,19.88
2023-01-18T08:14:46.099Z,18.05
2023-01-18T08:17:12.736Z,18.58
2023-01-18T08:19:39.400Z,20.38
2023-01-18T08:22:07.758Z,15.55
2023-01-18T08:24:34.301Z,16.23
2023-01-18T08:27:00.878Z,17.20
2023-01-18T08:29:27.436Z,17.45
2023-01-18T08:31:54.510Z,15.05
2023-01-18T08:34:21.835Z,20.63
2023-01-18T08:36:48.485Z,18.73
2023-01-18T08:39:15.044Z,19.73
2023-01-18T08:41:41.975Z,20.70
2023-01-18T08:44:08.465Z,17.85
2023-01-18T08:46:36.394Z,20.42
2023-01-18T08:49:05.733Z,16.60
2023-01-18T08:51:32.649Z,16.10
2023-01-18T08:53:59.814Z,16.00
2023-01-18T08:56:26.630Z,15.45
2023-01-18T08:58:53.559Z,15.63
2023-01-18T09:01:23.000Z,18.70
2023-01-18T09:03:50.520Z,15.80
2023-01-18T09:06:21.179Z,16.20
2023-01-18T09:08:48.589Z,17.05
2023-01-18T09:11:15.920Z,16.80
2023-01-18T09:13:59.353Z,14.02
2023-01-18T09:16:26.890Z,17.25
2023-01-18T09:18:55.438Z,17.95
2023-01-18T09:21:22.369Z,19.50
2023-01-18T09:23:49.449Z,14.73
2023-01-18T09:26:17.235Z,18.05
2023-01-18T09:28:47.223Z,15.77
2023-01-18T09:31:13.839Z,15.02
2023-01-18T09:33:48.317Z,16.13
2023-01-18T09:36:21.469Z,17.10
2023-01-18T09:38:48.085Z,12.65
2023-01-18T09:41:36.507Z,13.98
2023-01-18T09:44:16.662Z,13.15
2023-01-18T09:46:45.042Z,16.10
2023-01-18T09:49:20.041Z,15.73
2023-01-18T09:51:56.885Z,14.02
2023-01-18T09:54:40.598Z,14.75
2023-01-18T09:57:44.735Z,15.85
2023-01-18T10:00:25.054Z,14.50
2023-01-18T10:02:57.311Z,14.40
2023-01-18T10:05:28.389Z,14.88
2023-01-18T10:08:04.378Z,13.80
2023-01-18T10:10:40.556Z,13.98
2023-01-18T10:13:23.494Z,13.68
2023-01-18T10:15:50.235Z,14.38
2023-01-18T10:18:18.665Z,14.57
2023-01-18T10:20:51.790Z,13.38
2023-01-18T10:23:34.900Z,19.33
2023-01-18T10:26:27.046Z,16.83
2023-01-18T10:29:15.728Z,13.98
2023-01-18T10:32:04.169Z,15.95
2023-01-18T10:34:33.400Z,12.60
2023-01-18T10:37:40.144Z,15.35
2023-01-18T10:42:43.456Z,15.45
2023-01-18T10:45:21.302Z,12.15
2023-01-18T10:47:53.169Z,13.38
2023-01-18T10:50:36.713Z,10.77
2023-01-18T10:53:21.489Z,10.38
2023-01-18T10:56:00.034Z,11.40
2023-01-18T10:58:43.386Z,14.93
2023-01-18T11:01:20.226Z,12.55
2023-01-18T11:03:51.139Z,11.23
2023-01-18T11:06:20.549Z,13.82
2023-01-18T11:08:48.962Z,13.27
2023-01-18T11:11:47.413Z,14.23
2023-01-18T11:14:29.552Z,11.48
2023-01-18T11:17:11.581Z,11.52
2023-01-18T11:19:39.481Z,13.35
2023-01-18T11:22:15.766Z,10.85
2023-01-18T11:24:43.030Z,10.48
2023-01-18T11:27:18.942Z,10.40
2023-01-18T11:29:46.492Z,11.48
2023-01-18T11:32:26.738Z,10.75
2023-01-18T11:34:55.897Z,9.43
2023-01-18T11:37:34.395Z,12.57
2023-01-18T11:40:36.644Z,10.40
2023-01-18T11:43:05.734Z,13.93
2023-01-18T11:45:40.891Z,10.88
2023-01-18T11:48:30.108Z,10.70
2023-01-18T11:51:08.555Z,13.05
2023-01-18T11:54:03.283Z,12.40
2023-01-18T11:56:40.762Z,9.85
2023-01-18T11:59:18.767Z,9.80
2023-01-18T12:02:03.285Z,12.73
2023-01-18T12:04:33.082Z,11.20
2023-01-18T12:07:24.602Z,10.77
2023-01-18T12:09:57.890Z,9.32
2023-01-18T12:12:35.583Z,10.75
2023-01-18T12:15:22.524Z,11.32
2023-01-18T12:18:13.276Z,11.45
2023-01-18T12:21:01.564Z,9.38
2023-01-18T12:23:50.081Z,11.65
2023-01-18T12:26:35.890Z,9.05
2023-01-18T12:32:13.766Z,10.43
2023-01-18T12:35:19.052Z,9.75
2023-01-18T12:38:14.238Z,8.98
2023-01-18T12:41:16.380Z,10.80
2023-01-18T12:44:13.944Z,9.07
2023-01-18T12:46:49.271Z,7.38
2023-01-18T12:49:19.187Z,8.15
2023-01-18T12:51:50.378Z,7.13
2023-01-18T12:54:34.527Z,11.20
2023-01-18T12:57:02.035Z,6.78
2023-01-18T12:59:34.736Z,10.70
2023-01-18T13:02:21.344Z,8.68
2023-01-18T13:05:04.337Z,7.43
2023-01-18T13:07:35.733Z,9.60
2023-01-18T13:10:02.788Z,10.95
2023-01-18T13:12:29.633Z,6.53
2023-01-18T13:15:21.692Z,7.90
2023-01-18T13:17:56.092Z,6.30
2023-01-18T13:20:36.602Z,7.77
2023-01-18T13:23:18.544Z,8.05
2023-01-18T13:26:01.595Z,7.40
2023-01-18T13:28:28.653Z,9.02
2023-01-18T13:31:03.098Z,10.80
2023-01-18T13:33:32.608Z,5.30
2023-01-18T13:36:07.899Z,7.28
2023-01-18T13:38:41.557Z,5.95
2023-01-18T13:41:13.250Z,6.68
2023-01-18T13:43:41.218Z,6.75
2023-01-18T13:46:07.760Z,7.28
2023-01-18T13:48:57.519Z,6.93
2023-01-18T13:51:33.266Z,7.55
2023-01-18T13:53:59.853Z,6.50
2023-01-18T13:56:28.118Z,7.07
2023-01-18T13:59:00.365Z,7.32
2023-01-18T14:01:32.705Z,8.32
2023-01-18T14:04:19.047Z,8.52
2023-01-18T14:06:46.701Z,7.38
2023-01-18T14:09:16.089Z,10.15
2023-01-18T14:11:52.286Z,7.03
2023-01-18T14:14:19.600Z,6.68
2023-01-18T14:16:59.837Z,7.20
2023-01-18T14:19:28.455Z,6.43
2023-01-18T14:22:07.284Z,6.68
2023-01-18T14:24:52.695Z,5.40
2023-01-18T14:27:25.514Z,6.57
2023-01-18T14:30:12.708Z,21.70
2023-01-18T14:32:46.033Z,26.27
2023-01-18T14:35:20.535Z,6.90
2023-01-18T14:37:47.094Z,6.50
2023-01-18T14:40:18.715Z,6.35
2023-01-18T14:42:59.190Z,7.13
2023-01-18T14:45:30.978Z,6.93
2023-01-18T14:48:12.819Z,8.35
2023-01-18T14:50:45.758Z,5.88
2023-01-18T14:53:25.340Z,6.25
2023-01-18T14:56:14.685Z,5.57
2023-01-18T14:58:44.730Z,6.60
2023-01-18T15:01:28.343Z,6.97
2023-01-18T15:03:57.115Z,5.80
2023-01-18T15:06:35.536Z,11.45
2023-01-18T15:09:05.693Z,4.75
2023-01-18T15:11:34.372Z,7.13
2023-01-18T15:14:01.158Z,7.20
2023-01-18T15:16:31.067Z,5.35
2023-01-18T15:19:02.001Z,9.35
2023-01-18T15:21:31.984Z,5.70
2023-01-18T15:24:05.037Z,5.75
2023-01-18T15:26:52.748Z,4.88
2023-01-18T15:29:25.030Z,4.43
2023-01-18T15:31:56.256Z,5.88
2023-01-18T15:34:32.829Z,6.07
2023-01-18T15:37:01.299Z,4.55
2023-01-18T15:39:27.983Z,4.65
2023-01-18T15:41:57.045Z,6.28
2023-01-18T15:44:32.355Z,5.53
2023-01-18T15:46:59.063Z,5.45
2023-01-18T15:49:25.667Z,4.90
2023-01-18T15:51:52.671Z,5.15
2023-01-18T15:54:26.884Z,4.95
2023-01-18T15:56:57.889Z,4.63
2023-01-18T15:59:27.040Z,4.80
2023-01-18T16:02:12.987Z,6.88
2023-01-18T16:04:40.699Z,7.30
2023-01-18T16:07:37.525Z,6.93
2023-01-18T16:10:30.190Z,4.97
2023-01-18T16:13:22.801Z,5.57
2023-01-18T16:16:15.525Z,6.03
2023-01-18T16:19:11.375Z,5.97
2023-01-18T16:21:44.619Z,4.55
2023-01-18T16:24:16.595Z,5.60
2023-01-18T16:26:44.077Z,5.10
2023-01-18T16:29:10.816Z,5.72
2023-01-18T16:31:41.418Z,7.50
2023-01-18T16:34:18.701Z,6.55
2023-01-18T16:36:45.298Z,3.83
2023-01-18T16:39:11.893Z,7.00
2023-01-18T16:41:41.820Z,8.50
2023-01-18T16:44:11.379Z,6.15
2023-01-18T16:46:38.039Z,7.60
2023-01-18T16:49:09.649Z,6.18
2023-01-18T16:51:36.249Z,6.18
2023-01-18T16:54:02.815Z,8.02
2023-01-18T16:56:29.357Z,5.38
2023-01-18T16:58:55.880Z,6.88
2023-01-18T17:01:22.527Z,6.25
2023-01-18T17:03:50.836Z,6.28
2023-01-18T17:06:20.809Z,7.25
2023-01-18T17:08:49.102Z,8.80
2023-01-18T17:11:15.682Z,7.47
2023-01-18T17:13:42.189Z,7.90
2023-01-18T17:16:16.963Z,7.63
2023-01-18T17:18:43.876Z,6.95
2023-01-18T17:21:11.581Z,6.18
2023-01-18T17:23:39.846Z,9.07
2023-01-18T17:26:07.825Z,7.68
2023-01-18T17:28:34.434Z,11.52
2023-01-18T17:31:01.342Z,6.00
2023-01-18T17:33:28.409Z,6.60
2023-01-18T17:35:55.458Z,7.57
2023-01-18T17:38:24.365Z,10.48
2023-01-18T17:40:51.916Z,10.05
2023-01-18T17:43:28.422Z,9.07
2023-01-18T17:46:02.549Z,7.65
2023-01-18T17:48:29.204Z,9.20
2023-01-18T17:50:55.972Z,10.25
2023-01-18T17:53:22.686Z,8.98
2023-01-18T17:55:52.583Z,12.02
2023-01-18T17:58:19.077Z,7.57
2023-01-18T18:00:45.633Z,10.25
2023-01-18T18:03:13.051Z,8.70
2023-01-18T18:05:39.724Z,10.90
2023-01-18T18:08:07.582Z,12.10
2023-01-18T18:10:34.121Z,7.25
2023-01-18T18:13:01.246Z,10.23
2023-01-18T18:15:28.334Z,8.65
2023-01-18T18:17:54.846Z,9.50
2023-01-18T18:20:22.758Z,10.68
2023-01-18T18:22:49.483Z,10.25
2023-01-18T18:25:16.169Z,7.93
2023-01-18T18:27:46.856Z,10.23
2023-01-18T18:30:14.899Z,9.50
2023-01-18T18:32:41.752Z,11.75
2023-01-18T18:35:23.840Z,11.00
2023-01-18T18:37:53.482Z,11.70
2023-01-18T18:40:20.526Z,7.78
2023-01-18T18:43:00.726Z,10.63
2023-01-18T18:45:29.461Z,8.85
2023-01-18T18:47:55.950Z,9.50
2023-01-18T18:50:22.483Z,11.07
2023-01-18T18:52:49.032Z,8.32
2023-01-18T18:55:15.701Z,8.10
2023-01-18T18:57:42.297Z,13.90
2023-01-18T19:00:09.511Z,8.13
2023-01-18T19:02:36.151Z,10.60
2023-01-18T19:05:03.549Z,8.32
2023-01-18T19:07:30.115Z,7.93
2023-01-18T19:09:56.686Z,8.05
2023-01-18T19:12:23.248Z,14.23
2023-01-18T19:14:49.828Z,8.05
2023-01-18T19:17:28.861Z,11.73
2023-01-18T19:19:56.232Z,9.38
2023-01-18T19:22:22.755Z,10.05
2023-01-18T19:24:49.391Z,12.07
2023-01-18T19:27:16.578Z,12.45
2023-01-18T19:29:43.190Z,8.80
2023-01-18T19:32:10.022Z,11.70
2023-01-18T19:34:39.602Z,11.02
2023-01-18T19:37:06.783Z,13.43
2023-01-18T19:39:34.812Z,11.00
2023-01-18T19:42:02.375Z,11.68
2023-01-18T19:44:29.082Z,12.43
2023-01-18T19:46:56.955Z,11.35
2023-01-18T19:49:25.578Z,10.30
2023-01-18T19:51:52.891Z,12.88
2023-01-18T19:54:19.426Z,11.70
2023-01-18T19:56:46.452Z,14.10
2023-01-18T19:59:14.476Z,11.43
2023-01-18T20:01:41.146Z,12.00
2023-01-18T20:04:08.644Z,12.57
2023-01-18T20:06:38.241Z,10.48
2023-01-18T20:09:15.780Z,12.27
2023-01-18T20:11:45.396Z,12.95
2023-01-18T20:14:12.843Z,12.32
2023-01-18T20:16:39.735Z,12.80
2023-01-18T20:19:06.432Z,9.90
2023-01-18T20:21:32.946Z,9.90
2023-01-18T20:23:59.527Z,11.63
2023-01-18T20:26:36.075Z,11.55
2023-01-18T20:29:07.327Z,9.88
2023-01-18T20:31:38.131Z,10.50
2023-01-18T20:34:05.726Z,12.77
2023-01-18T20:36:34.880Z,10.45
2023-01-18T20:39:02.279Z,12.10
2023-01-18T20:41:28.929Z,12.70
2023-01-18T20:43:55.432Z,13.15
2023-01-18T20:46:22.286Z,8.85
2023-01-18T20:48:49.620Z,11.20
2023-01-18T20:51:17.896Z,10.23
2023-01-18T20:53:44.659Z,9.52
2023-01-18T20:56:27.742Z,13.50
2023-01-18T20:58:55.244Z,11.55
2023-01-18T21:01:21.947Z,10.07
2023-01-18T21:03:54.487Z,11.90
2023-01-18T21:06:21.293Z,10.65
2023-01-18T21:08:47.823Z,13.32
2023-01-18T21:11:17.548Z,13.68
2023-01-18T21:13:44.491Z,12.98
2023-01-18T21:16:11.181Z,11.50
2023-01-18T21:18:39.430Z,11.65
2023-01-18T21:21:07.366Z,12.18
2023-01-18T21:23:39.206Z,11.65
2023-01-18T21:26:12.029Z,11.35
2023-01-18T21:28:39.215Z,13.13
2023-01-18T21:31:06.642Z,14.90
2023-01-18T21:33:33.777Z,12.80
2023-01-18T21:36:15.311Z,12.82
2023-01-18T21:38:41.969Z,13.23
2023-01-18T21:41:27.368Z,10.88
2023-01-18T21:44:12.859Z,15.23
2023-01-18T21:46:48.067Z,11.52
2023-01-18T21:49:47.162Z,11.95
2023-01-18T21:52:38.151Z,11.48
2023-01-18T21:55:04.890Z,10.85
2023-01-18T21:57:31.388Z,11.77
2023-01-18T21:59:57.961Z,12.45
2023-01-18T22:02:24.769Z,11.65
2023-01-18T22:04:58.978Z,12.82
2023-01-18T22:07:30.176Z,12.85
2023-01-18T22:10:05.197Z,12.27
2023-01-18T22:12:34.936Z,14.45
2023-01-18T22:15:02.258Z,15.90
2023-01-18T22:18:31.902Z,11.93
2023-01-18T22:20:58.630Z,12.52
2023-01-18T22:23:25.130Z,16.45
2023-01-18T22:25:55.281Z,13.02
2023-01-18T22:28:31.913Z,12.98
2023-01-18T22:30:58.877Z,15.02
2023-01-18T22:33:25.413Z,16.23
2023-01-18T22:35:57.666Z,13.70
2023-01-18T22:38:24.417Z,13.93
2023-01-18T22:41:00.302Z,15.27
2023-01-18T22:43:26.904Z,12.95
2023-01-18T22:45:56.876Z,11.75
2023-01-18T22:48:23.696Z,15.02
2023-01-18T22:50:58.674Z,15.38
2023-01-18T22:53:27.257Z,13.13
2023-01-18T22:55:55.231Z,17.02
2023-01-18T22:58:21.791Z,12.82
2023-01-18T23:00:49.046Z,16.80
2023-01-18T23:03:17.363Z,15.35
2023-01-18T23:05:55.998Z,15.00
2023-01-18T23:08:24.026Z,14.80
2023-01-18T23:10:56.795Z,15.88
2023-01-18T23:13:23.619Z,15.30
2023-01-18T23:16:08.902Z,14.93
2023-01-18T23:18:35.455Z,16.15
2023-01-18T23:21:02.037Z,16.10
2023-01-18T23:23:28.558Z,15.85
2023-01-18T23:25:56.307Z,18.48
2023-01-18T23:28:41.451Z,15.27
2023-01-18T23:31:07.920Z,14.80
2023-01-18T23:33:34.566Z,14.80
2023-01-18T23:36:01.047Z,17.52
2023-01-18T23:38:27.523Z,17.55
2023-01-18T23:41:14.090Z,15.98
2023-01-18T23:43:59.722Z,17.30
2023-01-18T23:46:44.687Z,16.65
2023-01-18T23:49:29.806Z,20.30
2023-01-18T23:52:15.034Z,15.07
2023-01-18T23:54:41.641Z,17.08
2023-01-18T23:57:08.161Z,18.67
2023-01-18T23:59:34.781Z,16.80
