createdAt,value
2023-02-25T00:00:30.879Z,2.11
2023-02-25T00:02:58.895Z,2.13
2023-02-25T00:05:26.223Z,2.14
2023-02-25T00:07:54.047Z,2.19
2023-02-25T00:10:20.598Z,2.23
2023-02-25T00:12:47.052Z,2.30
2023-02-25T00:15:13.637Z,2.36
2023-02-25T00:17:40.147Z,2.32
2023-02-25T00:20:12.777Z,2.35
2023-02-25T00:22:39.693Z,2.37
2023-02-25T00:25:06.903Z,2.29
2023-02-25T00:27:33.303Z,2.37
2023-02-25T00:30:01.838Z,2.35
2023-02-25T00:32:29.258Z,2.41
2023-02-25T00:34:57.344Z,2.36
2023-02-25T00:37:23.880Z,2.30
2023-02-25T00:39:50.318Z,2.28
2023-02-25T00:42:18.247Z,2.21
2023-02-25T00:44:49.447Z,2.20
2023-02-25T00:47:18.951Z,2.20
2023-02-25T00:49:47.576Z,2.19
2023-02-25T00:52:14.490Z,2.24
2023-02-25T00:54:40.911Z,2.28
2023-02-25T00:57:07.306Z,2.22
2023-02-25T00:59:33.722Z,2.21
2023-02-25T01:02:00.181Z,2.13
2023-02-25T01:04:26.687Z,2.14
2023-02-25T01:06:54.471Z,2.21
2023-02-25T01:09:21.222Z,2.18
2023-02-25T01:11:48.561Z,2.20
2023-02-25T01:14:18.785Z,1.99
2023-02-25T01:16:46.617Z,2.03
2023-02-25T01:19:17.262Z,2.02
2023-02-25T01:21:46.556Z,2.07
2023-02-25T01:24:17.071Z,2.03
2023-02-25T01:26:45.573Z,2.02
2023-02-25T01:29:18.703Z,1.93
2023-02-25T01:31:46.266Z,1.92
2023-02-25T01:34:15.964Z,1.82
2023-02-25T01:36:43.379Z,1.83
2023-02-25T01:39:11.176Z,1.88
2023-02-25T01:41:38.486Z,1.94
2023-02-25T01:44:14.622Z,1.91
2023-02-25T01:46:46.378Z,1.89
2023-02-25T01:49:29.812Z,1.80
2023-02-25T01:52:13.511Z,1.76
2023-02-25T01:54:40.660Z,1.85
2023-02-25T01:57:10.237Z,1.87
2023-02-25T01:59:38.861Z,1.87
2023-02-25T02:02:07.407Z,1.77
2023-02-25T02:04:36.043Z,1.71
2023-02-25T02:07:04.220Z,1.73
2023-02-25T02:09:31.874Z,1.67
2023-02-25T02:12:01.225Z,1.64
2023-02-25T02:14:32.956Z,1.69
2023-02-25T02:17:39.869Z,1.75
2023-02-25T02:20:13.601Z,1.66
2023-02-25T02:23:24.699Z,1.68
2023-02-25T02:26:13.001Z,1.60
2023-02-25T02:28:47.184Z,1.61
2023-02-25T02:31:29.099Z,1.52
2023-02-25T02:34:16.712Z,1.39
2023-02-25T02:37:01.061Z,1.45
2023-02-25T02:39:30.404Z,1.44
2023-02-25T02:42:21.289Z,1.49
2023-02-25T02:45:01.070Z,1.51
2023-02-25T02:47:38.404Z,1.57
2023-02-25T02:50:12.192Z,1.50
2023-02-25T02:52:48.645Z,1.45
2023-02-25T02:55:30.272Z,1.50
2023-02-25T02:58:03.088Z,1.48
2023-02-25T03:00:36.534Z,1.54
2023-02-25T03:03:17.179Z,1.60
2023-02-25T03:05:47.757Z,1.63
2023-02-25T03:08:17.290Z,1.62
2023-02-25T03:10:44.798Z,1.59
2023-02-25T03:13:11.999Z,1.55
2023-02-25T03:15:40.454Z,1.58
2023-02-25T03:18:17.996Z,1.55
2023-02-25T03:20:49.366Z,1.51
2023-02-25T03:23:28.405Z,1.39
2023-02-25T03:26:12.078Z,1.37
2023-02-25T03:28:38.842Z,1.31
2023-02-25T03:31:17.820Z,1.35
2023-02-25T03:34:03.236Z,1.31
2023-02-25T03:36:44.756Z,1.31
2023-02-25T03:39:19.450Z,1.37
2023-02-25T03:41:51.024Z,1.37
2023-02-25T03:44:23.772Z,1.27
2023-02-25T03:46:51.786Z,1.34
2023-02-25T03:49:23.382Z,1.42
2023-02-25T03:51:53.934Z,1.45
2023-02-25T03:54:20.469Z,1.54
2023-02-25T03:56:50.860Z,1.59
2023-02-25T03:59:19.000Z,1.46
2023-02-25T04:01:48.493Z,1.42
2023-02-25T04:04:15.125Z,1.43
2023-02-25T04:06:41.633Z,1.40
2023-02-25T04:09:08.085Z,1.45
2023-02-25T04:11:34.551Z,1.50
2023-02-25T04:14:01.786Z,1.54
2023-02-25T04:16:28.258Z,1.53
2023-02-25T04:18:56.670Z,1.62
2023-02-25T04:21:35.664Z,1.68
2023-02-25T04:24:05.526Z,1.65
2023-02-25T04:26:32.221Z,1.65
2023-02-25T04:28:58.699Z,1.62
2023-02-25T04:31:25.545Z,1.62
2023-02-25T04:33:52.053Z,1.42
2023-02-25T04:36:36.669Z,1.43
2023-02-25T04:39:05.487Z,1.47
2023-02-25T04:41:34.259Z,1.38
2023-02-25T04:44:00.786Z,1.38
2023-02-25T04:46:27.368Z,1.46
2023-02-25T04:48:53.945Z,1.47
2023-02-25T04:51:21.138Z,1.35
2023-02-25T04:53:48.390Z,1.32
2023-02-25T04:56:14.926Z,1.29
2023-02-25T04:58:41.475Z,1.33
2023-02-25T05:01:08.918Z,1.29
2023-02-25T05:03:36.192Z,1.30
2023-02-25T05:06:03.436Z,1.32
2023-02-25T05:08:30.020Z,1.28
2023-02-25T05:10:56.452Z,1.41
2023-02-25T05:13:23.246Z,1.44
2023-02-25T05:15:49.902Z,1.44
2023-02-25T05:18:16.849Z,1.43
2023-02-25T05:20:45.241Z,1.39
2023-02-25T05:23:12.297Z,1.33
2023-02-25T05:25:41.217Z,1.24
2023-02-25T05:28:11.566Z,1.15
2023-02-25T05:30:39.181Z,1.21
2023-02-25T05:33:06.752Z,1.23
2023-02-25T05:35:33.243Z,1.31
2023-02-25T05:38:00.537Z,1.37
2023-02-25T05:40:27.080Z,1.37
2023-02-25T05:42:53.560Z,1.30
2023-02-25T05:45:19.989Z,1.32
2023-02-25T05:47:46.406Z,1.19
2023-02-25T05:50:12.858Z,1.13
2023-02-25T05:52:39.315Z,1.17
2023-02-25T05:55:08.547Z,1.14
2023-02-25T05:57:35.187Z,1.13
2023-02-25T06:00:01.750Z,1.26
2023-02-25T06:02:28.349Z,1.28
2023-02-25T06:04:54.884Z,1.30
2023-02-25T06:07:21.387Z,1.31
2023-02-25T06:09:47.804Z,1.20
2023-02-25T06:12:14.224Z,1.23
2023-02-25T06:14:40.635Z,1.27
2023-02-25T06:17:07.039Z,1.28
2023-02-25T06:19:33.438Z,1.33
2023-02-25T06:21:59.885Z,1.37
2023-02-25T06:24:26.312Z,1.37
2023-02-25T06:26:52.717Z,1.23
2023-02-25T06:29:19.274Z,1.21
2023-02-25T06:31:46.708Z,1.22
2023-02-25T06:34:13.218Z,1.21
2023-02-25T06:36:39.619Z,1.21
2023-02-25T06:39:06.025Z,1.19
2023-02-25T06:41:32.430Z,1.18
2023-02-25T06:43:58.848Z,1.25
2023-02-25T06:46:26.830Z,1.14
2023-02-25T06:48:54.137Z,1.00
2023-02-25T06:51:20.620Z,0.93
2023-02-25T06:53:47.680Z,0.88
2023-02-25T06:56:15.421Z,0.88
2023-02-25T06:58:42.568Z,0.84
2023-02-25T07:01:10.726Z,0.89
2023-02-25T07:03:37.285Z,0.91
2023-02-25T07:06:04.195Z,0.91
2023-02-25T07:08:31.152Z,0.98
2023-02-25T07:11:26.988Z,1.05
2023-02-25T07:13:53.428Z,1.08
2023-02-25T07:16:20.479Z,1.17
2023-02-25T07:18:47.815Z,1.30
2023-02-25T07:21:15.743Z,1.26
2023-02-25T07:23:42.851Z,1.20
2023-02-25T07:26:12.445Z,1.25
2023-02-25T07:28:39.360Z,1.30
2023-02-25T07:31:17.805Z,1.44
2023-02-25T07:33:45.432Z,1.35
2023-02-25T07:36:12.172Z,1.36
2023-02-25T07:38:38.891Z,1.26
2023-02-25T07:41:10.981Z,1.40
2023-02-25T07:43:37.524Z,1.55
2023-02-25T07:46:04.613Z,1.53
2023-02-25T07:48:31.224Z,1.46
2023-02-25T07:51:09.132Z,1.52
2023-02-25T07:53:35.620Z,1.60
2023-02-25T07:56:02.210Z,1.50
2023-02-25T07:58:28.697Z,1.55
2023-02-25T08:00:55.318Z,1.50
2023-02-25T08:03:21.723Z,1.48
2023-02-25T08:05:51.701Z,1.61
2023-02-25T08:08:18.422Z,1.65
2023-02-25T08:10:44.854Z,1.64
2023-02-25T08:13:11.275Z,1.71
2023-02-25T08:15:42.333Z,1.63
2023-02-25T08:18:09.454Z,1.84
2023-02-25T08:20:36.303Z,1.95
2023-02-25T08:23:03.493Z,2.09
2023-02-25T08:25:30.350Z,2.27
2023-02-25T08:27:58.125Z,2.17
2023-02-25T08:30:24.596Z,2.24
2023-02-25T08:32:51.116Z,2.18
2023-02-25T08:35:17.595Z,2.13
2023-02-25T08:37:45.315Z,2.14
2023-02-25T08:40:13.614Z,2.22
2023-02-25T08:42:40.067Z,2.15
2023-02-25T08:45:06.915Z,2.18
2023-02-25T08:47:33.550Z,2.07
2023-02-25T08:50:00.693Z,2.07
2023-02-25T08:52:33.523Z,1.84
2023-02-25T08:55:01.870Z,1.64
2023-02-25T08:57:29.667Z,1.79
2023-02-25T08:59:56.570Z,1.90
2023-02-25T09:02:24.205Z,1.94
2023-02-25T09:04:50.806Z,2.19
2023-02-25T09:07:17.568Z,2.21
2023-02-25T09:09:44.023Z,2.13
2023-02-25T09:12:10.696Z,2.22
2023-02-25T09:14:37.678Z,2.25
2023-02-25T09:17:05.365Z,2.27
2023-02-25T09:19:32.670Z,2.24
2023-02-25T09:21:59.389Z,2.28
2023-02-25T09:24:27.625Z,2.27
2023-02-25T09:26:54.098Z,2.28
2023-02-25T09:29:20.592Z,2.19
2023-02-25T09:31:47.205Z,1.92
2023-02-25T09:34:13.849Z,1.95
2023-02-25T09:36:40.518Z,1.83
2023-02-25T09:39:10.198Z,1.94
2023-02-25T09:41:55.897Z,1.94
2023-02-25T09:44:40.839Z,1.83
2023-02-25T09:47:28.828Z,1.84
2023-02-25T09:50:00.173Z,1.92
2023-02-25T09:52:37.357Z,2.31
2023-02-25T09:55:27.278Z,2.36
2023-02-25T09:58:02.813Z,2.40
2023-02-25T10:00:35.133Z,2.22
2023-02-25T10:03:21.791Z,2.06
2023-02-25T10:05:57.992Z,2.16
2023-02-25T10:08:41.751Z,2.31
2023-02-25T10:11:19.044Z,2.44
2023-02-25T10:13:56.207Z,2.84
2023-02-25T10:16:54.323Z,2.59
2023-02-25T10:19:35.972Z,2.80
2023-02-25T10:22:24.208Z,2.91
2023-02-25T10:24:57.969Z,2.85
2023-02-25T10:27:37.326Z,2.87
2023-02-25T10:30:15.736Z,2.95
2023-02-25T10:32:44.888Z,2.88
2023-02-25T10:35:34.701Z,3.08
2023-02-25T10:38:01.157Z,3.11
2023-02-25T10:40:31.058Z,3.01
2023-02-25T10:43:10.235Z,2.87
2023-02-25T10:45:39.530Z,3.13
2023-02-25T10:48:13.688Z,3.24
2023-02-25T10:50:45.878Z,3.42
2023-02-25T10:53:17.976Z,3.73
2023-02-25T10:55:44.417Z,3.79
2023-02-25T10:58:26.436Z,3.45
2023-02-25T11:01:01.189Z,3.30
2023-02-25T11:03:31.508Z,3.16
2023-02-25T11:06:09.933Z,2.99
2023-02-25T11:08:37.079Z,2.69
2023-02-25T11:11:25.582Z,2.71
2023-02-25T11:14:02.946Z,2.84
2023-02-25T11:16:32.070Z,2.88
2023-02-25T11:19:01.467Z,2.92
2023-02-25T11:21:38.925Z,3.04
2023-02-25T11:24:13.742Z,3.11
2023-02-25T11:26:44.284Z,3.06
2023-02-25T11:29:20.400Z,2.69
2023-02-25T11:31:53.973Z,2.82
2023-02-25T11:34:31.741Z,3.26
2023-02-25T11:37:23.660Z,3.58
2023-02-25T11:39:55.283Z,3.82
2023-02-25T11:42:24.644Z,3.86
2023-02-25T11:44:59.598Z,3.62
2023-02-25T11:47:31.710Z,3.59
2023-02-25T11:50:34.366Z,3.51
2023-02-25T11:53:27.957Z,3.64
2023-02-25T11:56:16.084Z,4.10
2023-02-25T11:58:55.597Z,3.99
2023-02-25T12:01:42.346Z,3.51
2023-02-25T12:04:36.513Z,4.32
2023-02-25T12:07:32.378Z,4.16
2023-02-25T12:10:10.201Z,4.77
2023-02-25T12:13:14.291Z,4.89
2023-02-25T12:15:59.533Z,4.72
2023-02-25T12:18:55.950Z,4.90
2023-02-25T12:21:37.684Z,4.40
2023-02-25T12:24:47.729Z,4.54
2023-02-25T12:27:51.022Z,4.50
2023-02-25T12:31:07.026Z,4.99
2023-02-25T12:33:54.386Z,5.07
2023-02-25T12:36:34.362Z,5.08
2023-02-25T12:39:19.084Z,5.02
2023-02-25T12:41:54.800Z,4.64
2023-02-25T12:44:51.239Z,4.62
2023-02-25T12:47:36.012Z,4.57
2023-02-25T12:50:18.272Z,4.23
2023-02-25T12:53:06.366Z,4.08
2023-02-25T12:56:10.544Z,3.67
2023-02-25T12:58:48.333Z,3.24
2023-02-25T13:01:24.839Z,3.03
2023-02-25T13:03:57.660Z,2.87
2023-02-25T13:06:35.481Z,2.91
2023-02-25T13:09:23.840Z,2.73
2023-02-25T13:12:13.487Z,2.73
2023-02-25T13:14:49.722Z,2.75
2023-02-25T13:17:37.260Z,2.85
2023-02-25T13:20:26.471Z,2.88
2023-02-25T13:23:08.061Z,3.01
2023-02-25T13:25:50.153Z,3.04
2023-02-25T13:28:28.821Z,3.18
2023-02-25T13:31:13.220Z,3.21
2023-02-25T13:33:46.119Z,3.36
2023-02-25T13:36:37.317Z,3.69
2023-02-25T13:39:35.591Z,4.40
2023-02-25T13:42:27.109Z,5.04
2023-02-25T13:45:30.789Z,5.38
2023-02-25T13:48:00.193Z,5.46
2023-02-25T13:50:46.674Z,5.72
2023-02-25T13:53:34.912Z,6.01
2023-02-25T13:56:09.464Z,6.21
2023-02-25T13:58:55.193Z,6.12
2023-02-25T14:01:45.300Z,6.16
2023-02-25T14:04:24.060Z,5.07
2023-02-25T14:07:22.795Z,5.37
2023-02-25T14:10:16.161Z,5.33
2023-02-25T14:12:54.237Z,5.70
2023-02-25T14:15:32.822Z,6.19
2023-02-25T14:18:23.778Z,5.52
2023-02-25T14:21:19.955Z,5.48
2023-02-25T14:24:03.928Z,4.93
2023-02-25T14:26:53.468Z,5.11
2023-02-25T14:29:41.798Z,4.52
2023-02-25T14:32:41.250Z,4.39
2023-02-25T14:35:51.982Z,4.25
2023-02-25T14:38:34.363Z,4.20
2023-02-25T14:41:06.873Z,4.29
2023-02-25T14:43:35.762Z,4.43
2023-02-25T14:46:29.451Z,4.49
2023-02-25T14:49:07.484Z,4.23
2023-02-25T14:52:00.268Z,4.12
2023-02-25T14:54:44.437Z,4.02
2023-02-25T14:57:24.869Z,3.82
2023-02-25T15:00:28.444Z,3.63
2023-02-25T15:03:20.010Z,3.45
2023-02-25T15:06:05.061Z,3.41
2023-02-25T15:08:38.878Z,3.38
2023-02-25T15:11:25.887Z,3.32
2023-02-25T15:14:06.686Z,3.52
2023-02-25T15:16:45.194Z,3.54
2023-02-25T15:19:53.262Z,3.56
2023-02-25T15:22:23.685Z,3.71
2023-02-25T15:24:52.132Z,3.90
2023-02-25T15:27:37.893Z,3.97
2023-02-25T15:30:07.580Z,3.85
2023-02-25T15:33:11.469Z,3.47
2023-02-25T15:35:37.799Z,3.29
2023-02-25T15:38:18.275Z,3.13
2023-02-25T15:40:52.831Z,3.03
2023-02-25T15:43:19.161Z,2.92
2023-02-25T15:45:49.727Z,2.84
2023-02-25T15:48:22.080Z,2.74
2023-02-25T15:50:48.396Z,2.50
2023-02-25T15:53:21.127Z,2.47
2023-02-25T15:55:48.852Z,2.37
2023-02-25T15:58:24.374Z,2.20
2023-02-25T16:01:12.508Z,2.18
2023-02-25T16:03:41.201Z,2.24
2023-02-25T16:06:32.145Z,2.24
2023-02-25T16:09:14.081Z,2.35
2023-02-25T16:11:53.456Z,2.41
2023-02-25T16:14:30.232Z,2.62
2023-02-25T16:17:00.620Z,2.65
2023-02-25T16:19:33.276Z,2.69
2023-02-25T16:22:03.573Z,2.62
2023-02-25T16:24:30.992Z,2.52
2023-02-25T16:27:00.098Z,2.46
2023-02-25T16:29:35.466Z,2.37
2023-02-25T16:32:13.424Z,2.37
2023-02-25T16:34:50.195Z,2.31
2023-02-25T16:37:46.171Z,2.12
2023-02-25T16:40:22.459Z,2.03
2023-02-25T16:42:49.150Z,2.00
2023-02-25T16:45:24.830Z,1.89
2023-02-25T16:47:58.082Z,1.90
2023-02-25T16:50:26.341Z,1.83
2023-02-25T16:52:54.058Z,1.68
2023-02-25T16:55:24.877Z,1.67
2023-02-25T16:58:02.047Z,1.74
2023-02-25T17:00:29.044Z,1.78
2023-02-25T17:03:00.430Z,1.78
2023-02-25T17:05:33.301Z,1.75
2023-02-25T17:08:02.293Z,1.69
2023-02-25T17:10:33.497Z,1.59
2023-02-25T17:13:02.596Z,1.58
2023-02-25T17:15:32.288Z,1.42
2023-02-25T17:18:07.615Z,1.36
2023-02-25T17:20:34.995Z,1.30
2023-02-25T17:23:06.506Z,1.22
2023-02-25T17:25:37.879Z,1.26
2023-02-25T17:28:06.457Z,1.32
2023-02-25T17:30:45.466Z,1.28
2023-02-25T17:33:32.428Z,1.22
2023-02-25T17:36:01.709Z,1.20
2023-02-25T17:38:29.153Z,1.12
2023-02-25T17:40:56.262Z,1.09
2023-02-25T17:43:33.840Z,0.99
2023-02-25T17:46:02.994Z,0.93
2023-02-25T17:48:32.960Z,0.93
2023-02-25T17:51:07.930Z,0.97
2023-02-25T17:53:57.993Z,1.03
2023-02-25T17:56:30.242Z,0.99
2023-02-25T17:59:01.542Z,0.99
2023-02-25T18:01:45.502Z,1.02
2023-02-25T18:04:23.575Z,1.06
2023-02-25T18:06:50.305Z,1.12
2023-02-25T18:09:36.153Z,1.19
2023-02-25T18:12:05.602Z,1.21
2023-02-25T18:14:34.707Z,1.22
2023-02-25T18:17:10.848Z,1.25
2023-02-25T18:19:43.887Z,1.33
2023-02-25T18:22:39.675Z,1.33
2023-02-25T18:25:28.346Z,1.31
2023-02-25T18:27:54.982Z,1.31
2023-02-25T18:30:24.018Z,1.26
2023-02-25T18:32:50.583Z,1.32
2023-02-25T18:35:17.745Z,1.29
2023-02-25T18:37:46.085Z,1.32
2023-02-25T18:40:21.825Z,1.29
2023-02-25T18:42:48.208Z,1.27
2023-02-25T18:45:21.061Z,1.33
2023-02-25T18:47:48.234Z,1.24
2023-02-25T18:50:15.079Z,1.16
2023-02-25T18:52:41.877Z,1.19
2023-02-25T18:55:16.518Z,1.22
2023-02-25T18:57:43.296Z,1.23
2023-02-25T19:00:11.112Z,1.22
2023-02-25T19:02:49.846Z,1.19
2023-02-25T19:05:18.853Z,1.11
2023-02-25T19:07:45.684Z,1.13
2023-02-25T19:10:20.841Z,1.15
2023-02-25T19:12:50.600Z,1.20
2023-02-25T19:15:20.446Z,1.20
2023-02-25T19:17:47.720Z,1.16
2023-02-25T19:20:15.905Z,1.16
2023-02-25T19:22:48.008Z,1.11
2023-02-25T19:25:21.213Z,1.05
2023-02-25T19:27:48.319Z,1.10
2023-02-25T19:30:16.845Z,1.05
2023-02-25T19:32:43.709Z,1.06
2023-02-25T19:35:10.413Z,1.06
2023-02-25T19:37:38.898Z,1.01
2023-02-25T19:40:10.196Z,1.01
2023-02-25T19:42:41.381Z,0.95
2023-02-25T19:45:10.757Z,0.94
2023-02-25T19:47:37.391Z,0.87
2023-02-25T19:50:05.380Z,0.72
2023-02-25T19:52:33.165Z,0.75
2023-02-25T19:55:00.731Z,0.66
2023-02-25T19:57:27.277Z,0.62
2023-02-25T19:59:53.692Z,0.51
2023-02-25T20:02:20.112Z,0.46
2023-02-25T20:04:46.570Z,0.53
2023-02-25T20:07:13.045Z,0.57
2023-02-25T20:09:39.486Z,0.63
2023-02-25T20:12:06.262Z,0.44
2023-02-25T20:14:33.016Z,0.28
2023-02-25T20:17:00.831Z,0.37
2023-02-25T20:19:32.431Z,0.36
2023-02-25T20:22:00.793Z,0.35
2023-02-25T20:24:27.957Z,0.37
2023-02-25T20:26:54.347Z,0.33
2023-02-25T20:29:21.854Z,0.52
2023-02-25T20:31:48.780Z,0.47
2023-02-25T20:34:18.928Z,0.54
2023-02-25T20:36:56.337Z,0.31
2023-02-25T20:39:40.022Z,0.15
2023-02-25T20:42:17.532Z,0.09
2023-02-25T20:44:44.343Z,0.08
2023-02-25T20:47:22.023Z,0.21
2023-02-25T20:49:49.116Z,0.19
2023-02-25T20:52:16.189Z,-0.04
2023-02-25T20:54:42.892Z,-0.07
2023-02-25T20:57:13.727Z,-0.13
2023-02-25T20:59:40.408Z,-0.16
2023-02-25T21:02:08.177Z,-0.19
2023-02-25T21:04:34.624Z,-0.11
2023-02-25T21:07:01.220Z,-0.11
2023-02-25T21:09:27.635Z,-0.02
2023-02-25T21:11:54.032Z,0.06
2023-02-25T21:14:20.635Z,-0.09
2023-02-25T21:16:47.057Z,-0.06
2023-02-25T21:19:13.538Z,0.03
2023-02-25T21:21:39.996Z,-0.23
2023-02-25T21:24:09.832Z,-0.38
2023-02-25T21:26:39.180Z,-0.54
2023-02-25T21:29:06.476Z,-0.38
2023-02-25T21:31:33.070Z,-0.30
2023-02-25T21:34:00.417Z,-0.27
2023-02-25T21:36:27.309Z,-0.19
2023-02-25T21:38:54.279Z,-0.12
2023-02-25T21:41:21.257Z,-0.27
2023-02-25T21:43:47.833Z,-0.40
2023-02-25T21:46:16.339Z,-0.51
2023-02-25T21:48:44.059Z,-0.51
2023-02-25T21:51:19.823Z,-0.38
2023-02-25T21:53:46.541Z,-0.43
2023-02-25T21:56:15.927Z,-0.40
2023-02-25T21:58:43.150Z,-0.46
2023-02-25T22:01:20.699Z,-0.54
2023-02-25T22:03:47.972Z,-0.56
2023-02-25T22:06:15.802Z,-0.58
2023-02-25T22:08:45.547Z,-0.60
2023-02-25T22:11:18.600Z,-0.59
2023-02-25T22:13:45.644Z,-0.61
2023-02-25T22:16:13.491Z,-0.49
2023-02-25T22:18:40.703Z,-0.69
2023-02-25T22:21:15.261Z,-0.81
2023-02-25T22:23:45.693Z,-0.61
2023-02-25T22:26:15.900Z,-0.59
2023-02-25T22:28:43.517Z,-0.54
2023-02-25T22:31:12.219Z,-0.49
2023-02-25T22:33:39.249Z,-0.55
2023-02-25T22:36:07.124Z,-0.71
2023-02-25T22:38:38.736Z,-1.03
2023-02-25T22:41:10.725Z,-1.00
2023-02-25T22:43:37.642Z,-0.90
2023-02-25T22:46:16.990Z,-0.91
2023-02-25T22:48:45.869Z,-0.94
2023-02-25T22:51:14.030Z,-0.91
2023-02-25T22:53:41.206Z,-0.93
2023-02-25T22:56:09.390Z,-0.83
2023-02-25T22:58:38.664Z,-1.06
2023-02-25T23:01:05.404Z,-1.27
2023-02-25T23:03:31.840Z,-1.41
2023-02-25T23:05:58.279Z,-1.49
2023-02-25T23:08:24.944Z,-1.50
2023-02-25T23:10:51.808Z,-1.65
2023-02-25T23:13:18.989Z,-1.90
2023-02-25T23:15:47.872Z,-1.90
2023-02-25T23:18:15.617Z,-1.75
2023-02-25T23:20:42.336Z,-1.72
2023-02-25T23:23:09.547Z,-1.73
2023-02-25T23:25:39.399Z,-1.61
2023-02-25T23:28:08.111Z,-1.61
2023-02-25T23:30:38.613Z,-1.75
2023-02-25T23:33:05.929Z,-1.75
2023-02-25T23:35:33.437Z,-1.74
2023-02-25T23:38:00.385Z,-1.79
2023-02-25T23:40:26.885Z,-1.94
2023-02-25T23:42:53.471Z,-1.95
2023-02-25T23:45:19.908Z,-1.90
2023-02-25T23:47:46.314Z,-1.88
2023-02-25T23:50:15.660Z,-1.91
2023-02-25T23:52:43.720Z,-1.92
2023-02-25T23:55:11.842Z,-1.90
2023-02-25T23:57:39.119Z,-1.91
