createdAt,value
2019-04-04T00:01:34.326Z,8.07
2019-04-04T00:04:03.130Z,9.53
2019-04-04T00:06:31.956Z,4.30
2019-04-04T00:09:02.057Z,5.73
2019-04-04T00:11:31.169Z,1.73
2019-04-04T00:13:59.993Z,7.90
2019-04-04T00:16:28.825Z,5.93
2019-04-04T00:18:59.047Z,2.57
2019-04-04T00:21:28.070Z,1.90
2019-04-04T00:23:56.890Z,6.77
2019-04-04T00:26:25.723Z,6.00
2019-04-04T00:28:54.497Z,6.63
2019-04-04T00:31:23.325Z,8.53
2019-04-04T00:33:52.045Z,7.80
2019-04-04T00:36:20.837Z,4.30
2019-04-04T00:38:49.661Z,7.07
2019-04-04T00:41:18.391Z,9.27
2019-04-04T00:43:47.174Z,5.27
2019-04-04T00:46:15.993Z,16.70
2019-04-04T00:48:44.793Z,12.03
2019-04-04T00:51:13.582Z,4.37
2019-04-04T00:53:43.037Z,5.40
2019-04-04T00:56:12.339Z,7.20
2019-04-04T00:58:41.069Z,11.80
2019-04-04T01:01:09.990Z,11.23
2019-04-04T01:03:38.786Z,12.00
2019-04-04T01:06:07.582Z,15.97
2019-04-04T01:08:38.877Z,14.93
2019-04-04T01:11:06.969Z,10.37
2019-04-04T01:13:35.679Z,3.80
2019-04-04T01:16:04.481Z,4.87
2019-04-04T01:18:34.968Z,7.03
2019-04-04T01:21:03.722Z,2.90
2019-04-04T01:23:32.470Z,8.17
2019-04-04T01:26:01.362Z,4.20
2019-04-04T01:28:31.657Z,3.37
2019-04-04T01:31:00.482Z,4.00
2019-04-04T01:33:29.214Z,8.47
2019-04-04T01:35:57.975Z,6.57
2019-04-04T01:38:27.095Z,4.17
2019-04-04T01:40:57.109Z,3.50
2019-04-04T01:43:25.816Z,7.90
2019-04-04T01:45:54.549Z,5.80
2019-04-04T01:48:23.277Z,7.50
2019-04-04T01:50:53.734Z,7.33
2019-04-04T01:53:22.390Z,3.60
2019-04-04T01:55:51.114Z,4.73
2019-04-04T01:58:19.877Z,5.93
2019-04-04T02:00:48.597Z,6.60
2019-04-04T02:03:17.313Z,7.33
2019-04-04T02:05:46.135Z,4.83
2019-04-04T02:08:14.862Z,3.77
2019-04-04T02:10:43.585Z,2.40
2019-04-04T02:13:12.329Z,3.80
2019-04-04T02:15:41.055Z,2.77
2019-04-04T02:18:09.874Z,1.53
2019-04-04T02:20:38.630Z,4.60
2019-04-04T02:23:07.365Z,2.87
2019-04-04T02:25:36.156Z,7.93
2019-04-04T02:28:04.977Z,5.17
2019-04-04T02:30:33.786Z,3.70
2019-04-04T02:33:02.582Z,4.37
2019-04-04T02:35:31.325Z,6.03
2019-04-04T02:38:00.045Z,2.57
2019-04-04T02:40:28.766Z,2.00
2019-04-04T02:42:57.696Z,4.17
2019-04-04T02:45:26.418Z,6.90
2019-04-04T02:47:55.145Z,7.90
2019-04-04T02:50:23.950Z,3.63
2019-04-04T02:52:52.723Z,8.70
2019-04-04T02:55:21.489Z,5.37
2019-04-04T02:57:50.316Z,4.70
2019-04-04T03:00:19.111Z,4.07
2019-04-04T03:02:47.829Z,8.90
2019-04-04T03:05:19.275Z,6.57
2019-04-04T03:07:47.018Z,4.83
2019-04-04T03:10:16.795Z,3.17
2019-04-04T03:12:45.679Z,6.60
2019-04-04T03:15:14.397Z,9.60
2019-04-04T03:17:43.116Z,7.23
2019-04-04T03:20:16.141Z,11.70
2019-04-04T03:22:43.706Z,1.27
2019-04-04T03:25:14.700Z,2.73
2019-04-04T03:27:42.889Z,1.70
2019-04-04T03:30:14.702Z,6.73
2019-04-04T03:32:42.159Z,3.67
2019-04-04T03:35:11.057Z,6.83
2019-04-04T03:37:41.010Z,3.60
2019-04-04T03:40:10.340Z,7.90
2019-04-04T03:42:44.026Z,10.70
2019-04-04T03:45:09.639Z,5.40
2019-04-04T03:47:43.109Z,9.30
2019-04-04T03:50:08.787Z,5.37
2019-04-04T03:52:37.511Z,2.37
2019-04-04T03:55:07.204Z,1.90
2019-04-04T03:57:35.971Z,1.67
2019-04-04T04:00:07.576Z,6.97
2019-04-04T04:02:36.502Z,7.63
2019-04-04T04:05:25.551Z,1.53
2019-04-04T04:07:54.350Z,6.93
2019-04-04T04:10:23.286Z,6.57
2019-04-04T04:12:52.039Z,6.93
2019-04-04T04:15:20.829Z,4.00
2019-04-04T04:17:49.558Z,4.87
2019-04-04T04:20:18.318Z,2.60
2019-04-04T04:22:50.305Z,5.27
2019-04-04T04:25:17.424Z,3.80
2019-04-04T04:27:48.306Z,3.10
2019-04-04T04:30:16.716Z,11.67
2019-04-04T04:32:45.521Z,7.10
2019-04-04T04:35:14.247Z,4.83
2019-04-04T04:37:42.980Z,2.80
2019-04-04T04:40:15.121Z,1.47
2019-04-04T04:42:43.687Z,11.13
2019-04-04T04:45:12.713Z,4.80
2019-04-04T04:47:41.551Z,5.87
2019-04-04T04:50:10.288Z,7.37
2019-04-04T04:52:38.994Z,8.03
2019-04-04T04:55:08.221Z,7.37
2019-04-04T04:57:38.167Z,4.47
2019-04-04T05:00:07.448Z,6.23
2019-04-04T05:02:36.263Z,9.57
2019-04-04T05:05:06.282Z,7.97
2019-04-04T05:07:35.001Z,3.97
2019-04-04T05:10:04.956Z,6.57
2019-04-04T05:12:33.751Z,8.03
2019-04-04T05:15:02.504Z,1.93
2019-04-04T05:17:31.312Z,5.67
2019-04-04T05:20:00.023Z,4.33
2019-04-04T05:22:28.772Z,4.60
2019-04-04T05:25:07.862Z,1.57
2019-04-04T05:27:27.921Z,1.90
2019-04-04T05:29:56.676Z,3.67
2019-04-04T05:32:25.414Z,2.13
2019-04-04T05:34:54.113Z,4.73
2019-04-04T05:37:22.871Z,6.90
2019-04-04T05:39:52.438Z,1.63
2019-04-04T05:42:21.966Z,5.77
2019-04-04T05:44:50.717Z,5.10
2019-04-04T05:47:22.882Z,1.30
2019-04-04T05:49:49.835Z,1.87
2019-04-04T05:52:18.593Z,1.57
2019-04-04T05:54:47.311Z,2.47
2019-04-04T05:57:16.032Z,6.67
2019-04-04T05:59:44.822Z,1.80
2019-04-04T06:02:14.656Z,1.53
2019-04-04T06:04:43.362Z,1.40
2019-04-04T06:07:12.182Z,2.57
2019-04-04T06:09:42.067Z,3.63
2019-04-04T06:12:10.867Z,2.73
2019-04-04T06:14:39.591Z,1.30
2019-04-04T06:17:08.338Z,2.37
2019-04-04T06:19:37.075Z,3.03
2019-04-04T06:22:05.793Z,5.00
2019-04-04T06:24:34.547Z,1.20
2019-04-04T06:27:03.397Z,5.73
2019-04-04T06:29:32.226Z,2.87
2019-04-04T06:32:02.187Z,7.90
2019-04-04T06:34:30.970Z,3.33
2019-04-04T06:36:59.710Z,3.03
2019-04-04T06:39:28.446Z,4.37
2019-04-04T06:41:57.198Z,4.07
2019-04-04T06:44:25.998Z,7.00
2019-04-04T06:46:54.789Z,2.70
2019-04-04T06:49:23.542Z,1.67
2019-04-04T06:51:52.270Z,8.90
2019-04-04T06:54:21.034Z,3.27
2019-04-04T06:56:49.773Z,2.00
2019-04-04T06:59:18.604Z,3.80
2019-04-04T07:01:47.621Z,2.97
2019-04-04T07:04:17.432Z,3.10
2019-04-04T07:06:46.228Z,3.00
2019-04-04T07:09:18.201Z,0.93
2019-04-04T07:11:45.430Z,1.37
2019-04-04T07:14:14.225Z,3.60
2019-04-04T07:16:42.973Z,2.33
2019-04-04T07:19:14.199Z,1.60
2019-04-04T07:21:42.070Z,1.07
2019-04-04T07:24:10.857Z,3.23
2019-04-04T07:26:39.678Z,5.33
2019-04-04T07:29:08.401Z,1.07
2019-04-04T07:31:38.383Z,3.90
2019-04-04T07:34:07.400Z,5.57
2019-04-04T07:36:36.153Z,1.17
2019-04-04T07:39:06.052Z,2.83
2019-04-04T07:41:34.797Z,3.90
2019-04-04T07:44:03.530Z,18.73
2019-04-04T07:46:32.255Z,13.37
2019-04-04T07:49:00.997Z,7.80
2019-04-04T07:51:30.314Z,7.33
2019-04-04T07:53:59.699Z,4.93
2019-04-04T07:56:28.502Z,8.23
2019-04-04T07:58:57.252Z,1.90
2019-04-04T08:01:25.994Z,7.17
2019-04-04T08:03:54.712Z,4.43
2019-04-04T08:06:23.470Z,4.80
2019-04-04T08:08:52.199Z,6.73
2019-04-04T08:11:21.026Z,2.07
2019-04-04T08:13:49.769Z,2.63
2019-04-04T08:16:18.498Z,10.17
2019-04-04T08:18:47.223Z,2.27
2019-04-04T08:21:16.013Z,4.07
2019-04-04T08:23:44.744Z,5.30
2019-04-04T08:26:13.459Z,2.80
2019-04-04T08:28:42.276Z,4.80
2019-04-04T08:31:11.018Z,4.27
2019-04-04T08:33:39.834Z,4.17
2019-04-04T08:36:08.562Z,2.20
2019-04-04T08:38:38.283Z,4.93
2019-04-04T08:41:07.043Z,1.80
2019-04-04T08:43:35.794Z,7.33
2019-04-04T08:46:04.509Z,1.47
2019-04-04T08:48:33.296Z,2.83
2019-04-04T08:51:02.031Z,2.30
2019-04-04T08:53:39.967Z,0.37
2019-04-04T08:56:01.229Z,1.03
2019-04-04T08:58:29.981Z,0.50
2019-04-04T09:00:58.701Z,0.80
2019-04-04T09:03:27.445Z,3.60
2019-04-04T09:05:56.211Z,1.50
2019-04-04T09:08:24.938Z,3.63
2019-04-04T09:10:53.678Z,2.63
2019-04-04T09:13:22.470Z,1.17
2019-04-04T09:15:51.263Z,0.50
2019-04-04T09:18:20.013Z,0.97
2019-04-04T09:20:48.752Z,6.70
2019-04-04T09:23:17.465Z,1.20
2019-04-04T09:25:46.216Z,2.53
2019-04-04T09:28:14.991Z,1.33
2019-04-04T09:30:43.813Z,0.87
2019-04-04T09:33:12.530Z,5.60
2019-04-04T09:35:41.321Z,0.60
2019-04-04T09:38:10.076Z,0.93
2019-04-04T09:40:38.806Z,1.80
2019-04-04T09:43:07.530Z,0.37
2019-04-04T09:45:36.356Z,0.53
2019-04-04T09:48:05.382Z,4.43
2019-04-04T09:50:34.102Z,1.13
2019-04-04T09:53:02.853Z,3.20
2019-04-04T09:55:31.579Z,0.97
2019-04-04T09:58:00.373Z,1.60
2019-04-04T10:00:29.220Z,3.33
2019-04-04T10:02:57.944Z,1.00
2019-04-04T10:05:26.666Z,1.60
2019-04-04T10:07:55.485Z,0.93
2019-04-04T10:10:24.205Z,0.90
2019-04-04T10:12:52.937Z,6.60
2019-04-04T10:15:21.745Z,3.37
2019-04-04T10:17:50.470Z,2.10
2019-04-04T10:20:19.257Z,0.83
2019-04-04T10:22:49.510Z,5.53
2019-04-04T10:25:18.325Z,1.77
2019-04-04T10:27:47.056Z,2.20
2019-04-04T10:30:16.109Z,2.97
2019-04-04T10:32:44.833Z,1.43
2019-04-04T10:35:13.667Z,5.93
2019-04-04T10:37:42.438Z,3.60
2019-04-04T10:40:11.360Z,5.70
2019-04-04T10:42:40.162Z,2.23
2019-04-04T10:45:08.906Z,5.43
2019-04-04T10:47:37.730Z,0.93
2019-04-04T10:50:07.256Z,4.33
2019-04-04T10:52:36.066Z,1.27
2019-04-04T10:55:06.671Z,7.80
2019-04-04T10:57:35.395Z,2.50
2019-04-04T11:00:08.774Z,4.50
2019-04-04T11:02:37.495Z,2.83
2019-04-04T11:05:06.536Z,3.17
2019-04-04T11:07:35.685Z,5.20
2019-04-04T11:10:05.718Z,8.33
2019-04-04T11:12:34.548Z,1.77
2019-04-04T11:15:04.059Z,3.23
2019-04-04T11:17:32.786Z,5.53
2019-04-04T11:20:01.621Z,1.80
2019-04-04T11:22:30.353Z,3.00
2019-04-04T11:24:59.070Z,3.57
2019-04-04T11:27:27.826Z,2.00
2019-04-04T11:29:56.602Z,4.13
2019-04-04T11:32:25.328Z,4.70
2019-04-04T11:34:54.079Z,3.50
2019-04-04T11:37:22.805Z,4.37
2019-04-04T11:39:54.854Z,1.20
2019-04-04T11:42:21.995Z,2.43
2019-04-04T11:44:50.722Z,3.90
2019-04-04T11:47:19.448Z,7.07
2019-04-04T11:49:48.214Z,12.17
2019-04-04T11:52:16.937Z,6.07
2019-04-04T11:54:58.881Z,6.20
2019-04-04T11:57:27.961Z,1.13
2019-04-04T11:59:56.858Z,6.43
2019-04-04T12:02:27.478Z,1.70
2019-04-04T12:04:57.766Z,6.23
2019-04-04T12:07:26.747Z,2.93
2019-04-04T12:10:06.702Z,2.63
2019-04-04T12:12:25.931Z,9.07
2019-04-04T12:14:54.657Z,2.80
2019-04-04T12:17:23.524Z,1.70
2019-04-04T12:19:52.250Z,2.63
2019-04-04T12:22:20.973Z,4.50
2019-04-04T12:24:49.727Z,3.70
2019-04-04T12:27:18.461Z,0.90
2019-04-04T12:29:47.203Z,4.60
2019-04-04T12:32:15.974Z,1.73
2019-04-04T12:34:44.702Z,2.83
2019-04-04T12:37:13.430Z,4.50
2019-04-04T12:39:44.379Z,4.33
2019-04-04T12:42:12.553Z,4.17
2019-04-04T12:44:41.313Z,8.03
2019-04-04T12:47:10.035Z,1.50
2019-04-04T12:49:38.824Z,6.23
2019-04-04T12:52:07.575Z,7.33
2019-04-04T12:54:36.301Z,6.47
2019-04-04T12:57:05.026Z,14.03
2019-04-04T12:59:33.788Z,12.80
2019-04-04T13:02:02.579Z,15.40
2019-04-04T13:04:32.195Z,16.87
2019-04-04T13:07:01.234Z,15.20
2019-04-04T13:09:29.963Z,16.47
2019-04-04T13:11:58.765Z,16.43
2019-04-04T13:14:27.521Z,12.60
2019-04-04T13:16:56.245Z,15.13
2019-04-04T13:19:24.970Z,6.37
2019-04-04T13:21:53.813Z,6.80
2019-04-04T13:24:22.638Z,11.33
2019-04-04T13:26:51.359Z,5.83
2019-04-04T13:29:20.147Z,7.97
2019-04-04T13:31:48.910Z,5.27
2019-04-04T13:34:17.664Z,11.00
2019-04-04T13:36:46.474Z,7.93
2019-04-04T13:39:15.270Z,6.80
2019-04-04T13:41:45.722Z,5.60
2019-04-04T13:44:14.425Z,16.77
2019-04-04T13:46:43.330Z,7.87
2019-04-04T13:49:11.999Z,10.23
2019-04-04T13:51:40.720Z,4.10
2019-04-04T13:54:09.481Z,5.53
2019-04-04T13:56:38.273Z,7.00
2019-04-04T13:59:07.030Z,5.47
2019-04-04T14:01:35.755Z,5.47
2019-04-04T14:04:04.482Z,5.90
2019-04-04T14:06:33.226Z,3.50
2019-04-04T14:09:01.952Z,11.07
2019-04-04T14:11:30.798Z,5.17
2019-04-04T14:13:59.563Z,6.53
2019-04-04T14:16:28.289Z,11.77
2019-04-04T14:18:57.007Z,4.83
2019-04-04T14:21:25.849Z,8.47
2019-04-04T14:23:56.898Z,4.13
2019-04-04T14:26:24.958Z,8.00
2019-04-04T14:28:53.694Z,6.03
2019-04-04T14:31:22.447Z,5.03
2019-04-04T14:33:51.249Z,7.87
2019-04-04T14:36:20.006Z,10.83
2019-04-04T14:38:48.730Z,10.30
2019-04-04T14:41:17.486Z,5.90
2019-04-04T14:43:46.234Z,6.77
2019-04-04T14:46:14.983Z,9.47
2019-04-04T14:48:43.691Z,9.60
2019-04-04T14:51:12.446Z,11.40
2019-04-04T14:53:41.179Z,5.80
2019-04-04T14:56:09.970Z,10.23
2019-04-04T14:58:39.944Z,6.50
2019-04-04T15:01:08.735Z,12.63
2019-04-04T15:03:41.998Z,7.93
2019-04-04T15:06:09.561Z,6.50
2019-04-04T15:08:38.366Z,6.67
2019-04-04T15:11:07.094Z,11.23
2019-04-04T15:13:35.917Z,6.50
2019-04-04T15:16:15.976Z,10.17
2019-04-04T15:18:44.795Z,7.63
2019-04-04T15:21:13.719Z,11.27
2019-04-04T15:23:42.508Z,5.73
2019-04-04T15:26:11.268Z,10.63
2019-04-04T15:28:40.003Z,13.30
2019-04-04T15:31:08.814Z,12.27
2019-04-04T15:33:37.570Z,17.60
2019-04-04T15:36:06.301Z,16.70
2019-04-04T15:38:35.099Z,12.70
2019-04-04T15:41:03.851Z,14.93
2019-04-04T15:43:32.646Z,16.17
2019-04-04T15:46:01.369Z,17.90
2019-04-04T15:48:30.167Z,15.33
2019-04-04T15:50:58.923Z,23.67
2019-04-04T15:53:29.146Z,21.60
2019-04-04T15:55:57.941Z,17.50
2019-04-04T15:58:26.668Z,15.23
2019-04-04T16:00:55.577Z,17.23
2019-04-04T16:03:24.309Z,22.80
2019-04-04T16:05:53.116Z,20.40
2019-04-04T16:08:21.877Z,15.80
2019-04-04T16:10:50.610Z,13.87
2019-04-04T16:13:19.438Z,12.87
2019-04-04T16:15:48.189Z,15.90
2019-04-04T16:18:16.981Z,17.27
2019-04-04T16:20:45.791Z,13.73
2019-04-04T16:23:14.748Z,17.90
2019-04-04T16:25:44.476Z,11.27
2019-04-04T16:28:13.374Z,15.03
2019-04-04T16:30:42.240Z,16.00
2019-04-04T16:33:11.094Z,17.33
2019-04-04T16:35:40.031Z,19.10
2019-04-04T16:38:08.875Z,16.53
2019-04-04T16:40:37.664Z,24.70
2019-04-04T16:43:06.479Z,16.67
2019-04-04T16:45:35.225Z,23.27
2019-04-04T16:48:04.041Z,21.07
2019-04-04T16:50:32.934Z,20.17
2019-04-04T16:53:01.717Z,25.67
2019-04-04T16:55:30.508Z,16.33
2019-04-04T16:57:59.235Z,14.87
2019-04-04T17:00:28.291Z,23.63
2019-04-04T17:02:57.016Z,20.43
2019-04-04T17:05:25.836Z,21.43
2019-04-04T17:07:54.585Z,22.77
2019-04-04T17:10:23.310Z,20.10
2019-04-04T17:12:52.065Z,15.90
2019-04-04T17:15:20.815Z,30.93
2019-04-04T17:17:49.530Z,12.47
2019-04-04T17:20:20.664Z,17.30
2019-04-04T17:22:49.066Z,27.60
2019-04-04T17:25:17.869Z,24.20
2019-04-04T17:27:47.049Z,25.37
2019-04-04T17:30:17.582Z,19.70
2019-04-04T17:32:48.443Z,30.57
2019-04-04T17:35:16.811Z,18.77
2019-04-04T17:37:45.898Z,13.73
2019-04-04T17:40:14.843Z,20.43
2019-04-04T17:42:43.993Z,12.53
2019-04-04T17:45:13.037Z,25.70
2019-04-04T17:47:41.992Z,22.47
2019-04-04T17:50:12.454Z,27.30
2019-04-04T17:52:41.360Z,25.90
2019-04-04T17:55:11.281Z,23.77
2019-04-04T17:57:40.038Z,23.10
2019-04-04T18:00:10.422Z,25.57
2019-04-04T18:02:39.154Z,26.97
2019-04-04T18:05:10.202Z,15.27
2019-04-04T18:07:38.939Z,14.73
2019-04-04T18:10:08.253Z,22.17
2019-04-04T18:12:40.460Z,25.77
2019-04-04T18:15:10.578Z,21.97
2019-04-04T18:17:39.310Z,13.93
2019-04-04T18:20:08.664Z,18.07
2019-04-04T18:22:37.760Z,17.93
2019-04-04T18:25:07.585Z,18.63
2019-04-04T18:27:36.467Z,23.23
2019-04-04T18:30:12.189Z,23.30
2019-04-04T18:32:40.962Z,21.40
2019-04-04T18:35:09.945Z,19.60
2019-04-04T18:37:40.642Z,17.40
2019-04-04T18:40:10.260Z,13.17
2019-04-04T18:42:38.998Z,26.40
2019-04-04T18:45:08.049Z,16.10
2019-04-04T18:47:36.774Z,23.20
2019-04-04T18:50:06.881Z,13.93
2019-04-04T18:52:35.712Z,18.27
2019-04-04T18:55:18.725Z,17.33
2019-04-04T18:57:36.702Z,21.77
2019-04-04T19:00:11.282Z,28.50
2019-04-04T19:02:40.820Z,21.27
2019-04-04T19:05:10.260Z,24.23
2019-04-04T19:07:39.908Z,18.93
2019-04-04T19:10:09.213Z,19.87
2019-04-04T19:12:37.947Z,26.07
2019-04-04T19:15:07.880Z,16.03
2019-04-04T19:17:37.103Z,11.47
2019-04-04T19:20:10.177Z,17.20
2019-04-04T19:22:39.410Z,9.20
2019-04-04T19:25:08.533Z,16.63
2019-04-04T19:27:37.334Z,14.57
2019-04-04T19:30:10.765Z,12.03
2019-04-04T19:32:39.559Z,18.47
2019-04-04T19:35:09.123Z,14.57
2019-04-04T19:37:37.847Z,22.50
2019-04-04T19:40:07.237Z,11.73
2019-04-04T19:42:37.270Z,13.97
2019-04-04T19:45:07.712Z,18.40
2019-04-04T19:47:36.438Z,11.60
2019-04-04T19:50:08.258Z,14.80
2019-04-04T19:52:37.082Z,26.63
2019-04-04T19:55:06.227Z,41.53
2019-04-04T19:57:35.026Z,22.73
2019-04-04T20:00:09.077Z,23.93
2019-04-04T20:02:37.806Z,24.13
2019-04-04T20:05:08.171Z,18.67
2019-04-04T20:07:36.890Z,20.87
2019-04-04T20:10:07.201Z,14.80
2019-04-04T20:12:35.950Z,14.53
2019-04-04T20:15:07.448Z,11.30
2019-04-04T20:17:36.171Z,17.20
2019-04-04T20:20:07.929Z,14.27
2019-04-04T20:22:36.646Z,16.20
2019-04-04T20:25:06.574Z,18.23
2019-04-04T20:27:35.335Z,11.97
2019-04-04T20:30:09.614Z,24.60
2019-04-04T20:32:38.378Z,20.97
2019-04-04T20:35:08.103Z,23.77
2019-04-04T20:37:36.833Z,13.70
2019-04-04T20:40:08.896Z,17.83
2019-04-04T20:42:37.667Z,10.67
2019-04-04T20:45:06.798Z,12.67
2019-04-04T20:47:35.622Z,19.40
2019-04-04T20:50:06.552Z,13.40
2019-04-04T20:52:35.274Z,16.17
2019-04-04T20:55:05.103Z,11.60
2019-04-04T20:57:33.842Z,14.73
2019-04-04T21:00:02.573Z,12.07
2019-04-04T21:02:31.397Z,18.23
2019-04-04T21:05:00.126Z,17.43
2019-04-04T21:07:28.852Z,13.57
2019-04-04T21:09:57.712Z,17.87
2019-04-04T21:12:26.438Z,20.33
2019-04-04T21:14:55.235Z,21.87
2019-04-04T21:17:24.058Z,15.90
2019-04-04T21:19:53.901Z,17.63
2019-04-04T21:22:27.801Z,17.07
2019-04-04T21:24:53.019Z,13.30
2019-04-04T21:27:21.848Z,16.50
2019-04-04T21:29:50.569Z,16.60
2019-04-04T21:32:19.321Z,19.90
2019-04-04T21:34:48.038Z,27.60
2019-04-04T21:37:16.838Z,20.40
2019-04-04T21:39:45.598Z,17.60
2019-04-04T21:42:14.374Z,21.80
2019-04-04T21:44:43.111Z,22.60
2019-04-04T21:47:11.862Z,21.40
2019-04-04T21:49:40.590Z,19.60
2019-04-04T21:52:09.388Z,25.23
2019-04-04T21:54:38.278Z,15.47
2019-04-04T21:57:07.100Z,12.83
2019-04-04T21:59:35.823Z,13.60
2019-04-04T22:02:04.975Z,22.30
2019-04-04T22:04:33.706Z,18.80
2019-04-04T22:07:02.432Z,12.80
2019-04-04T22:09:33.585Z,15.20
2019-04-04T22:12:01.554Z,16.87
2019-04-04T22:14:30.278Z,21.60
2019-04-04T22:16:59.030Z,16.87
2019-04-04T22:19:27.760Z,12.37
2019-04-04T22:21:56.482Z,15.90
2019-04-04T22:24:25.245Z,17.17
2019-04-04T22:26:54.030Z,18.20
2019-04-04T22:29:22.772Z,16.53
2019-04-04T22:31:51.494Z,28.47
2019-04-04T22:34:20.227Z,23.17
2019-04-04T22:36:49.031Z,21.53
2019-04-04T22:39:17.787Z,19.70
2019-04-04T22:41:46.614Z,15.93
2019-04-04T22:44:15.344Z,23.10
2019-04-04T22:46:44.200Z,23.43
2019-04-04T22:49:12.930Z,17.00
2019-04-04T22:51:41.657Z,25.00
2019-04-04T22:54:10.407Z,13.33
2019-04-04T22:56:39.141Z,23.03
2019-04-04T22:59:07.868Z,19.90
2019-04-04T23:01:36.617Z,20.63
2019-04-04T23:04:05.361Z,19.97
2019-04-04T23:06:34.185Z,24.33
2019-04-04T23:09:03.010Z,29.07
2019-04-04T23:11:31.801Z,23.73
2019-04-04T23:14:00.602Z,20.37
2019-04-04T23:16:29.362Z,25.93
2019-04-04T23:18:58.101Z,19.90
2019-04-04T23:21:26.829Z,18.47
2019-04-04T23:23:55.579Z,19.53
2019-04-04T23:26:24.374Z,20.83
2019-04-04T23:28:53.105Z,22.00
2019-04-04T23:31:21.894Z,24.57
2019-04-04T23:33:50.633Z,29.53
2019-04-04T23:36:19.366Z,29.17
2019-04-04T23:38:48.109Z,15.00
2019-04-04T23:41:16.934Z,17.93
2019-04-04T23:43:45.657Z,18.37
2019-04-04T23:46:14.522Z,17.13
2019-04-04T23:48:43.250Z,22.50
2019-04-04T23:51:13.097Z,23.90
2019-04-04T23:53:42.431Z,25.17
2019-04-04T23:56:11.161Z,23.97
2019-04-04T23:58:39.889Z,28.67
