createdAt,value
2022-12-26T00:03:31.214Z,0.00
2022-12-26T00:08:31.121Z,0.00
2022-12-26T00:13:38.830Z,0.00
2022-12-26T00:18:31.950Z,0.00
2022-12-26T00:23:30.919Z,0.00
2022-12-26T00:28:30.958Z,0.00
2022-12-26T00:33:30.708Z,0.00
2022-12-26T00:38:30.743Z,0.00
2022-12-26T00:43:30.614Z,0.00
2022-12-26T00:48:30.541Z,0.00
2022-12-26T00:53:33.598Z,0.00
2022-12-26T00:58:30.353Z,0.00
2022-12-26T01:03:30.407Z,0.00
2022-12-26T01:08:30.268Z,0.00
2022-12-26T01:13:30.123Z,0.00
2022-12-26T01:18:30.154Z,0.00
2022-12-26T01:24:47.524Z,0.00
2022-12-26T01:29:54.873Z,0.00
2022-12-26T01:34:47.444Z,0.00
2022-12-26T01:39:47.777Z,0.00
2022-12-26T01:44:47.447Z,0.00
2022-12-26T01:49:47.304Z,0.00
2022-12-26T01:54:47.194Z,0.00
2022-12-26T01:59:47.225Z,0.00
2022-12-26T02:04:47.010Z,0.00
2022-12-26T02:09:46.995Z,0.00
2022-12-26T02:14:50.000Z,0.00
2022-12-26T02:19:46.949Z,0.00
2022-12-26T02:24:46.844Z,0.00
2022-12-26T02:29:46.683Z,0.00
2022-12-26T02:34:46.842Z,0.00
2022-12-26T02:39:46.991Z,0.00
2022-12-26T02:44:47.551Z,0.00
2022-12-26T02:49:46.411Z,0.00
2022-12-26T02:54:46.486Z,0.00
2022-12-26T02:59:53.704Z,0.00
2022-12-26T03:04:47.317Z,0.00
2022-12-26T03:09:46.392Z,0.00
2022-12-26T03:14:49.939Z,0.00
2022-12-26T03:19:46.037Z,0.00
2022-12-26T03:24:46.099Z,0.00
2022-12-26T03:29:45.918Z,0.00
2022-12-26T03:34:46.138Z,0.00
2022-12-26T03:39:45.931Z,0.00
2022-12-26T03:44:50.154Z,0.00
2022-12-26T03:49:48.156Z,0.00
2022-12-26T03:54:45.790Z,0.00
2022-12-26T03:59:45.681Z,0.00
2022-12-26T04:04:45.684Z,0.00
2022-12-26T04:09:45.563Z,0.00
2022-12-26T04:14:57.191Z,0.00
2022-12-26T04:19:45.319Z,0.00
2022-12-26T04:24:45.419Z,0.00
2022-12-26T04:29:45.150Z,0.00
2022-12-26T04:34:45.202Z,0.00
2022-12-26T04:39:45.041Z,0.00
2022-12-26T04:44:45.163Z,0.00
2022-12-26T04:49:49.539Z,0.00
2022-12-26T04:54:45.981Z,0.00
2022-12-26T04:59:44.832Z,0.00
2022-12-26T05:04:44.742Z,0.00
2022-12-26T05:09:44.629Z,0.00
2022-12-26T05:14:47.626Z,0.00
2022-12-26T05:19:44.563Z,0.00
2022-12-26T05:24:44.487Z,0.00
2022-12-26T05:29:44.507Z,0.00
2022-12-26T05:40:18.677Z,0.00
2022-12-26T05:45:18.540Z,0.00
2022-12-26T05:50:18.518Z,0.00
2022-12-26T05:55:18.394Z,0.00
2022-12-26T06:00:20.053Z,0.00
2022-12-26T06:05:19.372Z,0.00
2022-12-26T06:10:18.314Z,0.00
2022-12-26T06:15:18.305Z,0.00
2022-12-26T06:20:18.243Z,0.00
2022-12-26T06:25:18.151Z,0.00
2022-12-26T06:30:21.101Z,0.00
2022-12-26T06:35:18.127Z,0.00
2022-12-26T06:40:17.962Z,0.00
2022-12-26T06:45:17.852Z,4.00
2022-12-26T06:50:17.737Z,8.00
2022-12-26T06:55:17.726Z,20.00
2022-12-26T07:00:26.838Z,40.00
2022-12-26T07:05:17.777Z,72.00
2022-12-26T07:10:17.745Z,96.00
2022-12-26T07:15:17.544Z,112.00
2022-12-26T07:20:17.484Z,148.00
2022-12-26T07:25:17.289Z,224.00
2022-12-26T07:30:20.252Z,292.00
2022-12-26T07:35:17.161Z,264.00
2022-12-26T07:40:17.250Z,560.00
2022-12-26T07:45:16.974Z,712.00
2022-12-26T07:50:17.016Z,756.00
2022-12-26T07:55:16.825Z,848.00
2022-12-26T08:00:16.787Z,1392.00
2022-12-26T08:05:16.739Z,1632.00
2022-12-26T08:10:16.707Z,1664.00
2022-12-26T08:15:16.644Z,1788.00
2022-12-26T08:20:16.563Z,2356.00
2022-12-26T08:25:19.987Z,1564.00
2022-12-26T08:30:26.476Z,1408.00
2022-12-26T08:35:17.743Z,1032.00
2022-12-26T08:40:26.718Z,724.00
2022-12-26T08:45:17.172Z,828.00
2022-12-26T08:50:16.099Z,1284.00
2022-12-26T08:55:16.041Z,1704.00
2022-12-26T09:00:15.972Z,2440.00
2022-12-26T09:05:15.922Z,3184.00
2022-12-26T09:10:15.866Z,3804.00
2022-12-26T09:15:17.430Z,3932.00
2022-12-26T09:20:16.288Z,4432.00
2022-12-26T09:25:15.639Z,2652.00
2022-12-26T09:30:18.599Z,2020.00
2022-12-26T09:35:15.512Z,2112.00
2022-12-26T09:40:15.443Z,2288.00
2022-12-26T09:45:15.334Z,3584.00
2022-12-26T09:50:23.130Z,3796.00
2022-12-26T09:55:22.701Z,4976.00
2022-12-26T10:00:15.155Z,4544.00
2022-12-26T10:05:15.124Z,4556.00
2022-12-26T10:10:15.091Z,5072.00
2022-12-26T10:15:14.945Z,4740.00
2022-12-26T10:20:16.574Z,3992.00
2022-12-26T10:25:14.801Z,3964.00
2022-12-26T10:30:17.906Z,3740.00
2022-12-26T10:35:14.910Z,3728.00
2022-12-26T10:40:14.857Z,3612.00
2022-12-26T10:45:14.556Z,2952.00
2022-12-26T10:50:14.571Z,2460.00
2022-12-26T10:55:28.296Z,2024.00
2022-12-26T11:00:15.519Z,900.00
2022-12-26T11:10:15.234Z,2020.00
2022-12-26T11:15:14.252Z,2356.00
2022-12-26T11:20:14.240Z,2272.00
2022-12-26T11:25:14.027Z,2044.00
2022-12-26T11:30:17.903Z,1712.00
2022-12-26T11:35:13.959Z,2728.00
2022-12-26T11:40:13.883Z,2476.00
2022-12-26T11:45:13.949Z,2984.00
2022-12-26T11:50:13.792Z,2972.00
2022-12-26T11:55:13.664Z,4312.00
2022-12-26T12:00:13.622Z,4600.00
2022-12-26T12:05:13.544Z,3308.00
2022-12-26T12:10:13.539Z,2056.00
2022-12-26T12:15:13.370Z,2356.00
2022-12-26T12:20:13.381Z,2436.00
2022-12-26T12:25:21.221Z,2556.00
2022-12-26T12:30:16.191Z,3088.00
2022-12-26T12:36:30.875Z,2732.00
2022-12-26T12:41:30.614Z,3960.00
2022-12-26T12:46:38.359Z,3412.00
2022-12-26T12:51:37.613Z,3900.00
2022-12-26T12:56:30.465Z,3528.00
2022-12-26T13:01:30.434Z,2340.00
2022-12-26T13:06:30.436Z,1976.00
2022-12-26T13:11:30.216Z,2392.00
2022-12-26T13:16:30.361Z,2280.00
2022-12-26T13:21:30.112Z,1940.00
2022-12-26T13:26:33.110Z,2384.00
2022-12-26T13:31:30.099Z,2520.00
2022-12-26T13:36:30.048Z,2248.00
2022-12-26T13:41:29.859Z,2288.00
2022-12-26T13:46:30.053Z,2180.00
2022-12-26T13:51:29.758Z,1544.00
2022-12-26T13:56:29.722Z,564.00
2022-12-26T14:01:29.735Z,1676.00
2022-12-26T14:06:29.556Z,1676.00
2022-12-26T14:11:39.545Z,1580.00
2022-12-26T14:17:50.300Z,1436.00
2022-12-26T14:22:50.054Z,1212.00
2022-12-26T14:27:50.000Z,920.00
2022-12-26T14:32:49.905Z,832.00
2022-12-26T14:37:49.868Z,756.00
2022-12-26T14:42:49.761Z,648.00
2022-12-26T14:47:49.806Z,560.00
2022-12-26T14:52:57.641Z,444.00
2022-12-26T14:59:15.079Z,316.00
2022-12-26T15:04:14.974Z,212.00
2022-12-26T15:09:15.040Z,124.00
2022-12-26T15:14:14.909Z,88.00
2022-12-26T15:19:14.820Z,48.00
2022-12-26T15:25:32.312Z,28.00
2022-12-26T15:30:32.239Z,16.00
2022-12-26T15:35:32.251Z,8.00
2022-12-26T15:40:32.135Z,4.00
2022-12-26T15:45:32.060Z,4.00
2022-12-26T15:50:32.004Z,0.00
2022-12-26T15:55:32.120Z,0.00
2022-12-26T16:00:31.848Z,0.00
2022-12-26T16:05:31.806Z,0.00
2022-12-26T16:10:31.716Z,0.00
2022-12-26T16:15:34.678Z,0.00
2022-12-26T16:20:31.599Z,0.00
2022-12-26T16:25:31.612Z,0.00
2022-12-26T16:30:31.445Z,0.00
2022-12-26T16:35:31.419Z,0.00
2022-12-26T16:40:31.294Z,0.00
2022-12-26T16:45:31.272Z,0.00
2022-12-26T16:50:31.246Z,0.00
2022-12-26T16:55:31.220Z,0.00
2022-12-26T17:00:31.065Z,0.00
2022-12-26T17:05:31.105Z,0.00
2022-12-26T17:10:30.972Z,0.00
2022-12-26T17:15:33.857Z,0.00
2022-12-26T17:20:39.820Z,0.00
2022-12-26T17:26:48.715Z,0.00
2022-12-26T17:31:48.415Z,0.00
2022-12-26T17:44:24.153Z,0.00
2022-12-26T17:51:24.815Z,0.00
2022-12-26T18:02:38.719Z,0.00
2022-12-26T18:07:37.404Z,0.00
2022-12-26T18:12:49.253Z,0.00
2022-12-26T18:19:11.345Z,0.00
2022-12-26T18:24:11.031Z,0.00
2022-12-26T18:29:10.999Z,0.00
2022-12-26T18:34:10.940Z,0.00
2022-12-26T18:40:41.938Z,0.00
2022-12-26T18:45:49.843Z,0.00
2022-12-26T18:50:39.350Z,0.00
2022-12-26T18:55:39.529Z,0.00
2022-12-26T19:00:39.152Z,0.00
2022-12-26T19:05:39.169Z,0.00
2022-12-26T19:10:39.057Z,0.00
2022-12-26T19:15:39.223Z,0.00
2022-12-26T19:20:43.901Z,0.00
2022-12-26T19:25:39.883Z,0.00
2022-12-26T19:30:41.993Z,0.00
2022-12-26T19:35:38.729Z,0.00
2022-12-26T19:40:38.741Z,0.00
2022-12-26T19:45:38.621Z,0.00
2022-12-26T19:50:38.608Z,0.00
2022-12-26T19:55:38.515Z,0.00
2022-12-26T20:00:38.355Z,0.00
2022-12-26T20:08:39.475Z,0.00
2022-12-26T20:13:39.394Z,0.00
2022-12-26T20:18:39.293Z,0.00
2022-12-26T20:23:39.184Z,0.00
2022-12-26T20:28:39.049Z,0.00
2022-12-26T20:33:38.945Z,0.00
2022-12-26T20:38:38.964Z,0.00
2022-12-26T20:43:38.922Z,0.00
2022-12-26T20:48:38.827Z,0.00
2022-12-26T20:53:38.659Z,0.00
2022-12-26T20:58:41.815Z,0.00
2022-12-26T21:04:57.033Z,0.00
2022-12-26T21:09:56.889Z,0.00
2022-12-26T21:14:57.662Z,0.00
2022-12-26T21:19:56.893Z,0.00
2022-12-26T21:24:56.695Z,0.00
2022-12-26T21:29:56.603Z,0.00
2022-12-26T21:34:56.481Z,0.00
2022-12-26T21:39:56.588Z,0.00
2022-12-26T21:44:56.506Z,0.00
2022-12-26T21:49:56.344Z,0.00
2022-12-26T21:54:59.323Z,0.00
2022-12-26T21:59:56.266Z,0.00
2022-12-26T22:04:56.320Z,0.00
2022-12-26T22:09:56.110Z,0.00
2022-12-26T22:14:55.983Z,0.00
2022-12-26T22:21:52.478Z,0.00
2022-12-26T22:26:59.443Z,0.00
2022-12-26T22:31:50.978Z,0.00
2022-12-26T22:36:50.998Z,0.00
2022-12-26T22:41:50.937Z,0.00
2022-12-26T22:49:23.131Z,0.00
2022-12-26T22:56:49.255Z,0.00
2022-12-26T23:01:49.185Z,0.00
2022-12-26T23:06:49.131Z,0.00
2022-12-26T23:11:49.050Z,0.00
2022-12-26T23:16:49.025Z,0.00
2022-12-26T23:21:48.871Z,0.00
2022-12-26T23:26:49.144Z,0.00
2022-12-26T23:31:48.748Z,0.00
2022-12-26T23:36:48.749Z,0.00
2022-12-26T23:41:48.796Z,0.00
2022-12-26T23:46:51.795Z,0.00
2022-12-26T23:51:57.023Z,0.00
2022-12-26T23:56:48.454Z,0.00
