createdAt,value
2023-03-20T00:00:02.042Z,100624.81
2023-03-20T00:02:31.693Z,100627.06
2023-03-20T00:05:01.288Z,100623.19
2023-03-20T00:07:31.063Z,100621.09
2023-03-20T00:10:00.614Z,100615.22
2023-03-20T00:12:30.203Z,100609.34
2023-03-20T00:14:59.810Z,100617.50
2023-03-20T00:17:29.554Z,100619.66
2023-03-20T00:19:59.197Z,100620.78
2023-03-20T00:22:30.860Z,100623.63
2023-03-20T00:25:00.398Z,100616.72
2023-03-20T00:27:30.063Z,100624.19
2023-03-20T00:30:00.126Z,100619.69
2023-03-20T00:32:30.797Z,100614.50
2023-03-20T00:35:00.435Z,100617.63
2023-03-20T00:37:30.588Z,100616.81
2023-03-20T00:40:00.193Z,100616.94
2023-03-20T00:42:29.780Z,100604.72
2023-03-20T00:45:01.103Z,100609.38
2023-03-20T00:47:31.734Z,100605.16
2023-03-20T00:50:01.412Z,100611.66
2023-03-20T00:52:31.569Z,100609.09
2023-03-20T00:55:01.208Z,100610.09
2023-03-20T00:57:32.966Z,100613.88
2023-03-20T01:00:09.000Z,100607.69
2023-03-20T01:02:38.929Z,100612.22
2023-03-20T01:05:09.189Z,100605.19
2023-03-20T01:07:38.759Z,100612.38
2023-03-20T01:10:08.980Z,100612.50
2023-03-20T01:12:38.561Z,100606.31
2023-03-20T01:15:17.575Z,100600.97
2023-03-20T01:17:47.263Z,100594.81
2023-03-20T01:20:19.079Z,100593.13
2023-03-20T01:22:48.753Z,100597.59
2023-03-20T01:25:18.776Z,100592.13
2023-03-20T01:27:53.293Z,100591.41
2023-03-20T01:30:28.370Z,100581.56
2023-03-20T01:32:58.514Z,100585.13
2023-03-20T01:35:29.232Z,100575.41
2023-03-20T01:37:59.097Z,100576.22
2023-03-20T01:40:34.253Z,100573.72
2023-03-20T01:43:04.974Z,100573.00
2023-03-20T01:45:38.849Z,100565.88
2023-03-20T01:48:29.532Z,100557.97
2023-03-20T01:50:59.167Z,100558.16
2023-03-20T01:53:29.476Z,100561.81
2023-03-20T01:55:59.968Z,100556.47
2023-03-20T01:58:33.959Z,100560.13
2023-03-20T02:01:03.628Z,100550.44
2023-03-20T02:03:33.829Z,100550.44
2023-03-20T02:06:03.473Z,100551.25
2023-03-20T02:08:33.857Z,100545.09
2023-03-20T02:11:03.436Z,100545.91
2023-03-20T02:13:34.259Z,100538.75
2023-03-20T02:16:13.336Z,100537.91
2023-03-20T02:18:44.170Z,100539.59
2023-03-20T02:21:35.163Z,100528.06
2023-03-20T02:24:22.708Z,100529.91
2023-03-20T02:27:33.566Z,100521.75
2023-03-20T02:30:25.920Z,100507.69
2023-03-20T02:33:04.336Z,100507.69
2023-03-20T02:35:39.384Z,100498.97
2023-03-20T02:38:33.419Z,100491.84
2023-03-20T02:41:17.999Z,100499.69
2023-03-20T02:44:07.033Z,100493.63
2023-03-20T02:46:59.005Z,100490.28
2023-03-20T02:49:34.571Z,100484.13
2023-03-20T02:52:06.907Z,100487.75
2023-03-20T02:54:36.464Z,100486.09
2023-03-20T02:57:43.823Z,100485.94
2023-03-20T03:00:25.647Z,100485.25
2023-03-20T03:03:27.125Z,100482.56
2023-03-20T03:06:04.619Z,100460.53
2023-03-20T03:08:36.130Z,100451.53
2023-03-20T03:11:10.111Z,100431.00
2023-03-20T03:13:51.179Z,100433.50
2023-03-20T03:16:45.328Z,100432.66
2023-03-20T03:19:21.668Z,100421.16
2023-03-20T03:21:51.387Z,100424.53
2023-03-20T03:24:42.222Z,100413.84
2023-03-20T03:27:31.364Z,100399.63
2023-03-20T03:30:09.407Z,100403.47
2023-03-20T03:32:49.816Z,100398.78
2023-03-20T03:35:21.253Z,100412.97
2023-03-20T03:38:03.104Z,100414.81
2023-03-20T03:40:59.337Z,100418.31
2023-03-20T03:43:30.267Z,100404.28
2023-03-20T03:46:04.855Z,100395.44
2023-03-20T03:48:42.757Z,100387.28
2023-03-20T03:51:15.257Z,100383.59
2023-03-20T03:53:51.879Z,100373.91
2023-03-20T03:56:23.598Z,100372.91
2023-03-20T03:59:01.600Z,100370.13
2023-03-20T04:01:31.747Z,100371.13
2023-03-20T04:04:05.040Z,100366.63
2023-03-20T04:06:37.812Z,100366.75
2023-03-20T04:09:07.416Z,100360.44
2023-03-20T04:11:37.472Z,100339.91
2023-03-20T04:14:07.185Z,100341.75
2023-03-20T04:16:37.039Z,100334.56
2023-03-20T04:19:06.970Z,100326.38
2023-03-20T04:21:36.709Z,100320.22
2023-03-20T04:24:06.431Z,100315.88
2023-03-20T04:26:36.072Z,100310.38
2023-03-20T04:29:06.143Z,100312.03
2023-03-20T04:31:35.899Z,100315.69
2023-03-20T04:34:05.590Z,100312.91
2023-03-20T04:36:35.271Z,100322.72
2023-03-20T04:39:04.940Z,100314.56
2023-03-20T04:41:34.581Z,100308.38
2023-03-20T04:44:04.255Z,100301.34
2023-03-20T04:46:33.906Z,100296.88
2023-03-20T04:49:03.496Z,100316.22
2023-03-20T04:51:33.097Z,100310.06
2023-03-20T04:54:02.731Z,100299.38
2023-03-20T04:56:32.380Z,100301.03
2023-03-20T04:59:01.974Z,100294.19
2023-03-20T05:01:31.862Z,100294.03
2023-03-20T05:04:03.016Z,100306.38
2023-03-20T05:06:35.934Z,100310.06
2023-03-20T05:09:05.615Z,100310.75
2023-03-20T05:11:35.299Z,100311.72
2023-03-20T05:14:06.183Z,100312.56
2023-03-20T05:16:35.844Z,100316.09
2023-03-20T05:19:05.566Z,100316.22
2023-03-20T05:21:35.137Z,100311.72
2023-03-20T05:24:04.695Z,100302.03
2023-03-20T05:26:34.283Z,100301.34
2023-03-20T05:29:04.014Z,100293.34
2023-03-20T05:31:33.602Z,100293.34
2023-03-20T05:34:03.394Z,100284.50
2023-03-20T05:36:33.132Z,100277.66
2023-03-20T05:39:03.077Z,100273.16
2023-03-20T05:41:32.761Z,100262.59
2023-03-20T05:44:02.408Z,100259.94
2023-03-20T05:46:32.071Z,100258.25
2023-03-20T05:49:02.483Z,100259.94
2023-03-20T05:51:32.417Z,100251.91
2023-03-20T05:54:02.256Z,100259.09
2023-03-20T05:56:32.098Z,100250.25
2023-03-20T05:59:02.651Z,100249.41
2023-03-20T06:01:32.328Z,100233.56
2023-03-20T06:04:02.065Z,100236.22
2023-03-20T06:06:31.838Z,100233.56
2023-03-20T06:09:01.451Z,100234.22
2023-03-20T06:11:31.347Z,100230.72
2023-03-20T06:14:00.966Z,100238.91
2023-03-20T06:16:30.632Z,100246.22
2023-03-20T06:19:00.958Z,100244.56
2023-03-20T06:21:30.650Z,100247.03
2023-03-20T06:24:01.731Z,100235.53
2023-03-20T06:26:31.414Z,100246.22
2023-03-20T06:29:01.157Z,100249.06
2023-03-20T06:31:30.755Z,100249.06
2023-03-20T06:34:00.305Z,100250.03
2023-03-20T06:36:29.890Z,100241.19
2023-03-20T06:38:59.568Z,100239.34
2023-03-20T06:41:34.592Z,100232.16
2023-03-20T06:44:05.407Z,100244.56
2023-03-20T06:46:35.014Z,100247.22
2023-03-20T06:49:05.418Z,100235.69
2023-03-20T06:51:35.009Z,100237.50
2023-03-20T06:54:04.751Z,100236.69
2023-03-20T06:56:34.406Z,100245.53
2023-03-20T06:59:04.013Z,100237.50
2023-03-20T07:01:33.628Z,100241.88
2023-03-20T07:04:03.281Z,100245.69
2023-03-20T07:06:32.916Z,100240.50
2023-03-20T07:09:03.115Z,100237.16
2023-03-20T07:11:32.758Z,100244.16
2023-03-20T07:14:03.079Z,100243.19
2023-03-20T07:16:32.840Z,100243.19
2023-03-20T07:19:02.547Z,100240.66
2023-03-20T07:21:32.284Z,100231.81
2023-03-20T07:24:02.650Z,100220.97
2023-03-20T07:26:32.379Z,100223.81
2023-03-20T07:29:02.091Z,100233.66
2023-03-20T07:31:32.693Z,100235.31
2023-03-20T07:34:02.405Z,100228.59
2023-03-20T07:36:32.123Z,100227.78
2023-03-20T07:39:01.828Z,100226.78
2023-03-20T07:41:31.441Z,100231.28
2023-03-20T07:44:01.116Z,100232.13
2023-03-20T07:46:30.787Z,100232.13
2023-03-20T07:49:00.451Z,100231.28
2023-03-20T07:51:30.074Z,100234.78
2023-03-20T07:53:59.903Z,100227.59
2023-03-20T07:56:29.473Z,100225.81
2023-03-20T07:58:59.147Z,100231.28
2023-03-20T08:01:28.676Z,100218.75
2023-03-20T08:03:58.590Z,100217.25
2023-03-20T08:06:28.320Z,100224.28
2023-03-20T08:08:58.222Z,100216.25
2023-03-20T08:11:27.998Z,100225.41
2023-03-20T08:13:57.681Z,100218.22
2023-03-20T08:16:27.652Z,100209.25
2023-03-20T08:19:02.592Z,100209.25
2023-03-20T08:21:33.093Z,100204.59
2023-03-20T08:24:03.010Z,100201.38
2023-03-20T08:26:32.674Z,100205.72
2023-03-20T08:29:02.475Z,100204.88
2023-03-20T08:31:33.163Z,100207.41
2023-03-20T08:34:03.108Z,100203.06
2023-03-20T08:36:32.739Z,100215.56
2023-03-20T08:39:02.407Z,100211.94
2023-03-20T08:41:32.152Z,100202.09
2023-03-20T08:44:01.784Z,100200.06
2023-03-20T08:46:31.535Z,100197.56
2023-03-20T08:49:02.229Z,100196.75
2023-03-20T08:51:31.809Z,100193.38
2023-03-20T08:54:01.468Z,100192.53
2023-03-20T08:56:31.035Z,100200.38
2023-03-20T08:59:00.603Z,100208.38
2023-03-20T09:01:46.029Z,100210.22
2023-03-20T09:04:18.164Z,100218.41
2023-03-20T09:06:47.825Z,100210.41
2023-03-20T09:09:20.075Z,100210.41
2023-03-20T09:11:49.749Z,100201.84
2023-03-20T09:14:19.466Z,100210.53
2023-03-20T09:16:49.245Z,100205.19
2023-03-20T09:19:19.547Z,100211.69
2023-03-20T09:21:50.025Z,100213.38
2023-03-20T09:24:19.705Z,100202.69
2023-03-20T09:26:49.394Z,100210.69
2023-03-20T09:29:19.091Z,100205.38
2023-03-20T09:31:48.635Z,100215.88
2023-03-20T09:34:18.483Z,100216.22
2023-03-20T09:36:48.222Z,100214.38
2023-03-20T09:39:19.050Z,100210.03
2023-03-20T09:41:57.163Z,100209.16
2023-03-20T09:44:40.534Z,100197.34
2023-03-20T09:47:28.498Z,100196.81
2023-03-20T09:50:23.737Z,100189.00
2023-03-20T09:53:08.511Z,100175.78
2023-03-20T09:55:40.127Z,100180.28
2023-03-20T09:58:47.746Z,100186.44
2023-03-20T10:01:17.463Z,100177.78
2023-03-20T10:04:01.041Z,100171.44
2023-03-20T10:06:30.965Z,100186.63
2023-03-20T10:09:00.603Z,100187.63
2023-03-20T10:11:45.499Z,100197.31
2023-03-20T10:14:23.333Z,100201.94
2023-03-20T10:17:17.414Z,100203.63
2023-03-20T10:20:24.982Z,100197.44
2023-03-20T10:23:04.256Z,100183.41
2023-03-20T10:25:36.370Z,100184.44
2023-03-20T10:28:37.389Z,100173.59
2023-03-20T10:31:10.489Z,100172.88
2023-03-20T10:34:01.670Z,100164.75
2023-03-20T10:36:44.213Z,100160.53
2023-03-20T10:39:34.626Z,100163.22
2023-03-20T10:42:05.761Z,100163.22
2023-03-20T10:44:36.160Z,100162.38
2023-03-20T10:47:06.267Z,100173.88
2023-03-20T10:49:40.354Z,100176.56
2023-03-20T10:52:21.508Z,100179.38
2023-03-20T10:54:54.835Z,100185.56
2023-03-20T10:57:28.658Z,100185.72
2023-03-20T10:59:59.089Z,100180.22
2023-03-20T11:02:31.627Z,100191.91
2023-03-20T11:05:40.874Z,100191.91
2023-03-20T11:08:16.656Z,100179.38
2023-03-20T11:10:46.477Z,100170.56
2023-03-20T11:13:37.827Z,100178.56
2023-03-20T11:16:22.284Z,100171.84
2023-03-20T11:18:52.566Z,100185.88
2023-03-20T11:21:30.645Z,100179.88
2023-03-20T11:24:00.190Z,100188.69
2023-03-20T11:26:42.041Z,100196.72
2023-03-20T11:29:28.351Z,100196.72
2023-03-20T11:31:58.025Z,100199.38
2023-03-20T11:34:29.429Z,100188.84
2023-03-20T11:37:10.159Z,100186.16
2023-03-20T11:39:41.473Z,100191.50
2023-03-20T11:42:28.430Z,100207.50
2023-03-20T11:45:06.399Z,100205.00
2023-03-20T11:47:37.253Z,100202.34
2023-03-20T11:50:08.036Z,100206.84
2023-03-20T11:52:41.871Z,100203.19
2023-03-20T11:55:29.434Z,100205.84
2023-03-20T11:58:02.523Z,100211.19
2023-03-20T12:00:43.938Z,100214.03
2023-03-20T12:03:53.587Z,100214.03
2023-03-20T12:06:25.485Z,100217.00
2023-03-20T12:09:01.549Z,100223.16
2023-03-20T12:11:48.432Z,100218.66
2023-03-20T12:14:46.451Z,100214.16
2023-03-20T12:17:37.589Z,100223.16
2023-03-20T12:20:15.568Z,100222.31
2023-03-20T12:23:08.821Z,100225.84
2023-03-20T12:25:58.195Z,100218.81
2023-03-20T12:28:42.863Z,100223.63
2023-03-20T12:31:18.102Z,100226.97
2023-03-20T12:34:07.999Z,100226.97
2023-03-20T12:36:40.667Z,100229.63
2023-03-20T12:39:17.671Z,100225.13
2023-03-20T12:42:16.362Z,100235.81
2023-03-20T12:45:20.824Z,100233.31
2023-03-20T12:48:08.680Z,100242.13
2023-03-20T12:50:38.308Z,100236.97
2023-03-20T12:53:29.310Z,100244.97
2023-03-20T12:56:10.721Z,100235.97
2023-03-20T12:58:46.365Z,100243.13
2023-03-20T13:01:21.243Z,100238.63
2023-03-20T13:04:18.242Z,100238.78
2023-03-20T13:06:57.437Z,100242.56
2023-03-20T13:09:45.274Z,100238.91
2023-03-20T13:12:26.592Z,100238.06
2023-03-20T13:15:09.420Z,100238.91
2023-03-20T13:17:56.572Z,100243.41
2023-03-20T13:20:34.022Z,100248.03
2023-03-20T13:23:16.060Z,100248.22
2023-03-20T13:25:57.997Z,100254.91
2023-03-20T13:28:48.743Z,100248.91
2023-03-20T13:31:42.357Z,100246.25
2023-03-20T13:34:33.488Z,100242.69
2023-03-20T13:37:44.405Z,100238.38
2023-03-20T13:40:45.868Z,100245.53
2023-03-20T13:43:23.983Z,100248.91
2023-03-20T13:46:06.357Z,100255.38
2023-03-20T13:48:40.044Z,100248.22
2023-03-20T13:51:29.724Z,100245.53
2023-03-20T13:54:24.322Z,100253.53
2023-03-20T13:57:28.776Z,100259.88
2023-03-20T14:00:35.250Z,100259.88
2023-03-20T14:03:30.140Z,100266.34
2023-03-20T14:05:59.924Z,100261.84
2023-03-20T14:08:35.641Z,100274.34
2023-03-20T14:11:10.200Z,100274.22
2023-03-20T14:13:39.914Z,100273.34
2023-03-20T14:16:11.225Z,100278.53
2023-03-20T14:18:40.928Z,100289.22
2023-03-20T14:21:17.541Z,100296.38
2023-03-20T14:23:50.934Z,100302.84
2023-03-20T14:26:23.770Z,100305.34
2023-03-20T14:29:01.691Z,100301.84
2023-03-20T14:31:33.765Z,100304.53
2023-03-20T14:34:15.340Z,100311.56
2023-03-20T14:36:54.971Z,100310.16
2023-03-20T14:39:56.018Z,100306.34
2023-03-20T14:43:02.653Z,100315.34
2023-03-20T14:45:48.789Z,100312.97
2023-03-20T14:48:34.248Z,100318.31
2023-03-20T14:51:09.364Z,100324.50
2023-03-20T14:53:38.995Z,100317.31
2023-03-20T14:56:13.716Z,100308.47
2023-03-20T14:58:45.956Z,100319.03
2023-03-20T15:01:24.573Z,100321.69
2023-03-20T15:04:00.406Z,100331.81
2023-03-20T15:06:30.458Z,100335.31
2023-03-20T15:09:02.436Z,100339.81
2023-03-20T15:11:32.100Z,100340.66
2023-03-20T15:14:02.527Z,100339.81
2023-03-20T15:16:33.594Z,100334.47
2023-03-20T15:19:03.179Z,100335.31
2023-03-20T15:21:36.569Z,100340.78
2023-03-20T15:24:06.372Z,100329.97
2023-03-20T15:26:37.057Z,100335.44
2023-03-20T15:29:08.674Z,100337.16
2023-03-20T15:31:40.239Z,100334.63
2023-03-20T15:34:11.477Z,100337.44
2023-03-20T15:36:41.881Z,100333.78
2023-03-20T15:39:17.602Z,100331.94
2023-03-20T15:41:48.921Z,100345.16
2023-03-20T15:44:19.838Z,100342.78
2023-03-20T15:46:59.733Z,100337.28
2023-03-20T15:49:29.596Z,100349.13
2023-03-20T15:52:18.087Z,100344.63
2023-03-20T15:54:47.654Z,100338.44
2023-03-20T15:57:40.848Z,100345.56
2023-03-20T16:00:11.775Z,100344.91
2023-03-20T16:02:41.469Z,100339.41
2023-03-20T16:05:17.917Z,100342.91
2023-03-20T16:07:47.507Z,100347.41
2023-03-20T16:10:21.212Z,100343.91
2023-03-20T16:12:56.832Z,100350.91
2023-03-20T16:15:32.911Z,100351.91
2023-03-20T16:18:06.497Z,100340.41
2023-03-20T16:20:38.687Z,100339.56
2023-03-20T16:23:09.690Z,100348.25
2023-03-20T16:25:39.640Z,100342.91
2023-03-20T16:28:09.266Z,100345.75
2023-03-20T16:30:39.257Z,100339.56
2023-03-20T16:33:15.125Z,100330.72
2023-03-20T16:35:51.394Z,100327.22
2023-03-20T16:38:32.316Z,100327.91
2023-03-20T16:41:24.934Z,100327.06
2023-03-20T16:43:54.514Z,100323.69
2023-03-20T16:46:25.196Z,100325.53
2023-03-20T16:49:04.964Z,100318.38
2023-03-20T16:51:34.624Z,100320.34
2023-03-20T16:54:04.217Z,100318.38
2023-03-20T16:56:42.002Z,100323.69
2023-03-20T16:59:19.456Z,100323.03
2023-03-20T17:01:50.160Z,100316.69
2023-03-20T17:04:42.611Z,100320.19
2023-03-20T17:07:19.860Z,100322.19
2023-03-20T17:10:00.895Z,100310.69
2023-03-20T17:12:33.856Z,100312.47
2023-03-20T17:15:03.445Z,100314.31
2023-03-20T17:17:33.032Z,100308.97
2023-03-20T17:20:02.724Z,100311.53
2023-03-20T17:22:32.488Z,100312.66
2023-03-20T17:25:02.332Z,100304.66
2023-03-20T17:27:32.009Z,100300.97
2023-03-20T17:30:01.551Z,100308.16
2023-03-20T17:32:31.131Z,100301.31
2023-03-20T17:35:00.716Z,100305.78
2023-03-20T17:37:30.985Z,100298.63
2023-03-20T17:40:02.053Z,100301.97
2023-03-20T17:42:35.522Z,100298.47
2023-03-20T17:45:05.184Z,100294.13
2023-03-20T17:47:34.904Z,100297.78
2023-03-20T17:50:04.482Z,100286.28
2023-03-20T17:52:34.104Z,100281.78
2023-03-20T17:55:03.704Z,100273.78
2023-03-20T17:57:37.769Z,100278.13
2023-03-20T18:00:10.382Z,100277.16
2023-03-20T18:02:39.942Z,100280.94
2023-03-20T18:05:09.790Z,100277.44
2023-03-20T18:07:39.542Z,100269.44
2023-03-20T18:10:09.498Z,100272.94
2023-03-20T18:12:39.924Z,100276.59
2023-03-20T18:15:10.124Z,100269.31
2023-03-20T18:17:39.776Z,100263.28
2023-03-20T18:20:13.859Z,100259.59
2023-03-20T18:22:43.465Z,100258.78
2023-03-20T18:25:13.162Z,100265.09
2023-03-20T18:27:42.820Z,100260.75
2023-03-20T18:30:23.773Z,100262.44
2023-03-20T18:32:53.577Z,100266.94
2023-03-20T18:35:23.176Z,100269.44
2023-03-20T18:37:52.790Z,100268.44
2023-03-20T18:40:30.603Z,100269.44
2023-03-20T18:43:00.306Z,100262.28
2023-03-20T18:45:30.761Z,100249.09
2023-03-20T18:48:00.408Z,100247.44
2023-03-20T18:50:38.082Z,100244.75
2023-03-20T18:53:08.733Z,100243.06
2023-03-20T18:55:39.613Z,100233.22
2023-03-20T18:58:10.497Z,100227.91
2023-03-20T19:00:43.847Z,100228.91
2023-03-20T19:03:13.540Z,100223.56
2023-03-20T19:05:43.222Z,100222.56
2023-03-20T19:08:17.654Z,100214.72
2023-03-20T19:10:47.824Z,100217.41
2023-03-20T19:13:19.329Z,100216.41
2023-03-20T19:15:49.235Z,100213.06
2023-03-20T19:18:21.830Z,100206.91
2023-03-20T19:20:52.516Z,100206.03
2023-03-20T19:23:22.567Z,100207.84
2023-03-20T19:25:53.886Z,100209.69
2023-03-20T19:28:38.747Z,100207.03
2023-03-20T19:31:11.056Z,100204.53
2023-03-20T19:33:40.992Z,100199.03
2023-03-20T19:36:22.602Z,100201.84
2023-03-20T19:38:53.163Z,100185.84
2023-03-20T19:41:22.828Z,100183.31
2023-03-20T19:43:54.179Z,100177.03
2023-03-20T19:46:42.057Z,100184.19
2023-03-20T19:49:30.177Z,100183.31
2023-03-20T19:52:00.458Z,100186.16
2023-03-20T19:54:30.247Z,100188.66
2023-03-20T19:56:59.852Z,100184.31
2023-03-20T19:59:32.722Z,100182.34
2023-03-20T20:02:02.812Z,100182.50
2023-03-20T20:04:32.607Z,100180.13
2023-03-20T20:07:40.864Z,100176.50
2023-03-20T20:09:52.015Z,100176.63
2023-03-20T20:12:21.773Z,100184.63
2023-03-20T20:14:51.361Z,100188.13
2023-03-20T20:17:21.051Z,100180.28
2023-03-20T20:19:50.656Z,100184.78
2023-03-20T20:22:26.099Z,100193.63
2023-03-20T20:24:56.298Z,100186.63
2023-03-20T20:27:26.459Z,100194.59
2023-03-20T20:29:56.233Z,100197.28
2023-03-20T20:32:27.519Z,100200.06
2023-03-20T20:40:38.049Z,100208.06
2023-03-20T20:43:10.524Z,100202.06
2023-03-20T20:45:41.242Z,100205.56
2023-03-20T20:48:11.904Z,100202.91
2023-03-20T20:50:43.361Z,100208.38
2023-03-20T20:53:13.080Z,100209.06
2023-03-20T20:55:43.066Z,100206.56
2023-03-20T20:58:13.309Z,100210.19
2023-03-20T21:00:51.220Z,100209.22
2023-03-20T21:03:21.458Z,100203.91
2023-03-20T21:05:51.049Z,100203.19
2023-03-20T21:08:20.907Z,100204.19
2023-03-20T21:10:52.368Z,100194.53
2023-03-20T21:13:23.055Z,100201.66
2023-03-20T21:16:02.097Z,100201.00
2023-03-20T21:18:31.812Z,100202.66
2023-03-20T21:21:08.856Z,100198.03
2023-03-20T21:23:38.651Z,100202.13
2023-03-20T21:26:09.457Z,100210.13
2023-03-20T21:28:39.112Z,100214.59
2023-03-20T21:31:24.115Z,100217.09
2023-03-20T21:33:55.604Z,100210.13
2023-03-20T21:36:25.406Z,100216.44
2023-03-20T21:39:08.290Z,100221.78
2023-03-20T21:41:39.641Z,100230.75
2023-03-20T21:44:16.678Z,100229.06
2023-03-20T21:47:22.644Z,100226.56
2023-03-20T21:53:05.934Z,100237.50
2023-03-20T22:10:11.033Z,100230.34
2023-03-20T22:13:14.043Z,100239.19
2023-03-20T22:19:00.357Z,100229.66
2023-03-20T22:21:31.639Z,100235.13
2023-03-20T22:27:18.818Z,100245.38
2023-03-20T22:46:43.825Z,100246.50
2023-03-20T22:49:04.565Z,100255.50
2023-03-20T22:51:38.573Z,100259.00
2023-03-20T22:54:13.698Z,100259.94
2023-03-20T22:56:43.441Z,100257.44
2023-03-20T22:59:13.089Z,100259.13
2023-03-20T23:01:42.839Z,100265.16
2023-03-20T23:04:12.413Z,100271.31
2023-03-20T23:06:42.669Z,100261.50
2023-03-20T23:09:15.357Z,100258.81
2023-03-20T23:11:45.322Z,100265.81
2023-03-20T23:14:21.254Z,100261.50
2023-03-20T23:16:52.764Z,100260.38
2023-03-20T23:19:22.406Z,100251.22
2023-03-20T23:21:52.031Z,100246.22
2023-03-20T23:24:22.133Z,100249.72
2023-03-20T23:26:52.371Z,100244.50
2023-03-20T23:29:22.033Z,100248.88
2023-03-20T23:31:51.905Z,100246.06
2023-03-20T23:34:21.556Z,100247.72
2023-03-20T23:36:51.169Z,100251.38
2023-03-20T23:39:20.814Z,100252.22
2023-03-20T23:42:06.539Z,100244.22
2023-03-20T23:44:53.532Z,100244.22
2023-03-20T23:47:27.628Z,100241.56
2023-03-20T23:49:59.448Z,100241.25
2023-03-20T23:52:29.189Z,100239.44
2023-03-20T23:54:58.906Z,100235.94
2023-03-20T23:57:28.558Z,100238.31
2023-03-20T23:59:58.199Z,100232.28
