createdAt,value
2019-01-04T00:01:19.088Z,94.10
2019-01-04T00:03:48.948Z,94.50
2019-01-04T00:06:18.817Z,95.60
2019-01-04T00:08:48.786Z,95.60
2019-01-04T00:11:18.748Z,95.00
2019-01-04T00:13:48.590Z,95.50
2019-01-04T00:16:18.507Z,96.10
2019-01-04T00:18:48.482Z,95.10
2019-01-04T00:21:18.339Z,96.00
2019-01-04T00:23:48.268Z,94.40
2019-01-04T00:26:18.235Z,94.30
2019-01-04T00:28:48.107Z,94.30
2019-01-04T00:31:17.968Z,93.50
2019-01-04T00:33:47.810Z,93.80
2019-01-04T00:36:17.679Z,94.00
2019-01-04T00:38:47.608Z,94.90
2019-01-04T00:41:17.655Z,95.30
2019-01-04T00:43:47.537Z,95.00
2019-01-04T00:46:17.383Z,95.40
2019-01-04T00:48:47.335Z,95.80
2019-01-04T00:51:17.212Z,96.30
2019-01-04T00:53:47.280Z,95.40
2019-01-04T00:56:58.007Z,94.50
2019-01-04T01:00:17.516Z,95.20
2019-01-04T01:03:25.720Z,94.40
2019-01-04T01:06:35.139Z,95.50
2019-01-04T01:09:51.027Z,93.60
2019-01-04T01:13:07.602Z,94.00
2019-01-04T01:16:15.613Z,94.10
2019-01-04T01:19:25.120Z,94.00
2019-01-04T01:22:40.535Z,94.30
2019-01-04T01:25:44.608Z,93.80
2019-01-04T01:29:04.366Z,93.70
2019-01-04T01:32:19.776Z,94.60
2019-01-04T01:35:30.794Z,96.90
2019-01-04T01:38:35.870Z,95.10
2019-01-04T01:42:04.968Z,96.80
2019-01-04T01:45:07.264Z,97.80
2019-01-04T01:48:00.404Z,97.60
2019-01-04T01:50:42.891Z,99.40
2019-01-04T01:53:12.747Z,98.80
2019-01-04T01:55:42.605Z,98.90
2019-01-04T01:58:12.480Z,99.90
2019-01-04T02:00:42.435Z,97.40
2019-01-04T02:03:12.295Z,97.50
2019-01-04T02:05:42.153Z,96.50
2019-01-04T02:08:12.031Z,95.60
2019-01-04T02:10:41.891Z,95.20
2019-01-04T02:13:11.765Z,95.60
2019-01-04T02:15:41.616Z,94.60
2019-01-04T02:18:11.487Z,94.60
2019-01-04T02:20:41.344Z,94.40
2019-01-04T02:23:11.315Z,95.20
2019-01-04T02:25:41.173Z,95.20
2019-01-04T02:28:11.068Z,95.50
2019-01-04T02:30:41.037Z,94.80
2019-01-04T02:33:10.871Z,94.60
2019-01-04T02:35:40.733Z,94.60
2019-01-04T02:38:10.604Z,95.60
2019-01-04T02:40:40.480Z,96.20
2019-01-04T02:43:10.421Z,95.70
2019-01-04T02:45:40.287Z,96.40
2019-01-04T02:48:10.159Z,96.30
2019-01-04T02:50:40.122Z,96.10
2019-01-04T02:53:09.963Z,95.80
2019-01-04T02:55:39.803Z,95.30
2019-01-04T02:58:09.714Z,94.70
2019-01-04T03:00:39.573Z,94.20
2019-01-04T03:03:09.426Z,94.50
2019-01-04T03:05:39.264Z,95.70
2019-01-04T03:08:09.166Z,94.90
2019-01-04T03:10:39.027Z,96.10
2019-01-04T03:13:08.893Z,95.60
2019-01-04T03:15:38.889Z,96.00
2019-01-04T03:18:08.826Z,96.50
2019-01-04T03:20:38.688Z,98.90
2019-01-04T03:23:08.531Z,98.50
2019-01-04T03:25:38.416Z,97.70
2019-01-04T03:28:08.279Z,98.10
2019-01-04T03:30:38.244Z,98.30
2019-01-04T03:33:08.096Z,99.90
2019-01-04T03:35:37.924Z,99.90
2019-01-04T03:38:07.838Z,99.90
2019-01-04T03:40:38.107Z,99.90
2019-01-04T03:43:08.067Z,99.90
2019-01-04T03:45:37.937Z,99.90
2019-01-04T03:48:07.812Z,99.90
2019-01-04T03:50:37.765Z,99.90
2019-01-04T03:53:07.619Z,99.90
2019-01-04T03:55:37.493Z,99.90
2019-01-04T03:58:07.367Z,99.90
2019-01-04T04:00:37.220Z,99.90
2019-01-04T04:03:07.068Z,99.90
2019-01-04T04:05:36.904Z,99.90
2019-01-04T04:08:06.817Z,99.90
2019-01-04T04:10:36.652Z,99.90
2019-01-04T04:13:06.487Z,99.90
2019-01-04T04:15:36.379Z,99.90
2019-01-04T04:18:06.277Z,99.90
2019-01-04T04:20:36.131Z,99.90
2019-01-04T04:23:05.976Z,99.90
2019-01-04T04:25:35.856Z,99.90
2019-01-04T04:28:05.722Z,99.90
2019-01-04T04:30:35.583Z,99.90
2019-01-04T04:33:05.435Z,99.90
2019-01-04T04:35:35.262Z,99.90
2019-01-04T04:38:05.180Z,99.90
2019-01-04T04:40:35.037Z,99.90
2019-01-04T04:43:04.907Z,99.90
2019-01-04T04:45:35.005Z,99.90
2019-01-04T04:48:04.940Z,99.90
2019-01-04T04:50:34.805Z,99.90
2019-01-04T04:53:04.638Z,99.90
2019-01-04T04:55:34.483Z,99.90
2019-01-04T04:58:04.400Z,99.90
2019-01-04T05:00:34.255Z,99.90
2019-01-04T05:03:04.100Z,99.90
2019-01-04T05:05:33.935Z,99.90
2019-01-04T05:08:03.851Z,99.90
2019-01-04T05:10:33.708Z,99.90
2019-01-04T05:13:03.552Z,99.90
2019-01-04T05:15:33.393Z,99.90
2019-01-04T05:18:03.359Z,99.90
2019-01-04T05:20:33.232Z,99.90
2019-01-04T05:23:03.120Z,99.90
2019-01-04T05:25:33.075Z,99.90
2019-01-04T05:28:03.704Z,99.90
2019-01-04T05:30:33.547Z,99.90
2019-01-04T05:33:03.506Z,99.90
2019-01-04T05:35:33.518Z,99.90
2019-01-04T05:38:03.467Z,99.90
2019-01-04T05:40:33.307Z,99.90
2019-01-04T05:43:03.215Z,99.90
2019-01-04T05:45:33.235Z,99.90
2019-01-04T05:48:03.252Z,99.90
2019-01-04T05:50:33.099Z,99.90
2019-01-04T05:53:02.997Z,99.90
2019-01-04T05:55:32.882Z,99.90
2019-01-04T05:58:02.888Z,99.90
2019-01-04T06:00:32.759Z,99.90
2019-01-04T06:03:02.676Z,99.90
2019-01-04T06:05:32.587Z,99.90
2019-01-04T06:08:02.535Z,99.90
2019-01-04T06:10:32.458Z,99.90
2019-01-04T06:13:02.352Z,99.90
2019-01-04T06:15:32.211Z,99.90
2019-01-04T06:18:02.308Z,99.90
2019-01-04T06:20:32.199Z,99.90
2019-01-04T06:23:02.063Z,99.90
2019-01-04T06:25:31.957Z,99.90
2019-01-04T06:28:01.842Z,99.90
2019-01-04T06:30:31.756Z,99.90
2019-01-04T06:33:01.717Z,99.90
2019-01-04T06:35:31.734Z,99.90
2019-01-04T06:38:01.616Z,99.90
2019-01-04T06:40:31.724Z,99.90
2019-01-04T06:43:01.708Z,99.90
2019-01-04T06:45:31.978Z,99.90
2019-01-04T06:48:02.143Z,99.90
2019-01-04T06:50:32.190Z,99.90
2019-01-04T06:53:02.471Z,99.90
2019-01-04T06:55:56.490Z,99.90
2019-01-04T06:58:26.512Z,99.90
2019-01-04T07:00:56.651Z,99.90
2019-01-04T07:03:26.787Z,99.90
2019-01-04T07:05:56.684Z,99.90
2019-01-04T07:08:27.639Z,99.90
2019-01-04T07:10:57.891Z,99.90
2019-01-04T07:13:27.847Z,99.90
2019-01-04T07:15:58.372Z,99.90
2019-01-04T07:18:28.345Z,99.90
2019-01-04T07:20:58.194Z,99.90
2019-01-04T07:23:28.071Z,99.90
2019-01-04T07:25:58.088Z,99.90
2019-01-04T07:28:28.026Z,99.90
2019-01-04T07:30:58.026Z,99.90
2019-01-04T07:33:28.019Z,99.90
2019-01-04T07:35:58.040Z,99.90
2019-01-04T07:38:27.948Z,99.90
2019-01-04T07:40:57.885Z,99.90
2019-01-04T07:43:27.778Z,99.90
2019-01-04T07:45:57.691Z,99.90
2019-01-04T07:48:27.811Z,99.90
2019-01-04T07:50:57.752Z,99.90
2019-01-04T07:53:27.743Z,99.90
2019-01-04T07:55:57.622Z,99.90
2019-01-04T07:58:27.582Z,99.90
2019-01-04T08:00:57.453Z,99.90
2019-01-04T08:03:27.711Z,99.90
2019-01-04T08:06:00.239Z,99.90
2019-01-04T08:08:30.235Z,99.90
2019-01-04T08:11:00.116Z,99.90
2019-01-04T08:13:30.011Z,99.90
2019-01-04T08:15:59.899Z,99.90
2019-01-04T08:18:30.021Z,99.90
2019-01-04T08:20:59.923Z,99.90
2019-01-04T08:23:29.931Z,99.90
2019-01-04T08:25:59.868Z,99.90
2019-01-04T08:28:29.974Z,99.90
2019-01-04T08:30:59.852Z,99.90
2019-01-04T08:33:29.719Z,99.90
2019-01-04T08:35:59.574Z,99.90
2019-01-04T08:38:29.488Z,99.90
2019-01-04T08:40:59.431Z,99.90
2019-01-04T08:43:29.324Z,99.90
2019-01-04T08:45:59.771Z,99.90
2019-01-04T08:48:30.819Z,99.90
2019-01-04T08:51:00.699Z,99.90
2019-01-04T08:53:59.451Z,99.90
2019-01-04T08:56:31.682Z,99.90
2019-01-04T08:59:01.676Z,99.90
2019-01-04T09:01:31.617Z,99.90
2019-01-04T09:04:01.529Z,99.90
2019-01-04T09:06:31.427Z,99.90
2019-01-04T09:09:01.442Z,99.90
2019-01-04T09:11:31.354Z,99.90
2019-01-04T09:14:01.267Z,99.90
2019-01-04T09:16:31.307Z,99.90
2019-01-04T09:19:01.242Z,99.90
2019-01-04T09:21:31.292Z,99.90
2019-01-04T09:24:01.159Z,99.90
2019-01-04T09:26:31.051Z,99.90
2019-01-04T09:29:00.983Z,99.90
2019-01-04T09:31:30.874Z,99.90
2019-01-04T09:34:00.743Z,99.90
2019-01-04T09:36:30.598Z,99.90
2019-01-04T09:39:03.413Z,99.90
2019-01-04T09:41:37.523Z,99.90
2019-01-04T09:44:07.623Z,99.90
2019-01-04T09:46:37.846Z,99.90
2019-01-04T09:49:08.192Z,99.90
2019-01-04T09:51:38.083Z,99.90
2019-01-04T09:54:07.967Z,99.90
2019-01-04T09:56:37.979Z,99.90
2019-01-04T09:59:07.962Z,99.90
2019-01-04T10:01:37.832Z,99.90
2019-01-04T10:04:07.788Z,99.90
2019-01-04T10:06:37.697Z,99.90
2019-01-04T10:09:08.975Z,99.90
2019-01-04T10:11:38.908Z,99.90
2019-01-04T10:14:08.883Z,99.90
2019-01-04T10:16:38.763Z,99.90
2019-01-04T10:19:08.735Z,99.90
2019-01-04T10:21:38.631Z,99.90
2019-01-04T10:24:08.531Z,99.90
2019-01-04T10:26:38.482Z,99.90
2019-01-04T10:29:08.420Z,99.90
2019-01-04T10:31:38.308Z,99.90
2019-01-04T10:34:08.190Z,99.90
2019-01-04T10:36:38.109Z,99.90
2019-01-04T10:39:09.251Z,99.90
2019-01-04T10:41:39.267Z,99.90
2019-01-04T10:44:09.111Z,99.90
2019-01-04T10:46:39.031Z,99.90
2019-01-04T10:49:08.987Z,99.90
2019-01-04T10:51:39.002Z,99.90
2019-01-04T10:54:08.985Z,99.90
2019-01-04T10:56:38.862Z,99.90
2019-01-04T10:59:08.957Z,99.90
2019-01-04T11:01:38.826Z,99.90
2019-01-04T11:04:08.743Z,99.90
2019-01-04T11:06:38.681Z,99.90
2019-01-04T11:09:10.631Z,99.90
2019-01-04T11:11:40.581Z,99.90
2019-01-04T11:14:10.696Z,99.90
2019-01-04T11:16:40.712Z,99.90
2019-01-04T11:19:10.628Z,99.90
2019-01-04T11:21:40.643Z,99.90
2019-01-04T11:24:50.433Z,99.90
2019-01-04T11:27:54.360Z,99.90
2019-01-04T11:30:43.827Z,99.50
2019-01-04T11:33:40.681Z,97.60
2019-01-04T11:36:47.445Z,97.60
2019-01-04T11:40:01.516Z,95.10
2019-01-04T11:43:17.744Z,93.30
2019-01-04T11:46:12.142Z,93.20
2019-01-04T11:48:53.887Z,93.10
2019-01-04T11:52:12.903Z,92.60
2019-01-04T11:54:42.887Z,91.70
2019-01-04T11:57:12.776Z,92.90
2019-01-04T11:59:42.915Z,93.20
2019-01-04T12:02:12.800Z,95.60
2019-01-04T12:04:42.683Z,95.00
2019-01-04T12:07:12.584Z,95.00
2019-01-04T12:09:42.503Z,94.30
2019-01-04T12:12:12.385Z,93.80
2019-01-04T12:14:42.243Z,93.30
2019-01-04T12:17:12.104Z,92.80
2019-01-04T12:19:42.093Z,92.80
2019-01-04T12:22:11.994Z,93.50
2019-01-04T12:24:41.887Z,92.70
2019-01-04T12:27:11.783Z,91.80
2019-01-04T12:29:41.755Z,89.60
2019-01-04T12:32:11.636Z,87.90
2019-01-04T12:34:41.587Z,83.80
2019-01-04T12:37:11.523Z,85.60
2019-01-04T12:39:41.363Z,81.30
2019-01-04T12:42:11.441Z,85.20
2019-01-04T12:44:41.342Z,86.30
2019-01-04T12:47:11.214Z,84.60
2019-01-04T12:49:41.292Z,85.00
2019-01-04T12:52:11.227Z,85.00
2019-01-04T12:54:41.116Z,84.60
2019-01-04T12:57:11.310Z,83.90
2019-01-04T12:59:41.217Z,88.80
2019-01-04T13:02:11.997Z,85.00
2019-01-04T13:04:41.907Z,82.60
2019-01-04T13:07:11.772Z,84.50
2019-01-04T13:09:41.799Z,85.50
2019-01-04T13:12:12.365Z,83.50
2019-01-04T13:14:42.266Z,81.30
2019-01-04T13:17:12.164Z,81.60
2019-01-04T13:19:44.038Z,84.00
2019-01-04T13:22:13.911Z,83.70
2019-01-04T13:24:43.791Z,86.80
2019-01-04T13:27:13.661Z,88.70
2019-01-04T13:29:43.812Z,90.10
2019-01-04T13:32:13.716Z,89.50
2019-01-04T13:34:43.585Z,89.20
2019-01-04T13:37:13.447Z,89.90
2019-01-04T13:39:43.339Z,88.40
2019-01-04T13:42:13.319Z,90.50
2019-01-04T13:44:43.432Z,91.80
2019-01-04T13:47:13.309Z,92.20
2019-01-04T13:49:43.176Z,91.30
2019-01-04T13:52:13.320Z,92.60
2019-01-04T13:54:43.370Z,92.80
2019-01-04T13:57:13.230Z,91.90
2019-01-04T13:59:43.190Z,92.80
2019-01-04T14:02:13.170Z,92.50
2019-01-04T14:04:43.031Z,92.30
2019-01-04T14:07:12.889Z,92.70
2019-01-04T14:09:42.896Z,93.90
2019-01-04T14:12:12.866Z,93.80
2019-01-04T14:14:42.862Z,94.20
2019-01-04T14:17:12.775Z,95.10
2019-01-04T14:19:42.685Z,95.80
2019-01-04T14:22:12.664Z,96.00
2019-01-04T14:24:42.576Z,95.70
2019-01-04T14:27:12.538Z,96.30
2019-01-04T14:29:42.540Z,95.80
2019-01-04T14:32:12.459Z,96.90
2019-01-04T14:34:42.427Z,97.90
2019-01-04T14:37:12.411Z,96.80
2019-01-04T14:39:42.440Z,97.00
2019-01-04T14:42:12.612Z,96.80
2019-01-04T14:44:42.457Z,97.20
2019-01-04T14:47:12.349Z,97.30
2019-01-04T14:49:42.282Z,97.40
2019-01-04T14:52:12.223Z,97.80
2019-01-04T14:54:42.447Z,97.00
2019-01-04T14:57:12.335Z,97.70
2019-01-04T14:59:42.272Z,97.90
2019-01-04T15:02:12.121Z,97.30
2019-01-04T15:04:42.035Z,97.20
2019-01-04T15:07:11.901Z,97.20
2019-01-04T15:09:41.887Z,99.90
2019-01-04T15:12:11.847Z,99.50
2019-01-04T15:14:41.695Z,99.30
2019-01-04T15:17:11.579Z,99.10
2019-01-04T15:19:41.497Z,98.90
2019-01-04T15:22:11.403Z,99.20
2019-01-04T15:24:41.272Z,99.70
2019-01-04T15:27:11.215Z,99.90
2019-01-04T15:29:41.155Z,99.90
2019-01-04T15:32:11.064Z,99.90
2019-01-04T15:34:40.915Z,99.90
2019-01-04T15:37:10.798Z,99.90
2019-01-04T15:39:40.663Z,99.90
2019-01-04T15:42:10.540Z,99.90
2019-01-04T15:44:40.517Z,99.90
2019-01-04T15:47:10.493Z,99.90
2019-01-04T15:49:40.365Z,99.90
2019-01-04T15:52:10.279Z,99.90
2019-01-04T15:54:40.499Z,99.90
2019-01-04T15:57:10.391Z,99.90
2019-01-04T15:59:40.307Z,99.90
2019-01-04T16:02:10.177Z,99.90
2019-01-04T16:04:40.143Z,99.90
2019-01-04T16:07:10.077Z,99.90
2019-01-04T16:09:40.022Z,99.90
2019-01-04T16:12:09.904Z,99.90
2019-01-04T16:14:39.755Z,99.90
2019-01-04T16:17:12.273Z,99.90
2019-01-04T16:19:41.144Z,99.90
2019-01-04T16:22:11.075Z,99.90
2019-01-04T16:24:40.911Z,99.90
2019-01-04T16:27:10.847Z,99.90
2019-01-04T16:29:41.742Z,99.90
2019-01-04T16:32:11.639Z,99.90
2019-01-04T16:34:41.547Z,99.90
2019-01-04T16:37:11.487Z,99.90
2019-01-04T16:39:41.404Z,99.90
2019-01-04T16:42:11.279Z,99.90
2019-01-04T16:44:41.131Z,99.90
2019-01-04T16:47:10.999Z,99.90
2019-01-04T16:49:41.020Z,99.90
2019-01-04T16:52:10.976Z,99.90
2019-01-04T16:54:40.915Z,99.90
2019-01-04T16:57:10.887Z,99.90
2019-01-04T16:59:40.847Z,99.90
2019-01-04T17:02:11.415Z,99.90
2019-01-04T17:04:41.392Z,99.90
2019-01-04T17:07:11.287Z,99.90
2019-01-04T17:09:41.176Z,99.90
2019-01-04T17:12:11.143Z,99.90
2019-01-04T17:14:41.032Z,99.90
2019-01-04T17:17:10.957Z,99.90
2019-01-04T17:19:40.922Z,99.90
2019-01-04T17:22:10.847Z,99.90
2019-01-04T17:24:40.725Z,99.90
2019-01-04T17:27:10.764Z,99.90
2019-01-04T17:29:40.810Z,99.90
2019-01-04T17:32:10.738Z,99.90
2019-01-04T17:34:40.635Z,99.90
2019-01-04T17:37:10.555Z,99.90
2019-01-04T17:39:40.488Z,99.90
2019-01-04T17:42:10.391Z,99.90
2019-01-04T17:44:40.399Z,99.90
2019-01-04T17:47:10.387Z,99.90
2019-01-04T17:49:40.335Z,99.90
2019-01-04T17:52:10.289Z,99.90
2019-01-04T17:54:40.279Z,99.90
2019-01-04T17:57:10.208Z,99.90
2019-01-04T17:59:40.135Z,99.90
2019-01-04T18:02:10.128Z,99.90
2019-01-04T18:04:40.151Z,99.90
2019-01-04T18:07:10.047Z,99.90
2019-01-04T18:09:40.021Z,99.90
2019-01-04T18:12:09.993Z,99.90
2019-01-04T18:14:39.863Z,99.90
2019-01-04T18:17:10.801Z,99.90
2019-01-04T18:19:40.864Z,99.90
2019-01-04T18:22:10.755Z,99.90
2019-01-04T18:24:40.717Z,99.90
2019-01-04T18:27:10.588Z,99.90
2019-01-04T18:29:40.504Z,99.90
2019-01-04T18:32:10.498Z,99.90
2019-01-04T18:34:40.391Z,99.90
2019-01-04T18:37:10.316Z,99.90
2019-01-04T18:39:40.305Z,99.90
2019-01-04T18:42:10.151Z,99.90
2019-01-04T18:44:40.128Z,99.90
2019-01-04T18:47:10.087Z,99.90
2019-01-04T18:49:40.170Z,99.90
2019-01-04T18:52:10.186Z,99.90
2019-01-04T18:54:40.153Z,99.90
2019-01-04T18:57:10.124Z,99.90
2019-01-04T18:59:40.012Z,99.90
2019-01-04T19:02:09.903Z,99.90
2019-01-04T19:04:39.863Z,99.90
2019-01-04T19:07:09.724Z,99.90
2019-01-04T19:09:39.684Z,99.90
2019-01-04T19:12:09.544Z,99.90
2019-01-04T19:14:40.052Z,99.90
2019-01-04T19:17:09.927Z,99.90
2019-01-04T19:19:39.839Z,99.90
2019-01-04T19:22:09.720Z,99.90
2019-01-04T19:24:39.684Z,99.90
2019-01-04T19:27:09.643Z,99.90
2019-01-04T19:29:39.637Z,99.90
2019-01-04T19:32:09.519Z,99.90
2019-01-04T19:34:39.372Z,99.90
2019-01-04T19:37:09.291Z,99.90
2019-01-04T19:39:40.310Z,99.90
2019-01-04T19:42:10.166Z,99.90
2019-01-04T19:44:40.157Z,99.90
2019-01-04T19:47:10.015Z,99.90
2019-01-04T19:49:40.086Z,99.90
2019-01-04T19:52:09.971Z,99.90
2019-01-04T19:54:39.968Z,99.90
2019-01-04T19:57:09.897Z,99.90
2019-01-04T19:59:39.796Z,99.90
2019-01-04T20:02:09.748Z,99.90
2019-01-04T20:04:39.626Z,99.90
2019-01-04T20:08:02.351Z,99.90
2019-01-04T20:11:36.288Z,99.90
2019-01-04T20:15:04.573Z,99.90
2019-01-04T20:18:08.683Z,99.90
2019-01-04T20:21:03.975Z,99.90
2019-01-04T20:24:10.883Z,99.90
2019-01-04T20:27:27.479Z,99.90
2019-01-04T20:30:19.138Z,99.90
2019-01-04T20:33:20.045Z,99.90
2019-01-04T20:36:21.149Z,99.90
2019-01-04T20:39:09.813Z,99.90
2019-01-04T20:42:04.332Z,99.90
2019-01-04T20:44:59.616Z,99.90
2019-01-04T20:47:46.985Z,99.90
2019-01-04T20:50:35.683Z,99.90
2019-01-04T20:53:39.711Z,99.90
2019-01-04T20:56:28.792Z,99.90
2019-01-04T20:59:26.680Z,99.90
2019-01-04T21:02:13.475Z,99.90
2019-01-04T21:05:02.206Z,99.90
2019-01-04T21:07:49.495Z,99.90
2019-01-04T21:10:34.316Z,99.90
2019-01-04T21:13:21.765Z,99.90
2019-01-04T21:16:16.456Z,99.90
2019-01-04T21:19:14.583Z,99.90
2019-01-04T21:22:05.295Z,99.90
2019-01-04T21:24:52.887Z,99.90
2019-01-04T21:27:50.783Z,99.90
2019-01-04T21:30:42.996Z,99.90
2019-01-04T21:33:30.537Z,99.90
2019-01-04T21:36:38.313Z,99.90
2019-01-04T21:39:30.733Z,99.90
2019-01-04T21:42:15.414Z,99.90
2019-01-04T21:45:03.173Z,99.90
2019-01-04T21:47:57.734Z,99.90
2019-01-04T21:50:52.733Z,99.90
2019-01-04T21:54:00.816Z,99.90
2019-01-04T21:56:58.166Z,99.90
2019-01-04T21:59:48.774Z,99.90
2019-01-04T22:02:55.734Z,99.90
2019-01-04T22:05:53.407Z,99.90
2019-01-04T22:09:10.314Z,99.90
2019-01-04T22:11:57.824Z,99.90
2019-01-04T22:14:45.369Z,99.90
2019-01-04T22:17:49.197Z,99.90
2019-01-04T22:20:36.615Z,99.90
2019-01-04T22:23:22.411Z,99.90
2019-01-04T22:26:09.691Z,99.90
2019-01-04T22:29:04.227Z,99.90
2019-01-04T22:32:05.026Z,99.90
2019-01-04T22:35:05.715Z,99.90
2019-01-04T22:38:12.787Z,99.90
2019-01-04T22:40:59.967Z,99.90
2019-01-04T22:43:49.030Z,99.90
2019-01-04T22:46:36.476Z,99.90
2019-01-04T22:49:23.866Z,99.90
2019-01-04T22:52:18.341Z,99.90
2019-01-04T22:55:09.816Z,99.90
2019-01-04T22:57:57.339Z,99.90
2019-01-04T23:00:47.427Z,99.90
2019-01-04T23:03:51.415Z,99.90
2019-01-04T23:06:38.817Z,99.90
2019-01-04T23:09:27.110Z,99.90
2019-01-04T23:12:18.719Z,99.90
2019-01-04T23:15:10.439Z,99.90
2019-01-04T23:18:04.883Z,99.90
2019-01-04T23:20:52.191Z,99.90
2019-01-04T23:23:40.952Z,99.90
2019-01-04T23:26:41.810Z,99.90
2019-01-04T23:29:29.274Z,99.90
2019-01-04T23:32:30.931Z,99.90
2019-01-04T23:35:18.501Z,99.90
2019-01-04T23:38:06.503Z,99.90
2019-01-04T23:40:53.822Z,99.90
2019-01-04T23:43:45.518Z,99.90
2019-01-04T23:46:32.820Z,99.90
2019-01-04T23:49:36.867Z,99.90
2019-01-04T23:52:32.568Z,99.90
2019-01-04T23:55:27.198Z,99.90
2019-01-04T23:58:14.561Z,99.90
