createdAt,value
2022-10-21T00:00:53.081Z,43.23
2022-10-21T00:03:21.754Z,42.40
2022-10-21T00:05:50.830Z,42.60
2022-10-21T00:08:21.401Z,42.20
2022-10-21T00:10:52.961Z,42.10
2022-10-21T00:13:21.663Z,42.00
2022-10-21T00:16:00.058Z,42.47
2022-10-21T00:18:28.481Z,43.83
2022-10-21T00:20:56.804Z,42.63
2022-10-21T00:23:26.401Z,42.47
2022-10-21T00:25:57.592Z,43.63
2022-10-21T00:28:25.634Z,43.27
2022-10-21T00:30:53.568Z,42.43
2022-10-21T00:33:21.579Z,43.20
2022-10-21T00:35:53.260Z,43.60
2022-10-21T00:40:51.720Z,43.20
2022-10-21T00:43:19.692Z,41.93
2022-10-21T00:45:48.949Z,42.47
2022-10-21T00:48:25.389Z,43.93
2022-10-21T00:50:56.424Z,43.70
2022-10-21T00:53:25.595Z,43.17
2022-10-21T00:56:03.115Z,42.67
2022-10-21T00:58:34.310Z,44.23
2022-10-21T01:01:04.756Z,43.57
2022-10-21T01:03:33.649Z,43.27
2022-10-21T01:06:03.924Z,45.33
2022-10-21T01:08:31.997Z,44.30
2022-10-21T01:11:03.257Z,43.47
2022-10-21T01:13:40.590Z,42.40
2022-10-21T01:16:15.473Z,42.97
2022-10-21T01:18:51.946Z,41.63
2022-10-21T01:21:31.270Z,42.73
2022-10-21T01:24:28.517Z,42.70
2022-10-21T01:27:18.235Z,43.37
2022-10-21T01:30:08.886Z,44.17
2022-10-21T01:32:48.276Z,42.73
2022-10-21T01:35:22.365Z,43.50
2022-10-21T01:38:01.288Z,43.33
2022-10-21T01:40:35.297Z,43.87
2022-10-21T01:43:13.488Z,44.13
2022-10-21T01:45:47.612Z,42.70
2022-10-21T01:48:21.636Z,43.43
2022-10-21T01:50:54.345Z,42.60
2022-10-21T01:53:24.800Z,43.33
2022-10-21T01:55:54.410Z,41.40
2022-10-21T01:58:26.906Z,41.73
2022-10-21T02:00:57.751Z,41.23
2022-10-21T02:03:31.614Z,46.63
2022-10-21T02:05:59.782Z,45.63
2022-10-21T02:08:28.257Z,45.80
2022-10-21T02:10:59.908Z,46.00
2022-10-21T02:13:32.178Z,46.80
2022-10-21T02:16:03.759Z,46.80
2022-10-21T02:18:33.099Z,45.40
2022-10-21T02:21:04.883Z,45.43
2022-10-21T02:23:39.419Z,45.70
2022-10-21T02:26:07.941Z,44.20
2022-10-21T02:28:36.050Z,45.33
2022-10-21T02:31:15.983Z,45.70
2022-10-21T02:33:52.937Z,46.93
2022-10-21T02:36:31.754Z,46.97
2022-10-21T02:39:06.865Z,46.53
2022-10-21T02:41:37.929Z,47.27
2022-10-21T02:44:06.417Z,48.50
2022-10-21T02:46:38.410Z,46.37
2022-10-21T02:49:07.814Z,47.60
2022-10-21T02:51:36.165Z,46.03
2022-10-21T02:54:04.293Z,48.47
2022-10-21T02:56:32.438Z,48.57
2022-10-21T02:59:00.466Z,47.60
2022-10-21T03:01:28.594Z,45.87
2022-10-21T03:03:56.603Z,47.03
2022-10-21T03:06:26.067Z,45.50
2022-10-21T03:08:54.109Z,46.20
2022-10-21T03:11:22.253Z,45.43
2022-10-21T03:13:50.265Z,47.73
2022-10-21T03:18:51.172Z,45.93
2022-10-21T03:21:19.119Z,47.13
2022-10-21T03:23:48.524Z,47.87
2022-10-21T03:26:16.474Z,48.80
2022-10-21T03:28:44.402Z,46.80
2022-10-21T03:31:12.491Z,48.17
2022-10-21T03:33:40.413Z,46.57
2022-10-21T03:36:08.813Z,48.63
2022-10-21T03:38:36.821Z,48.93
2022-10-21T03:41:06.494Z,48.37
2022-10-21T03:43:34.457Z,49.33
2022-10-21T03:46:02.410Z,48.67
2022-10-21T03:48:30.407Z,50.53
2022-10-21T03:50:58.411Z,48.57
2022-10-21T03:53:42.366Z,50.73
2022-10-21T03:56:12.664Z,50.30
2022-10-21T03:58:41.006Z,49.93
2022-10-21T04:01:12.264Z,49.37
2022-10-21T04:03:40.494Z,51.13
2022-10-21T04:06:09.116Z,50.87
2022-10-21T04:08:37.255Z,50.80
2022-10-21T04:11:05.574Z,50.03
2022-10-21T04:13:34.953Z,52.17
2022-10-21T04:16:05.547Z,51.07
2022-10-21T04:18:34.418Z,49.93
2022-10-21T04:21:02.409Z,51.23
2022-10-21T04:23:30.378Z,50.67
2022-10-21T04:25:58.445Z,49.33
2022-10-21T04:28:26.515Z,50.93
2022-10-21T04:30:56.129Z,48.80
2022-10-21T04:33:24.184Z,49.23
2022-10-21T04:35:52.169Z,49.83
2022-10-21T04:38:20.175Z,51.73
2022-10-21T04:40:48.159Z,51.30
2022-10-21T04:43:16.050Z,49.63
2022-10-21T04:45:44.043Z,51.67
2022-10-21T04:48:13.856Z,50.23
2022-10-21T04:50:41.831Z,50.87
2022-10-21T04:53:09.789Z,51.83
2022-10-21T04:55:39.998Z,50.37
2022-10-21T04:58:08.045Z,51.40
2022-10-21T05:00:36.482Z,49.60
2022-10-21T05:03:04.775Z,48.80
2022-10-21T05:05:34.120Z,50.23
2022-10-21T05:08:02.084Z,50.53
2022-10-21T05:10:30.469Z,51.23
2022-10-21T05:12:58.561Z,51.70
2022-10-21T05:15:27.229Z,53.13
2022-10-21T05:17:55.648Z,53.27
2022-10-21T05:20:23.616Z,52.93
2022-10-21T05:22:53.700Z,52.67
2022-10-21T05:25:23.658Z,55.13
2022-10-21T05:27:52.051Z,52.70
2022-10-21T05:30:20.054Z,53.03
2022-10-21T05:32:48.168Z,52.07
2022-10-21T05:35:16.336Z,53.57
2022-10-21T05:37:44.259Z,52.40
2022-10-21T05:40:13.950Z,51.60
2022-10-21T05:42:41.894Z,53.40
2022-10-21T05:45:11.466Z,52.63
2022-10-21T05:47:40.037Z,51.77
2022-10-21T05:50:09.419Z,51.37
2022-10-21T05:52:37.723Z,51.63
2022-10-21T05:55:07.053Z,52.27
2022-10-21T05:57:37.065Z,51.37
2022-10-21T06:00:06.424Z,51.40
2022-10-21T06:02:34.533Z,50.30
2022-10-21T06:05:02.666Z,49.40
2022-10-21T06:07:30.597Z,49.13
2022-10-21T06:09:58.644Z,47.47
2022-10-21T06:12:26.603Z,47.93
2022-10-21T06:14:56.045Z,48.23
2022-10-21T06:17:23.987Z,46.47
2022-10-21T06:19:52.014Z,43.87
2022-10-21T06:22:20.033Z,42.93
2022-10-21T06:24:49.608Z,42.17
2022-10-21T06:27:17.516Z,42.73
2022-10-21T06:29:45.562Z,39.67
2022-10-21T06:32:14.896Z,39.00
2022-10-21T06:34:42.842Z,37.53
2022-10-21T06:37:10.775Z,39.00
2022-10-21T06:39:38.782Z,37.07
2022-10-21T06:42:06.715Z,36.87
2022-10-21T06:44:48.550Z,37.57
2022-10-21T06:47:18.204Z,37.60
2022-10-21T06:49:46.161Z,36.40
2022-10-21T06:52:14.258Z,35.80
2022-10-21T06:54:42.287Z,36.50
2022-10-21T06:57:10.243Z,35.77
2022-10-21T06:59:38.209Z,35.20
2022-10-21T07:02:06.287Z,35.40
2022-10-21T07:04:35.642Z,32.80
2022-10-21T07:07:03.649Z,34.77
2022-10-21T07:09:31.767Z,32.63
2022-10-21T07:12:01.787Z,30.87
2022-10-21T07:14:29.903Z,31.33
2022-10-21T07:16:57.905Z,33.47
2022-10-21T07:19:25.883Z,32.13
2022-10-21T07:21:55.498Z,31.80
2022-10-21T07:24:23.467Z,30.80
2022-10-21T07:26:51.749Z,31.77
2022-10-21T07:29:19.801Z,30.20
2022-10-21T07:31:47.811Z,31.50
2022-10-21T07:34:16.255Z,30.60
2022-10-21T07:36:48.021Z,30.30
2022-10-21T07:39:19.459Z,30.63
2022-10-21T07:41:49.828Z,31.17
2022-10-21T07:44:19.275Z,30.17
2022-10-21T07:46:48.233Z,31.50
2022-10-21T07:49:17.902Z,31.47
2022-10-21T07:51:47.350Z,30.43
2022-10-21T07:54:17.357Z,31.57
2022-10-21T07:56:47.310Z,30.30
2022-10-21T07:59:16.169Z,31.90
2022-10-21T08:01:45.916Z,31.37
2022-10-21T08:04:15.709Z,29.57
2022-10-21T08:06:44.891Z,31.90
2022-10-21T08:09:13.210Z,30.47
2022-10-21T08:11:42.710Z,32.77
2022-10-21T08:14:11.543Z,31.37
2022-10-21T08:16:40.168Z,33.67
2022-10-21T08:19:09.334Z,34.37
2022-10-21T08:21:38.287Z,32.47
2022-10-21T08:24:06.725Z,32.73
2022-10-21T08:26:34.936Z,32.60
2022-10-21T08:29:05.043Z,32.57
2022-10-21T08:31:33.114Z,35.97
2022-10-21T08:34:01.129Z,32.80
2022-10-21T08:36:29.079Z,34.63
2022-10-21T08:38:57.114Z,38.93
2022-10-21T08:41:37.952Z,42.53
2022-10-21T08:44:15.360Z,29.87
2022-10-21T08:46:48.660Z,37.13
2022-10-21T08:49:24.006Z,30.80
2022-10-21T08:52:00.067Z,34.27
2022-10-21T08:54:40.309Z,28.97
2022-10-21T08:57:11.594Z,27.83
2022-10-21T08:59:42.192Z,27.93
2022-10-21T09:02:34.188Z,32.83
2022-10-21T09:08:13.214Z,35.97
2022-10-21T09:10:53.561Z,27.93
2022-10-21T09:13:32.031Z,28.30
2022-10-21T09:16:09.136Z,31.63
2022-10-21T09:18:49.850Z,33.10
2022-10-21T09:21:27.783Z,28.83
2022-10-21T09:24:03.523Z,34.47
2022-10-21T09:26:38.308Z,28.67
2022-10-21T09:29:29.649Z,34.80
2022-10-21T09:32:11.479Z,31.40
2022-10-21T09:34:48.920Z,33.57
2022-10-21T09:37:24.254Z,33.43
2022-10-21T09:40:01.303Z,32.90
2022-10-21T09:42:47.602Z,39.70
2022-10-21T09:45:22.897Z,40.53
2022-10-21T09:47:57.153Z,30.80
2022-10-21T09:50:25.852Z,33.20
2022-10-21T09:53:03.696Z,29.43
2022-10-21T09:55:32.975Z,35.17
2022-10-21T09:58:02.501Z,31.30
2022-10-21T10:00:46.665Z,34.50
2022-10-21T10:03:31.164Z,37.60
2022-10-21T10:05:59.170Z,35.50
2022-10-21T10:08:35.038Z,47.70
2022-10-21T10:11:05.638Z,42.17
2022-10-21T10:13:33.608Z,54.67
2022-10-21T10:16:19.136Z,52.77
2022-10-21T10:18:48.504Z,54.33
2022-10-21T10:21:18.294Z,47.43
2022-10-21T10:23:48.325Z,38.40
2022-10-21T10:26:23.518Z,30.97
2022-10-21T10:28:55.652Z,24.10
2022-10-21T10:31:29.723Z,23.23
2022-10-21T10:34:05.075Z,22.40
2022-10-21T10:36:37.538Z,22.03
2022-10-21T10:39:09.865Z,19.93
2022-10-21T10:41:40.872Z,20.43
2022-10-21T10:44:24.661Z,21.80
2022-10-21T10:46:57.161Z,22.67
2022-10-21T10:49:27.888Z,24.43
2022-10-21T10:52:21.360Z,25.03
2022-10-21T10:54:50.548Z,25.87
2022-10-21T10:57:26.508Z,25.90
2022-10-21T11:00:06.882Z,31.40
2022-10-21T11:02:39.355Z,28.43
2022-10-21T11:05:20.390Z,30.57
2022-10-21T11:07:50.935Z,28.80
2022-10-21T11:10:29.782Z,23.13
2022-10-21T11:12:58.152Z,31.70
2022-10-21T11:15:35.832Z,25.30
2022-10-21T11:18:24.002Z,24.83
2022-10-21T11:21:02.652Z,26.03
2022-10-21T11:23:55.521Z,22.43
2022-10-21T11:26:34.762Z,20.70
2022-10-21T11:29:12.429Z,18.47
2022-10-21T11:32:10.310Z,15.47
2022-10-21T11:34:51.346Z,14.00
2022-10-21T11:37:33.873Z,13.70
2022-10-21T11:40:16.171Z,14.80
2022-10-21T11:42:47.855Z,14.43
2022-10-21T11:45:34.528Z,15.10
2022-10-21T11:48:12.557Z,12.70
2022-10-21T11:50:45.685Z,15.57
2022-10-21T11:53:31.949Z,13.30
2022-10-21T11:56:09.439Z,12.27
2022-10-21T11:58:49.766Z,12.57
2022-10-21T12:01:30.435Z,12.87
2022-10-21T12:04:20.349Z,12.40
2022-10-21T12:06:55.453Z,12.63
2022-10-21T12:09:31.862Z,11.80
2022-10-21T12:12:06.025Z,11.97
2022-10-21T12:14:38.393Z,11.63
2022-10-21T12:17:11.777Z,12.10
2022-10-21T12:19:39.890Z,11.73
2022-10-21T12:22:10.989Z,12.17
2022-10-21T12:24:48.314Z,13.57
2022-10-21T12:27:25.507Z,13.37
2022-10-21T12:30:13.052Z,12.67
2022-10-21T12:32:49.187Z,13.23
2022-10-21T12:35:26.220Z,11.77
2022-10-21T12:38:25.759Z,11.70
2022-10-21T12:41:26.589Z,11.70
2022-10-21T12:43:56.557Z,17.37
2022-10-21T12:46:27.649Z,12.02
2022-10-21T12:48:56.637Z,12.02
2022-10-21T12:51:27.103Z,11.40
2022-10-21T12:53:59.384Z,11.10
2022-10-21T12:56:32.442Z,10.85
2022-10-21T12:59:04.584Z,19.45
2022-10-21T13:01:40.108Z,10.65
2022-10-21T13:04:49.226Z,11.68
2022-10-21T13:07:37.127Z,10.40
2022-10-21T13:10:35.513Z,11.07
2022-10-21T13:13:35.612Z,10.73
2022-10-21T13:16:42.115Z,10.65
2022-10-21T13:19:35.151Z,10.82
2022-10-21T13:22:12.815Z,10.15
2022-10-21T13:24:42.179Z,10.65
2022-10-21T13:27:29.083Z,10.18
2022-10-21T13:29:57.551Z,10.38
2022-10-21T13:32:31.189Z,15.75
2022-10-21T13:35:10.122Z,11.43
2022-10-21T13:37:43.343Z,9.75
2022-10-21T13:40:17.494Z,9.75
2022-10-21T13:42:49.762Z,9.75
2022-10-21T13:45:26.889Z,9.43
2022-10-21T13:48:04.115Z,10.48
2022-10-21T13:50:34.157Z,12.80
2022-10-21T13:53:19.902Z,9.07
2022-10-21T13:55:55.173Z,10.10
2022-10-21T13:58:24.272Z,7.53
2022-10-21T14:00:57.832Z,9.00
2022-10-21T14:03:28.151Z,8.68
2022-10-21T14:05:59.982Z,8.52
2022-10-21T14:08:33.220Z,10.27
2022-10-21T14:11:03.759Z,12.32
2022-10-21T14:13:35.817Z,9.40
2022-10-21T14:16:05.900Z,9.93
2022-10-21T14:18:37.610Z,9.43
2022-10-21T14:21:07.633Z,7.75
2022-10-21T14:23:37.095Z,7.60
2022-10-21T14:26:08.203Z,8.35
2022-10-21T14:28:38.021Z,9.25
2022-10-21T14:33:43.533Z,10.05
2022-10-21T14:36:15.486Z,10.38
2022-10-21T14:38:53.788Z,10.77
2022-10-21T14:41:25.992Z,11.30
2022-10-21T14:43:56.071Z,10.23
2022-10-21T14:46:24.137Z,9.93
2022-10-21T14:48:55.536Z,10.10
2022-10-21T14:51:24.400Z,9.48
2022-10-21T14:53:57.540Z,9.90
2022-10-21T14:56:31.064Z,8.52
2022-10-21T14:59:01.530Z,10.67
2022-10-21T15:01:29.513Z,9.63
2022-10-21T15:03:59.507Z,9.10
2022-10-21T15:06:29.191Z,9.85
2022-10-21T15:09:06.491Z,10.90
2022-10-21T15:11:42.265Z,10.03
2022-10-21T15:14:33.097Z,9.77
2022-10-21T15:17:04.562Z,10.07
2022-10-21T15:19:44.296Z,9.77
2022-10-21T15:22:24.437Z,8.87
2022-10-21T15:24:55.328Z,8.53
2022-10-21T15:27:29.213Z,9.73
2022-10-21T15:29:57.405Z,17.60
2022-10-21T15:32:30.247Z,12.10
2022-10-21T15:34:59.719Z,35.63
2022-10-21T15:37:27.678Z,10.50
2022-10-21T15:39:57.307Z,18.60
2022-10-21T15:42:25.347Z,19.03
2022-10-21T15:44:53.410Z,16.17
2022-10-21T15:47:21.487Z,14.70
2022-10-21T15:49:49.447Z,15.67
2022-10-21T15:52:17.650Z,15.27
2022-10-21T15:54:45.855Z,15.83
2022-10-21T15:57:18.231Z,15.27
2022-10-21T15:59:46.915Z,16.57
2022-10-21T16:02:17.795Z,16.77
2022-10-21T16:04:46.605Z,14.00
2022-10-21T16:07:20.992Z,15.70
2022-10-21T16:09:49.016Z,17.53
2022-10-21T16:12:20.960Z,16.07
2022-10-21T16:14:49.269Z,20.43
2022-10-21T16:17:17.653Z,19.93
2022-10-21T16:19:45.584Z,19.93
2022-10-21T16:22:17.156Z,20.40
2022-10-21T16:24:45.199Z,20.23
2022-10-21T16:27:14.491Z,23.30
2022-10-21T16:29:45.125Z,20.07
2022-10-21T16:32:13.454Z,26.87
2022-10-21T16:34:41.503Z,25.03
2022-10-21T16:37:26.853Z,30.33
2022-10-21T16:39:54.893Z,28.17
2022-10-21T16:42:22.964Z,25.40
2022-10-21T16:44:52.304Z,25.97
2022-10-21T16:47:22.475Z,30.80
2022-10-21T16:49:50.716Z,33.30
2022-10-21T16:52:18.925Z,34.97
2022-10-21T16:54:48.897Z,30.77
2022-10-21T16:57:17.019Z,32.17
2022-10-21T16:59:44.995Z,31.80
2022-10-21T17:02:17.282Z,32.03
2022-10-21T17:04:45.627Z,30.47
2022-10-21T17:07:14.193Z,27.47
2022-10-21T17:09:42.344Z,26.43
2022-10-21T17:12:12.173Z,33.23
2022-10-21T17:14:40.431Z,27.50
2022-10-21T17:17:08.423Z,27.63
2022-10-21T17:19:37.777Z,25.43
2022-10-21T17:22:05.777Z,30.50
2022-10-21T17:24:33.749Z,28.70
2022-10-21T17:27:01.911Z,26.67
2022-10-21T17:29:29.842Z,25.53
2022-10-21T17:31:57.905Z,28.43
2022-10-21T17:34:28.399Z,26.40
2022-10-21T17:36:57.988Z,25.73
2022-10-21T17:39:26.117Z,28.23
2022-10-21T17:41:54.280Z,27.07
2022-10-21T17:44:22.377Z,17.80
2022-10-21T17:46:54.465Z,22.67
2022-10-21T17:49:22.916Z,23.77
2022-10-21T17:51:50.991Z,27.50
2022-10-21T17:54:24.147Z,28.13
2022-10-21T17:56:56.811Z,28.00
2022-10-21T17:59:25.031Z,27.37
2022-10-21T18:01:52.985Z,24.67
2022-10-21T18:04:21.028Z,24.77
2022-10-21T18:06:48.981Z,25.50
2022-10-21T18:09:17.063Z,26.47
2022-10-21T18:11:46.481Z,25.07
2022-10-21T18:14:15.293Z,26.27
2022-10-21T18:16:43.253Z,23.53
2022-10-21T18:19:12.186Z,22.00
2022-10-21T18:21:40.265Z,23.70
2022-10-21T18:24:12.214Z,23.87
2022-10-21T18:26:40.920Z,24.23
2022-10-21T18:29:10.358Z,23.17
2022-10-21T18:31:39.290Z,21.87
2022-10-21T18:34:09.373Z,21.83
2022-10-21T18:36:37.508Z,20.03
2022-10-21T18:39:06.606Z,22.50
2022-10-21T18:41:34.875Z,19.93
2022-10-21T18:44:08.098Z,19.60
2022-10-21T18:46:38.648Z,21.17
2022-10-21T18:49:09.699Z,20.17
2022-10-21T18:51:37.830Z,19.97
2022-10-21T18:54:05.856Z,20.37
2022-10-21T18:56:33.841Z,25.07
2022-10-21T18:59:01.826Z,19.57
2022-10-21T19:01:29.927Z,21.80
2022-10-21T19:03:59.396Z,20.10
2022-10-21T19:06:34.398Z,20.33
2022-10-21T19:09:03.420Z,20.07
2022-10-21T19:11:31.465Z,20.00
2022-10-21T19:13:59.421Z,19.80
2022-10-21T19:16:27.783Z,21.23
2022-10-21T19:18:55.940Z,19.80
2022-10-21T19:21:25.941Z,20.83
2022-10-21T19:23:54.508Z,22.80
2022-10-21T19:26:23.655Z,22.20
2022-10-21T19:28:52.364Z,22.50
2022-10-21T19:31:21.666Z,21.70
2022-10-21T19:33:49.840Z,21.80
2022-10-21T19:36:18.148Z,23.27
2022-10-21T19:38:47.593Z,22.13
2022-10-21T19:41:18.874Z,22.67
2022-10-21T19:43:46.979Z,23.73
2022-10-21T19:46:22.230Z,22.37
2022-10-21T19:48:53.406Z,23.93
2022-10-21T19:51:23.630Z,24.60
2022-10-21T19:53:54.064Z,25.10
2022-10-21T19:56:26.857Z,24.80
2022-10-21T19:58:55.974Z,25.83
2022-10-21T20:01:26.433Z,24.43
2022-10-21T20:03:55.322Z,25.13
2022-10-21T20:06:25.408Z,25.77
2022-10-21T20:08:56.559Z,24.80
2022-10-21T20:11:25.614Z,24.23
2022-10-21T20:13:53.921Z,24.30
2022-10-21T20:16:24.180Z,24.60
2022-10-21T20:18:52.331Z,23.63
2022-10-21T20:21:20.897Z,25.03
2022-10-21T20:23:49.661Z,25.20
2022-10-21T20:26:19.429Z,26.00
2022-10-21T20:28:47.475Z,26.97
2022-10-21T20:31:16.650Z,26.83
2022-10-21T20:33:47.315Z,26.03
2022-10-21T20:36:17.775Z,26.07
2022-10-21T20:38:46.266Z,26.50
2022-10-21T20:41:17.527Z,26.83
2022-10-21T20:43:46.867Z,27.37
2022-10-21T20:46:15.461Z,28.27
2022-10-21T20:48:45.594Z,28.23
2022-10-21T20:51:15.782Z,27.30
2022-10-21T20:53:45.791Z,29.20
2022-10-21T20:56:14.227Z,30.63
2022-10-21T20:58:43.254Z,27.70
2022-10-21T21:01:14.754Z,28.13
2022-10-21T21:03:43.023Z,26.97
2022-10-21T21:06:13.270Z,27.33
2022-10-21T21:08:49.050Z,28.50
2022-10-21T21:11:22.149Z,29.57
2022-10-21T21:13:50.207Z,28.37
2022-10-21T21:16:21.214Z,27.20
2022-10-21T21:18:52.643Z,29.23
2022-10-21T21:21:22.247Z,28.80
2022-10-21T21:23:50.651Z,27.27
2022-10-21T21:26:21.772Z,29.13
2022-10-21T21:28:50.843Z,27.83
2022-10-21T21:31:21.662Z,28.50
2022-10-21T21:33:50.170Z,29.37
2022-10-21T21:36:20.099Z,33.23
2022-10-21T21:38:50.345Z,29.60
2022-10-21T21:41:18.682Z,30.80
2022-10-21T21:43:47.664Z,35.33
2022-10-21T21:46:22.783Z,34.37
2022-10-21T21:48:55.342Z,33.30
2022-10-21T21:51:25.717Z,35.50
2022-10-21T21:53:53.985Z,34.67
2022-10-21T21:56:22.639Z,34.07
2022-10-21T21:58:52.245Z,34.67
2022-10-21T22:01:21.828Z,34.50
2022-10-21T22:03:52.658Z,34.77
2022-10-21T22:06:22.501Z,34.47
2022-10-21T22:08:51.512Z,35.40
2022-10-21T22:11:22.701Z,34.63
2022-10-21T22:13:51.222Z,34.77
2022-10-21T22:16:19.995Z,35.70
2022-10-21T22:18:48.034Z,35.43
2022-10-21T22:21:19.382Z,34.83
2022-10-21T22:23:48.621Z,36.23
2022-10-21T22:26:18.599Z,35.13
2022-10-21T22:28:47.649Z,33.70
2022-10-21T22:31:18.510Z,35.80
2022-10-21T22:33:46.849Z,36.57
2022-10-21T22:36:17.430Z,37.83
2022-10-21T22:38:45.848Z,39.93
2022-10-21T22:41:14.444Z,39.00
2022-10-21T22:43:43.896Z,38.37
2022-10-21T22:48:59.982Z,40.23
2022-10-21T22:51:29.330Z,40.20
2022-10-21T22:53:57.350Z,40.20
2022-10-21T22:56:25.741Z,39.83
2022-10-21T22:58:53.989Z,40.50
2022-10-21T23:01:24.173Z,40.13
2022-10-21T23:03:52.702Z,40.27
2022-10-21T23:06:20.665Z,40.43
2022-10-21T23:08:50.361Z,40.23
2022-10-21T23:11:18.394Z,41.57
2022-10-21T23:13:56.339Z,42.30
2022-10-21T23:16:30.907Z,42.53
2022-10-21T23:18:59.388Z,43.87
2022-10-21T23:21:27.498Z,44.73
2022-10-21T23:23:56.928Z,44.03
2022-10-21T23:26:24.996Z,43.80
2022-10-21T23:28:52.978Z,43.70
2022-10-21T23:31:21.201Z,44.57
2022-10-21T23:33:49.288Z,44.23
2022-10-21T23:36:17.306Z,46.67
2022-10-21T23:38:45.425Z,47.10
2022-10-21T23:41:14.810Z,52.90
2022-10-21T23:43:42.780Z,50.13
2022-10-21T23:46:10.760Z,49.73
2022-10-21T23:48:39.389Z,50.77
2022-10-21T23:51:07.324Z,48.53
2022-10-21T23:53:35.416Z,48.70
2022-10-21T23:56:03.424Z,49.37
2022-10-21T23:58:33.055Z,51.43
