createdAt,value
2018-04-23T00:00:55.776Z,15.20
2018-04-23T00:03:23.213Z,15.20
2018-04-23T00:05:50.662Z,15.10
2018-04-23T00:08:18.094Z,15.10
2018-04-23T00:10:46.307Z,15.10
2018-04-23T00:13:13.765Z,15.10
2018-04-23T00:15:41.205Z,15.10
2018-04-23T00:18:08.640Z,15.10
2018-04-23T00:20:36.854Z,15.00
2018-04-23T00:23:04.352Z,15.00
2018-04-23T00:25:31.738Z,15.00
2018-04-23T00:27:59.169Z,15.00
2018-04-23T00:30:27.378Z,15.00
2018-04-23T00:32:54.821Z,15.00
2018-04-23T00:35:22.252Z,15.00
2018-04-23T00:37:50.461Z,14.90
2018-04-23T00:40:17.896Z,14.90
2018-04-23T00:42:46.112Z,14.90
2018-04-23T00:45:13.549Z,14.90
2018-04-23T00:47:41.002Z,14.90
2018-04-23T00:50:08.435Z,14.90
2018-04-23T00:52:36.659Z,14.80
2018-04-23T00:55:04.089Z,14.80
2018-04-23T00:57:31.535Z,14.80
2018-04-23T00:59:58.973Z,14.80
2018-04-23T01:02:27.181Z,14.70
2018-04-23T01:04:54.620Z,14.70
2018-04-23T01:07:22.073Z,14.70
2018-04-23T01:09:49.509Z,14.70
2018-04-23T01:12:17.723Z,14.70
2018-04-23T01:14:45.159Z,14.60
2018-04-23T01:17:12.621Z,14.70
2018-04-23T01:19:40.057Z,14.70
2018-04-23T01:22:08.266Z,14.60
2018-04-23T01:24:35.705Z,14.60
2018-04-23T01:27:03.156Z,14.60
2018-04-23T01:29:30.585Z,14.60
2018-04-23T01:31:58.032Z,14.60
2018-04-23T01:34:25.485Z,14.60
2018-04-23T01:36:52.912Z,14.60
2018-04-23T01:39:20.348Z,14.60
2018-04-23T01:41:47.789Z,14.60
2018-04-23T01:44:15.221Z,14.50
2018-04-23T01:46:43.436Z,14.50
2018-04-23T01:49:10.882Z,14.50
2018-04-23T01:51:38.320Z,14.50
2018-04-23T01:54:06.540Z,14.60
2018-04-23T01:56:33.974Z,14.50
2018-04-23T01:59:01.421Z,14.60
2018-04-23T02:01:28.855Z,14.60
2018-04-23T02:03:57.064Z,14.60
2018-04-23T02:06:24.506Z,14.50
2018-04-23T02:08:51.993Z,14.60
2018-04-23T02:11:19.433Z,14.60
2018-04-23T02:13:46.871Z,14.60
2018-04-23T02:16:14.324Z,14.60
2018-04-23T02:18:42.529Z,14.60
2018-04-23T02:21:09.974Z,14.60
2018-04-23T02:23:37.418Z,14.60
2018-04-23T02:26:04.857Z,14.60
2018-04-23T02:28:33.069Z,14.50
2018-04-23T02:31:00.501Z,14.50
2018-04-23T02:33:27.953Z,14.50
2018-04-23T02:35:56.148Z,14.40
2018-04-23T02:38:23.609Z,14.40
2018-04-23T02:40:51.052Z,14.40
2018-04-23T02:43:18.501Z,14.30
2018-04-23T02:45:45.946Z,14.30
2018-04-23T02:48:14.157Z,14.20
2018-04-23T02:50:41.600Z,14.10
2018-04-23T02:53:09.076Z,14.10
2018-04-23T02:55:36.515Z,14.00
2018-04-23T02:58:03.969Z,14.00
2018-04-23T03:00:31.398Z,13.90
2018-04-23T03:02:59.610Z,13.70
2018-04-23T03:05:27.056Z,13.70
2018-04-23T03:07:54.501Z,13.70
2018-04-23T03:10:21.927Z,13.60
2018-04-23T03:12:50.138Z,13.50
2018-04-23T03:15:17.576Z,13.50
2018-04-23T03:17:45.021Z,13.40
2018-04-23T03:20:13.226Z,13.30
2018-04-23T03:22:40.706Z,13.30
2018-04-23T03:25:08.153Z,13.30
2018-04-23T03:27:35.591Z,13.20
2018-04-23T03:30:03.052Z,13.20
2018-04-23T03:32:30.481Z,13.20
2018-04-23T03:34:58.690Z,13.10
2018-04-23T03:37:26.133Z,13.00
2018-04-23T03:39:54.477Z,13.00
2018-04-23T03:42:22.684Z,13.00
2018-04-23T03:44:50.124Z,13.00
2018-04-23T03:47:17.561Z,12.90
2018-04-23T03:49:45.773Z,12.90
2018-04-23T03:52:13.204Z,12.90
2018-04-23T03:54:41.416Z,12.90
2018-04-23T03:57:08.857Z,12.90
2018-04-23T03:59:36.306Z,12.90
2018-04-23T04:02:03.737Z,12.90
2018-04-23T04:04:31.952Z,12.80
2018-04-23T04:06:59.381Z,12.80
2018-04-23T04:09:26.829Z,12.80
2018-04-23T04:11:55.041Z,12.80
2018-04-23T04:14:34.437Z,12.80
2018-04-23T04:17:02.641Z,12.70
2018-04-23T04:19:31.093Z,12.70
2018-04-23T04:21:59.297Z,12.70
2018-04-23T04:24:26.736Z,12.70
2018-04-23T04:26:54.188Z,12.70
2018-04-23T04:29:21.628Z,12.70
2018-04-23T04:31:49.835Z,12.70
2018-04-23T04:34:17.276Z,12.70
2018-04-23T04:36:44.716Z,12.70
2018-04-23T04:39:12.924Z,12.70
2018-04-23T04:41:40.357Z,12.60
2018-04-23T04:44:07.802Z,12.70
2018-04-23T04:46:36.005Z,12.70
2018-04-23T04:49:03.448Z,12.70
2018-04-23T04:51:30.896Z,12.70
2018-04-23T04:53:58.342Z,12.70
2018-04-23T04:56:26.552Z,12.60
2018-04-23T04:58:54.000Z,12.60
2018-04-23T05:01:21.434Z,12.60
2018-04-23T05:03:49.632Z,12.60
2018-04-23T05:06:17.072Z,12.60
2018-04-23T05:08:44.505Z,12.60
2018-04-23T05:11:12.717Z,12.70
2018-04-23T05:13:40.154Z,12.60
2018-04-23T05:16:08.361Z,12.70
2018-04-23T05:18:35.800Z,12.70
2018-04-23T05:23:44.730Z,12.70
2018-04-23T05:26:12.127Z,12.70
2018-04-23T05:28:39.567Z,12.70
2018-04-23T05:31:07.013Z,12.70
2018-04-23T05:33:34.449Z,12.70
2018-04-23T05:36:01.890Z,12.70
2018-04-23T05:38:30.085Z,12.80
2018-04-23T05:40:57.537Z,12.70
2018-04-23T05:43:24.974Z,12.80
2018-04-23T05:45:53.213Z,12.80
2018-04-23T05:48:21.568Z,12.80
2018-04-23T05:50:49.014Z,12.80
2018-04-23T05:53:16.449Z,12.80
2018-04-23T05:58:22.640Z,12.80
2018-04-23T06:00:50.085Z,12.80
2018-04-23T06:03:17.525Z,12.80
2018-04-23T06:05:45.727Z,12.90
2018-04-23T06:08:14.077Z,12.90
2018-04-23T06:10:42.304Z,12.90
2018-04-23T06:13:09.735Z,12.90
2018-04-23T06:15:37.186Z,12.90
2018-04-23T06:18:04.633Z,13.00
2018-04-23T06:20:32.078Z,13.00
2018-04-23T06:23:00.278Z,13.00
2018-04-23T06:25:27.740Z,13.00
2018-04-23T06:27:55.189Z,13.00
2018-04-23T06:30:22.633Z,13.10
2018-04-23T06:32:50.065Z,13.00
2018-04-23T06:35:18.274Z,13.10
2018-04-23T06:37:45.712Z,13.10
2018-04-23T06:40:13.186Z,13.10
2018-04-23T06:42:40.600Z,13.00
2018-04-23T06:45:08.037Z,13.00
2018-04-23T06:47:36.457Z,13.10
2018-04-23T06:50:04.665Z,13.10
2018-04-23T06:52:32.120Z,13.10
2018-04-23T06:54:59.565Z,13.10
2018-04-23T06:57:27.020Z,13.10
2018-04-23T06:59:54.471Z,13.10
2018-04-23T07:02:21.916Z,13.10
2018-04-23T07:04:49.374Z,13.10
2018-04-23T07:07:17.577Z,13.10
2018-04-23T07:09:45.022Z,13.10
2018-04-23T07:12:12.465Z,13.00
2018-04-23T07:14:39.913Z,13.10
2018-04-23T07:17:08.112Z,13.10
2018-04-23T07:19:35.545Z,13.10
2018-04-23T07:22:02.998Z,13.10
2018-04-23T07:24:30.437Z,13.20
2018-04-23T07:26:58.660Z,13.30
2018-04-23T07:29:26.868Z,13.40
2018-04-23T07:31:54.308Z,13.30
2018-04-23T07:34:21.749Z,13.40
2018-04-23T07:36:49.192Z,13.50
2018-04-23T07:39:16.658Z,13.50
2018-04-23T07:41:44.102Z,13.50
2018-04-23T07:44:11.546Z,13.50
2018-04-23T07:46:38.986Z,13.60
2018-04-23T07:49:07.193Z,13.70
2018-04-23T07:51:34.973Z,13.70
2018-04-23T07:54:02.433Z,13.70
2018-04-23T07:56:29.885Z,13.80
2018-04-23T07:58:57.325Z,13.80
2018-04-23T08:01:25.069Z,13.80
2018-04-23T08:03:52.658Z,13.90
2018-04-23T08:06:20.286Z,13.90
2018-04-23T08:08:47.797Z,13.90
2018-04-23T08:11:15.284Z,13.80
2018-04-23T08:13:43.487Z,13.80
2018-04-23T08:16:10.917Z,13.80
2018-04-23T08:18:39.117Z,13.80
2018-04-23T08:21:06.554Z,13.80
2018-04-23T08:23:34.755Z,13.80
2018-04-23T08:26:02.207Z,13.90
2018-04-23T08:28:29.655Z,13.80
2018-04-23T08:30:57.092Z,13.80
2018-04-23T08:33:25.300Z,13.90
2018-04-23T08:35:52.745Z,13.90
2018-04-23T08:38:20.189Z,14.00
2018-04-23T08:40:47.626Z,14.00
2018-04-23T08:43:15.840Z,14.10
2018-04-23T08:45:43.270Z,14.10
2018-04-23T08:48:10.725Z,14.20
2018-04-23T08:50:38.162Z,14.20
2018-04-23T08:53:06.364Z,14.50
2018-04-23T08:55:33.797Z,14.50
2018-04-23T08:58:02.016Z,14.90
2018-04-23T09:00:29.444Z,14.80
2018-04-23T09:02:56.906Z,15.00
2018-04-23T09:05:24.338Z,15.10
2018-04-23T09:07:52.548Z,15.10
2018-04-23T09:10:19.986Z,15.10
2018-04-23T09:12:47.428Z,15.20
2018-04-23T09:15:15.647Z,15.20
2018-04-23T09:17:43.092Z,15.20
2018-04-23T09:20:10.545Z,15.20
2018-04-23T09:22:37.991Z,15.40
2018-04-23T09:25:05.425Z,15.40
2018-04-23T09:27:33.644Z,15.70
2018-04-23T09:30:01.093Z,15.70
2018-04-23T09:32:28.526Z,15.90
2018-04-23T09:34:55.965Z,16.00
2018-04-23T09:37:24.173Z,16.30
2018-04-23T09:39:51.629Z,16.20
2018-04-23T09:42:19.070Z,16.30
2018-04-23T09:44:46.514Z,16.40
2018-04-23T09:47:14.744Z,16.60
2018-04-23T09:49:42.191Z,16.60
2018-04-23T09:52:10.299Z,16.70
2018-04-23T09:54:37.749Z,16.80
2018-04-23T09:57:05.829Z,17.00
2018-04-23T09:59:33.269Z,17.10
2018-04-23T10:02:00.709Z,17.10
2018-04-23T10:04:28.149Z,17.00
2018-04-23T10:06:55.592Z,16.90
2018-04-23T10:09:23.954Z,16.70
2018-04-23T10:11:52.153Z,16.70
2018-04-23T10:14:19.595Z,16.70
2018-04-23T10:16:47.029Z,16.80
2018-04-23T10:19:15.247Z,17.00
2018-04-23T10:21:42.676Z,17.00
2018-04-23T10:24:10.121Z,17.00
2018-04-23T10:26:38.321Z,17.00
2018-04-23T10:29:05.765Z,17.00
2018-04-23T10:31:33.197Z,16.90
2018-04-23T10:34:01.408Z,17.00
2018-04-23T10:36:28.840Z,17.00
2018-04-23T10:38:56.330Z,17.20
2018-04-23T10:41:23.773Z,17.30
2018-04-23T10:43:53.057Z,17.50
2018-04-23T10:46:21.253Z,17.50
2018-04-23T10:48:48.693Z,17.50
2018-04-23T10:51:16.124Z,17.60
2018-04-23T10:53:44.635Z,17.70
2018-04-23T10:56:12.070Z,17.70
2018-04-23T10:58:40.281Z,17.70
2018-04-23T11:01:07.747Z,17.70
2018-04-23T11:03:35.197Z,17.80
2018-04-23T11:06:02.682Z,17.80
2018-04-23T11:08:30.846Z,17.90
2018-04-23T11:10:58.286Z,18.00
2018-04-23T11:13:25.721Z,18.10
2018-04-23T11:15:53.182Z,18.10
2018-04-23T11:18:21.728Z,17.70
2018-04-23T11:20:49.379Z,17.70
2018-04-23T11:23:16.809Z,17.50
2018-04-23T11:25:44.251Z,17.30
2018-04-23T11:28:11.706Z,17.10
2018-04-23T11:30:39.138Z,17.20
2018-04-23T11:33:07.075Z,17.30
2018-04-23T11:35:35.296Z,17.40
2018-04-23T11:38:02.732Z,17.40
2018-04-23T11:40:30.929Z,17.30
2018-04-23T11:42:59.041Z,17.30
2018-04-23T11:45:26.478Z,17.30
2018-04-23T11:47:53.906Z,17.30
2018-04-23T11:50:21.348Z,17.40
2018-04-23T11:52:48.782Z,17.50
2018-04-23T11:55:17.136Z,17.60
2018-04-23T11:57:44.729Z,17.60
2018-04-23T12:00:12.938Z,17.50
2018-04-23T12:02:40.382Z,17.40
2018-04-23T12:05:07.915Z,17.30
2018-04-23T12:07:36.158Z,17.30
2018-04-23T12:10:03.630Z,17.30
2018-04-23T12:12:31.099Z,17.40
2018-04-23T12:14:59.332Z,17.60
2018-04-23T12:17:26.774Z,17.60
2018-04-23T12:19:54.212Z,17.80
2018-04-23T12:22:21.644Z,17.90
2018-04-23T12:24:49.851Z,18.00
2018-04-23T12:27:17.284Z,18.00
2018-04-23T12:29:45.477Z,18.10
2018-04-23T12:32:12.918Z,18.10
2018-04-23T12:34:40.359Z,18.20
2018-04-23T12:37:08.571Z,18.40
2018-04-23T12:39:36.021Z,18.40
2018-04-23T12:42:03.453Z,18.50
2018-04-23T12:44:31.662Z,18.60
2018-04-23T12:46:59.131Z,18.60
2018-04-23T12:49:26.601Z,18.60
2018-04-23T12:51:54.042Z,18.50
2018-04-23T12:54:21.490Z,18.60
2018-04-23T12:56:48.929Z,18.60
2018-04-23T12:59:16.364Z,18.70
2018-04-23T13:01:44.573Z,18.80
2018-04-23T13:04:12.013Z,18.80
2018-04-23T13:06:40.386Z,18.80
2018-04-23T13:09:08.581Z,18.80
2018-04-23T13:11:36.020Z,18.80
2018-04-23T13:14:03.458Z,19.00
2018-04-23T13:16:31.667Z,19.20
2018-04-23T13:18:59.100Z,19.20
2018-04-23T13:21:27.312Z,19.40
2018-04-23T13:23:54.753Z,19.40
2018-04-23T13:26:22.179Z,19.40
2018-04-23T13:28:50.734Z,19.60
2018-04-23T13:31:18.247Z,19.60
2018-04-23T13:33:46.000Z,19.70
2018-04-23T13:36:13.637Z,19.70
2018-04-23T13:38:41.393Z,19.60
2018-04-23T13:41:09.905Z,19.30
2018-04-23T13:43:37.421Z,19.20
2018-04-23T13:46:04.921Z,19.20
2018-04-23T13:48:32.424Z,19.30
2018-04-23T13:51:00.968Z,19.40
2018-04-23T13:53:28.528Z,19.50
2018-04-23T13:55:56.050Z,19.50
2018-04-23T13:58:23.886Z,19.50
2018-04-23T14:00:52.455Z,19.60
2018-04-23T14:03:20.306Z,19.50
2018-04-23T14:05:48.049Z,19.40
2018-04-23T14:08:15.524Z,19.30
2018-04-23T14:10:43.320Z,19.10
2018-04-23T14:13:10.832Z,19.10
2018-04-23T14:15:39.108Z,19.00
2018-04-23T14:18:07.661Z,18.90
2018-04-23T14:20:35.417Z,18.90
2018-04-23T14:23:02.937Z,18.80
2018-04-23T14:25:30.708Z,18.80
2018-04-23T14:27:58.181Z,18.70
2018-04-23T14:30:27.451Z,18.70
2018-04-23T14:32:55.295Z,18.70
2018-04-23T14:35:24.349Z,18.60
2018-04-23T14:37:52.876Z,18.60
2018-04-23T14:40:20.519Z,18.60
2018-04-23T14:42:49.113Z,18.60
2018-04-23T14:45:16.640Z,18.70
2018-04-23T14:47:45.259Z,18.50
2018-04-23T14:50:14.592Z,18.40
2018-04-23T14:52:42.102Z,18.40
2018-04-23T14:55:09.814Z,18.30
2018-04-23T14:57:38.061Z,18.10
2018-04-23T15:00:05.537Z,18.10
2018-04-23T15:02:33.039Z,18.00
2018-04-23T15:05:00.553Z,18.00
2018-04-23T15:07:28.141Z,18.00
2018-04-23T15:09:55.911Z,18.00
2018-04-23T15:12:24.205Z,18.00
2018-04-23T15:14:51.970Z,18.00
2018-04-23T15:17:19.556Z,18.10
2018-04-23T15:19:47.336Z,18.20
2018-04-23T15:22:15.070Z,18.20
2018-04-23T15:24:42.769Z,18.30
2018-04-23T15:27:10.256Z,18.30
2018-04-23T15:29:39.599Z,18.20
2018-04-23T15:32:08.068Z,18.20
2018-04-23T15:34:36.545Z,18.10
2018-04-23T15:37:04.295Z,18.10
2018-04-23T15:39:31.822Z,18.00
2018-04-23T15:42:00.544Z,17.90
2018-04-23T15:44:28.782Z,17.80
2018-04-23T15:46:56.505Z,17.80
2018-04-23T15:49:24.102Z,17.80
2018-04-23T15:51:51.821Z,17.80
2018-04-23T15:54:20.215Z,17.70
2018-04-23T15:56:48.739Z,17.70
2018-04-23T15:59:16.557Z,17.80
2018-04-23T16:01:44.153Z,17.80
2018-04-23T16:04:11.946Z,17.90
2018-04-23T16:06:40.421Z,17.80
2018-04-23T16:09:08.812Z,17.80
2018-04-23T16:11:37.104Z,17.80
2018-04-23T16:14:04.868Z,17.80
2018-04-23T16:16:32.489Z,17.80
2018-04-23T16:18:59.979Z,17.70
2018-04-23T16:21:27.575Z,17.70
2018-04-23T16:23:55.144Z,17.70
2018-04-23T16:26:22.694Z,17.60
2018-04-23T16:28:50.446Z,17.60
2018-04-23T16:31:17.881Z,17.60
2018-04-23T16:33:45.325Z,17.60
2018-04-23T16:36:12.758Z,17.50
2018-04-23T16:38:40.248Z,17.50
2018-04-23T16:41:08.121Z,17.50
2018-04-23T16:43:36.472Z,17.40
2018-04-23T16:46:04.058Z,17.40
2018-04-23T16:48:31.668Z,17.40
2018-04-23T16:50:59.262Z,17.30
2018-04-23T16:53:26.764Z,17.30
2018-04-23T16:55:54.243Z,17.20
2018-04-23T16:58:21.897Z,17.20
2018-04-23T17:00:49.495Z,17.10
2018-04-23T17:03:16.979Z,17.00
2018-04-23T17:05:45.205Z,16.90
2018-04-23T17:08:12.742Z,16.90
2018-04-23T17:10:40.237Z,16.80
2018-04-23T17:13:07.837Z,16.80
2018-04-23T17:15:35.334Z,16.70
2018-04-23T17:18:02.864Z,16.60
2018-04-23T17:20:30.333Z,16.60
2018-04-23T17:22:58.888Z,16.50
2018-04-23T17:25:27.104Z,16.40
2018-04-23T17:27:54.786Z,16.30
2018-04-23T17:30:23.356Z,16.30
2018-04-23T17:32:50.900Z,16.20
2018-04-23T17:35:18.437Z,16.20
2018-04-23T17:37:45.929Z,16.10
2018-04-23T17:40:14.188Z,16.00
2018-04-23T17:42:41.695Z,16.00
2018-04-23T17:45:09.169Z,16.00
2018-04-23T17:47:37.628Z,15.90
2018-04-23T17:50:05.162Z,15.90
2018-04-23T17:52:32.602Z,15.90
2018-04-23T17:55:00.124Z,15.80
2018-04-23T17:57:27.678Z,15.80
2018-04-23T17:59:56.017Z,15.70
2018-04-23T18:02:23.484Z,15.70
2018-04-23T18:04:50.966Z,15.70
2018-04-23T18:07:19.295Z,15.60
2018-04-23T18:09:46.845Z,15.60
2018-04-23T18:12:14.523Z,15.60
2018-04-23T18:14:42.004Z,15.50
2018-04-23T18:17:09.448Z,15.40
2018-04-23T18:19:36.910Z,15.40
2018-04-23T18:22:04.369Z,15.30
2018-04-23T18:24:31.812Z,15.30
2018-04-23T18:27:04.233Z,15.30
2018-04-23T18:29:31.813Z,15.20
2018-04-23T18:31:59.249Z,15.20
2018-04-23T18:34:26.756Z,15.20
2018-04-23T18:36:55.050Z,15.10
2018-04-23T18:39:23.320Z,15.10
2018-04-23T18:41:50.815Z,15.10
2018-04-23T18:44:19.081Z,15.00
2018-04-23T18:46:47.319Z,15.00
2018-04-23T18:49:15.646Z,14.90
2018-04-23T18:51:43.261Z,14.90
2018-04-23T18:54:10.800Z,14.90
2018-04-23T18:56:39.132Z,14.80
2018-04-23T18:59:06.720Z,14.80
2018-04-23T19:01:34.200Z,14.80
2018-04-23T19:04:01.932Z,14.70
2018-04-23T19:06:29.820Z,14.70
2018-04-23T19:08:57.604Z,14.70
2018-04-23T19:11:26.286Z,14.60
2018-04-23T19:13:54.732Z,14.60
2018-04-23T19:16:22.470Z,14.50
2018-04-23T19:18:50.133Z,14.50
2018-04-23T19:21:17.702Z,14.50
2018-04-23T19:23:45.585Z,14.50
2018-04-23T19:26:13.291Z,14.40
2018-04-23T19:28:40.860Z,14.40
2018-04-23T19:31:09.684Z,14.40
2018-04-23T19:33:37.579Z,14.30
2018-04-23T19:36:06.246Z,14.30
2018-04-23T19:38:34.038Z,14.30
2018-04-23T19:41:01.849Z,14.20
2018-04-23T19:43:29.634Z,14.20
2018-04-23T19:45:57.531Z,14.10
2018-04-23T19:48:26.089Z,14.10
2018-04-23T19:50:53.755Z,14.00
2018-04-23T19:53:21.472Z,14.00
2018-04-23T19:55:49.292Z,14.00
2018-04-23T19:58:17.050Z,13.90
2018-04-23T20:00:44.897Z,13.90
2018-04-23T20:03:12.760Z,13.90
2018-04-23T20:05:40.511Z,13.80
2018-04-23T20:08:08.413Z,13.80
2018-04-23T20:10:36.364Z,13.80
2018-04-23T20:13:04.692Z,13.70
2018-04-23T20:15:32.578Z,13.70
2018-04-23T20:18:00.435Z,13.60
2018-04-23T20:20:28.259Z,13.60
2018-04-23T20:22:56.122Z,13.50
2018-04-23T20:25:24.003Z,13.50
2018-04-23T20:27:52.661Z,13.40
2018-04-23T20:30:20.356Z,13.40
2018-04-23T20:32:48.909Z,13.30
2018-04-23T20:35:16.477Z,13.30
2018-04-23T20:37:45.319Z,13.30
2018-04-23T20:40:13.133Z,13.30
2018-04-23T20:42:40.928Z,13.20
2018-04-23T20:45:08.652Z,13.20
2018-04-23T20:47:36.436Z,13.20
2018-04-23T20:50:03.881Z,13.10
2018-04-23T20:52:32.085Z,13.10
2018-04-23T20:54:59.538Z,13.10
2018-04-23T20:57:27.106Z,13.00
2018-04-23T20:59:54.514Z,13.00
2018-04-23T21:02:21.962Z,12.90
2018-04-23T21:04:49.417Z,12.90
2018-04-23T21:07:16.859Z,12.90
2018-04-23T21:09:44.289Z,12.80
2018-04-23T21:12:12.499Z,12.70
2018-04-23T21:14:39.961Z,12.70
2018-04-23T21:17:07.409Z,12.70
2018-04-23T21:19:34.848Z,12.60
2018-04-23T21:22:03.052Z,12.50
2018-04-23T21:24:30.481Z,12.50
2018-04-23T21:26:57.923Z,12.50
2018-04-23T21:29:26.125Z,12.40
2018-04-23T21:31:53.564Z,12.40
2018-04-23T21:34:21.002Z,12.40
2018-04-23T21:36:49.200Z,12.30
2018-04-23T21:39:16.638Z,12.30
2018-04-23T21:41:44.844Z,12.20
2018-04-23T21:44:12.272Z,12.20
2018-04-23T21:46:40.473Z,12.20
2018-04-23T21:49:07.921Z,12.20
2018-04-23T21:51:35.349Z,12.10
2018-04-23T21:54:03.556Z,12.10
2018-04-23T21:56:30.989Z,12.00
2018-04-23T21:58:58.433Z,12.00
2018-04-23T22:01:26.638Z,12.00
2018-04-23T22:03:54.070Z,11.90
2018-04-23T22:06:22.273Z,11.90
2018-04-23T22:08:49.707Z,11.90
2018-04-23T22:11:17.148Z,11.80
2018-04-23T22:13:45.357Z,11.80
2018-04-23T22:16:12.811Z,11.80
2018-04-23T22:18:40.244Z,11.70
2018-04-23T22:21:08.441Z,11.70
2018-04-23T22:23:35.883Z,11.70
2018-04-23T22:26:03.312Z,11.70
2018-04-23T22:28:31.532Z,11.60
2018-04-23T22:30:58.980Z,11.60
2018-04-23T22:33:26.412Z,11.60
2018-04-23T22:35:54.608Z,11.50
2018-04-23T22:38:22.056Z,11.50
2018-04-23T22:40:49.489Z,11.50
2018-04-23T22:43:17.704Z,11.40
2018-04-23T22:45:45.164Z,11.40
2018-04-23T22:48:12.609Z,11.30
2018-04-23T22:50:40.039Z,11.30
2018-04-23T22:53:08.254Z,11.20
2018-04-23T22:55:35.692Z,11.20
2018-04-23T22:58:03.137Z,11.20
2018-04-23T23:00:30.581Z,11.20
2018-04-23T23:02:58.790Z,11.10
2018-04-23T23:05:26.217Z,11.10
2018-04-23T23:07:53.669Z,11.10
2018-04-23T23:10:21.106Z,11.00
2018-04-23T23:12:49.316Z,11.00
2018-04-23T23:15:16.765Z,10.90
2018-04-23T23:17:44.210Z,10.90
2018-04-23T23:20:12.414Z,10.80
2018-04-23T23:22:39.848Z,10.80
2018-04-23T23:25:07.289Z,10.80
2018-04-23T23:27:35.494Z,10.70
2018-04-23T23:30:02.972Z,10.70
2018-04-23T23:32:30.404Z,10.60
2018-04-23T23:34:57.861Z,10.60
2018-04-23T23:37:25.293Z,10.50
2018-04-23T23:39:53.502Z,10.40
2018-04-23T23:42:20.937Z,10.40
2018-04-23T23:44:48.391Z,10.40
2018-04-23T23:47:15.817Z,10.40
2018-04-23T23:49:44.025Z,10.30
2018-04-23T23:52:11.460Z,10.20
2018-04-23T23:54:39.669Z,10.20
2018-04-23T23:57:07.112Z,10.20
2018-04-23T23:59:34.552Z,10.20
