createdAt,value
2018-04-06T00:00:10.060Z,2.43
2018-04-06T00:02:38.321Z,6.97
2018-04-06T00:05:06.683Z,5.90
2018-04-06T00:07:34.942Z,5.40
2018-04-06T00:10:03.225Z,3.57
2018-04-06T00:12:31.485Z,5.90
2018-04-06T00:15:00.509Z,6.33
2018-04-06T00:17:28.774Z,7.83
2018-04-06T00:19:57.042Z,8.37
2018-04-06T00:22:25.461Z,8.43
2018-04-06T00:24:53.721Z,6.60
2018-04-06T00:27:22.054Z,6.47
2018-04-06T00:29:51.101Z,6.40
2018-04-06T00:32:19.366Z,6.10
2018-04-06T00:34:47.637Z,5.27
2018-04-06T00:37:15.890Z,2.83
2018-04-06T00:39:44.923Z,2.50
2018-04-06T00:42:13.182Z,5.27
2018-04-06T00:44:41.476Z,6.30
2018-04-06T00:47:09.740Z,5.67
2018-04-06T00:49:38.003Z,7.13
2018-04-06T00:52:07.054Z,10.10
2018-04-06T00:54:35.323Z,7.00
2018-04-06T00:57:03.595Z,7.60
2018-04-06T00:59:31.862Z,6.83
2018-04-06T01:02:00.136Z,7.80
2018-04-06T01:04:28.421Z,7.10
2018-04-06T01:06:56.673Z,8.03
2018-04-06T01:09:24.934Z,5.40
2018-04-06T01:11:53.180Z,7.80
2018-04-06T01:14:22.209Z,6.83
2018-04-06T01:16:50.462Z,8.17
2018-04-06T01:19:19.508Z,8.70
2018-04-06T01:21:47.787Z,2.70
2018-04-06T01:24:16.062Z,7.23
2018-04-06T01:26:44.330Z,7.47
2018-04-06T01:29:12.605Z,5.20
2018-04-06T01:31:40.884Z,6.63
2018-04-06T01:34:09.151Z,6.80
2018-04-06T01:36:37.389Z,4.70
2018-04-06T01:39:06.452Z,5.20
2018-04-06T01:41:34.731Z,6.80
2018-04-06T01:44:03.002Z,9.50
2018-04-06T01:46:31.262Z,7.07
2018-04-06T01:48:59.647Z,3.07
2018-04-06T01:51:27.899Z,6.77
2018-04-06T01:53:56.158Z,8.93
2018-04-06T01:56:24.453Z,6.07
2018-04-06T01:58:52.704Z,7.33
2018-04-06T02:01:21.726Z,7.13
2018-04-06T02:03:50.006Z,6.73
2018-04-06T02:06:18.288Z,6.67
2018-04-06T02:08:46.552Z,1.70
2018-04-06T02:11:14.835Z,6.97
2018-04-06T02:13:43.110Z,9.27
2018-04-06T02:16:11.379Z,9.00
2018-04-06T02:18:39.649Z,8.50
2018-04-06T02:21:07.989Z,8.40
2018-04-06T02:23:37.036Z,1.80
2018-04-06T02:26:05.320Z,8.70
2018-04-06T02:28:33.601Z,7.97
2018-04-06T02:31:01.898Z,9.20
2018-04-06T02:33:30.937Z,11.10
2018-04-06T02:35:59.204Z,9.53
2018-04-06T02:38:27.466Z,10.00
2018-04-06T02:40:56.521Z,9.90
2018-04-06T02:43:24.784Z,6.20
2018-04-06T02:45:53.050Z,10.47
2018-04-06T02:48:21.337Z,10.87
2018-04-06T02:50:49.632Z,8.77
2018-04-06T02:53:17.957Z,11.17
2018-04-06T02:55:46.465Z,6.60
2018-04-06T02:58:14.740Z,7.30
2018-04-06T03:00:43.032Z,11.30
2018-04-06T03:03:11.319Z,9.40
2018-04-06T03:05:39.613Z,10.87
2018-04-06T03:08:08.630Z,9.83
2018-04-06T03:10:36.898Z,9.13
2018-04-06T03:13:05.940Z,9.27
2018-04-06T03:15:34.268Z,10.50
2018-04-06T03:18:03.302Z,11.90
2018-04-06T03:20:31.592Z,8.37
2018-04-06T03:22:59.921Z,8.40
2018-04-06T03:25:28.970Z,9.00
2018-04-06T03:27:57.239Z,6.70
2018-04-06T03:30:25.516Z,9.67
2018-04-06T03:32:53.787Z,11.97
2018-04-06T03:35:22.089Z,8.27
2018-04-06T03:37:50.377Z,8.90
2018-04-06T03:40:19.412Z,9.90
2018-04-06T03:42:47.704Z,9.50
2018-04-06T03:45:15.989Z,7.97
2018-04-06T03:47:44.322Z,5.80
2018-04-06T03:50:12.602Z,10.00
2018-04-06T03:52:40.885Z,9.40
2018-04-06T03:55:09.158Z,9.77
2018-04-06T03:57:37.460Z,9.63
2018-04-06T04:00:05.783Z,10.17
2018-04-06T04:02:34.844Z,9.70
2018-04-06T04:05:03.108Z,11.63
2018-04-06T04:07:31.420Z,8.43
2018-04-06T04:09:59.680Z,8.27
2018-04-06T04:12:28.125Z,8.20
2018-04-06T04:14:56.411Z,5.30
2018-04-06T04:17:24.723Z,8.20
2018-04-06T04:19:53.910Z,12.40
2018-04-06T04:22:22.179Z,10.10
2018-04-06T04:24:50.479Z,12.27
2018-04-06T04:27:18.746Z,10.20
2018-04-06T04:29:47.028Z,11.70
2018-04-06T04:32:15.312Z,11.83
2018-04-06T04:34:43.585Z,12.40
2018-04-06T04:37:11.867Z,9.03
2018-04-06T04:39:40.136Z,11.73
2018-04-06T04:42:08.432Z,9.67
2018-04-06T04:44:37.469Z,10.70
2018-04-06T04:47:05.741Z,8.33
2018-04-06T04:49:34.060Z,7.40
2018-04-06T04:52:02.397Z,6.80
2018-04-06T04:54:30.769Z,5.70
2018-04-06T04:56:59.046Z,9.57
2018-04-06T04:59:27.366Z,9.50
2018-04-06T05:01:55.648Z,10.80
2018-04-06T05:04:23.914Z,8.00
2018-04-06T05:06:52.237Z,10.30
2018-04-06T05:09:20.518Z,11.87
2018-04-06T05:11:48.790Z,10.37
2018-04-06T05:14:17.094Z,10.37
2018-04-06T05:16:45.384Z,11.50
2018-04-06T05:19:13.766Z,8.37
2018-04-06T05:21:42.129Z,9.67
2018-04-06T05:24:10.400Z,12.37
2018-04-06T05:26:38.687Z,9.47
2018-04-06T05:29:06.949Z,8.10
2018-04-06T05:31:35.470Z,7.60
2018-04-06T05:34:03.741Z,6.63
2018-04-06T05:36:32.008Z,8.30
2018-04-06T05:39:00.290Z,5.50
2018-04-06T05:41:28.577Z,9.80
2018-04-06T05:43:56.879Z,8.73
2018-04-06T05:46:25.919Z,6.63
2018-04-06T05:48:54.191Z,6.07
2018-04-06T05:51:22.461Z,7.20
2018-04-06T05:53:50.724Z,8.37
2018-04-06T05:56:19.000Z,7.20
2018-04-06T05:58:47.272Z,6.10
2018-04-06T06:01:15.535Z,7.50
2018-04-06T06:03:44.557Z,5.90
2018-04-06T06:06:12.851Z,8.20
2018-04-06T06:08:41.127Z,7.10
2018-04-06T06:11:09.382Z,8.97
2018-04-06T06:13:37.870Z,8.57
2018-04-06T06:16:06.135Z,7.80
2018-04-06T06:18:34.466Z,7.83
2018-04-06T06:21:02.752Z,7.87
2018-04-06T06:23:31.015Z,6.67
2018-04-06T06:25:59.293Z,7.77
2018-04-06T06:28:29.181Z,8.47
2018-04-06T06:30:57.447Z,7.70
2018-04-06T06:33:25.836Z,7.67
2018-04-06T06:35:54.117Z,4.30
2018-04-06T06:38:22.531Z,6.83
2018-04-06T06:40:51.603Z,7.13
2018-04-06T06:43:19.924Z,8.53
2018-04-06T06:45:48.945Z,9.43
2018-04-06T06:48:17.196Z,6.47
2018-04-06T06:50:45.467Z,6.90
2018-04-06T06:53:14.475Z,6.20
2018-04-06T06:55:42.764Z,6.10
2018-04-06T06:58:11.040Z,6.07
2018-04-06T07:00:39.326Z,4.60
2018-04-06T07:03:08.426Z,5.77
2018-04-06T07:05:36.701Z,7.10
2018-04-06T07:08:04.958Z,7.30
2018-04-06T07:10:33.221Z,7.87
2018-04-06T07:13:01.486Z,7.90
2018-04-06T07:15:30.549Z,8.23
2018-04-06T07:17:59.581Z,8.40
2018-04-06T07:20:27.855Z,9.17
2018-04-06T07:22:56.900Z,10.53
2018-04-06T07:25:25.174Z,7.90
2018-04-06T07:27:53.429Z,6.30
2018-04-06T07:30:21.701Z,9.40
2018-04-06T07:32:49.983Z,8.70
2018-04-06T07:35:18.235Z,6.60
2018-04-06T07:37:46.559Z,7.13
2018-04-06T07:40:14.786Z,7.50
2018-04-06T07:42:43.055Z,7.40
2018-04-06T07:45:13.002Z,7.00
2018-04-06T07:47:41.390Z,7.20
2018-04-06T07:50:09.638Z,5.90
2018-04-06T07:52:37.903Z,7.03
2018-04-06T07:55:06.927Z,7.20
2018-04-06T07:57:35.208Z,6.30
2018-04-06T08:00:03.499Z,5.40
2018-04-06T08:02:31.763Z,6.23
2018-04-06T08:05:00.036Z,5.13
2018-04-06T08:07:28.311Z,4.90
2018-04-06T08:09:56.592Z,4.50
2018-04-06T08:12:24.975Z,4.33
2018-04-06T08:14:53.223Z,5.17
2018-04-06T08:17:21.526Z,6.67
2018-04-06T08:19:49.910Z,5.20
2018-04-06T08:22:18.173Z,4.20
2018-04-06T08:24:46.448Z,5.10
2018-04-06T08:27:14.870Z,4.73
2018-04-06T08:29:43.102Z,3.23
2018-04-06T08:32:11.386Z,3.73
2018-04-06T08:34:39.753Z,3.70
2018-04-06T08:37:08.007Z,3.77
2018-04-06T08:39:36.249Z,2.77
2018-04-06T08:42:04.497Z,3.23
2018-04-06T08:44:32.763Z,3.50
2018-04-06T08:47:01.025Z,3.20
2018-04-06T08:49:29.290Z,4.10
2018-04-06T08:51:57.544Z,2.50
2018-04-06T08:54:26.581Z,4.57
2018-04-06T08:56:54.844Z,3.70
2018-04-06T08:59:23.112Z,4.53
2018-04-06T09:01:51.392Z,3.90
2018-04-06T09:04:19.665Z,3.90
2018-04-06T09:06:47.933Z,3.60
2018-04-06T09:09:16.244Z,4.20
2018-04-06T09:11:44.507Z,3.17
2018-04-06T09:14:12.896Z,2.93
2018-04-06T09:16:41.190Z,3.60
2018-04-06T09:19:09.478Z,3.40
2018-04-06T09:21:37.784Z,3.50
2018-04-06T09:24:06.818Z,3.50
2018-04-06T09:26:35.104Z,4.17
2018-04-06T09:29:03.490Z,3.93
2018-04-06T09:31:32.701Z,2.70
2018-04-06T09:34:00.963Z,3.67
2018-04-06T09:36:29.285Z,4.17
2018-04-06T09:38:58.318Z,3.37
2018-04-06T09:41:26.591Z,3.60
2018-04-06T09:43:54.870Z,5.90
2018-04-06T09:46:23.309Z,3.80
2018-04-06T09:48:52.360Z,3.83
2018-04-06T09:51:20.641Z,3.40
2018-04-06T09:53:48.937Z,3.60
2018-04-06T09:56:17.269Z,3.40
2018-04-06T09:58:45.544Z,3.83
2018-04-06T10:01:13.820Z,4.27
2018-04-06T10:03:42.102Z,3.43
2018-04-06T10:06:10.401Z,3.80
2018-04-06T10:08:38.767Z,3.30
2018-04-06T10:11:07.134Z,2.20
2018-04-06T10:13:35.409Z,2.67
2018-04-06T10:16:03.695Z,3.40
2018-04-06T10:18:31.954Z,3.13
2018-04-06T10:21:00.334Z,2.93
2018-04-06T10:23:28.594Z,2.20
2018-04-06T10:25:56.934Z,2.87
2018-04-06T10:28:26.137Z,1.40
2018-04-06T10:30:54.432Z,1.77
2018-04-06T10:33:22.725Z,1.13
2018-04-06T10:35:50.998Z,1.30
2018-04-06T10:38:19.334Z,1.33
2018-04-06T10:40:47.585Z,1.70
2018-04-06T10:43:15.941Z,4.13
2018-04-06T10:45:44.217Z,1.80
2018-04-06T10:48:12.698Z,2.20
2018-04-06T10:50:40.966Z,1.80
2018-04-06T10:53:09.265Z,1.87
2018-04-06T10:55:37.560Z,2.10
2018-04-06T10:58:05.831Z,1.43
2018-04-06T11:00:34.106Z,1.60
2018-04-06T11:03:02.690Z,2.10
2018-04-06T11:05:30.966Z,1.93
2018-04-06T11:07:59.278Z,1.70
2018-04-06T11:10:27.557Z,2.20
2018-04-06T11:12:55.818Z,1.63
2018-04-06T11:15:24.862Z,1.87
2018-04-06T11:17:53.131Z,1.53
2018-04-06T11:20:21.408Z,1.80
2018-04-06T11:22:49.788Z,1.40
2018-04-06T11:25:18.206Z,1.90
2018-04-06T11:27:47.260Z,1.43
2018-04-06T11:30:15.558Z,1.60
2018-04-06T11:32:43.919Z,2.50
2018-04-06T11:35:12.185Z,2.00
2018-04-06T11:37:40.465Z,1.70
2018-04-06T11:40:08.735Z,2.00
2018-04-06T11:42:36.982Z,2.27
2018-04-06T11:45:05.252Z,1.70
2018-04-06T11:47:34.292Z,1.53
2018-04-06T11:50:02.679Z,1.80
2018-04-06T11:52:30.993Z,2.60
2018-04-06T11:55:01.101Z,2.20
2018-04-06T11:57:30.889Z,1.73
2018-04-06T11:59:59.161Z,2.03
2018-04-06T12:02:28.411Z,1.50
2018-04-06T12:04:56.727Z,1.60
2018-04-06T12:07:25.133Z,1.37
2018-04-06T12:09:54.430Z,2.07
2018-04-06T12:12:22.690Z,1.70
2018-04-06T12:14:50.963Z,1.60
2018-04-06T12:17:19.223Z,1.33
2018-04-06T12:19:47.481Z,1.67
2018-04-06T12:22:15.854Z,1.23
2018-04-06T12:24:44.137Z,1.50
2018-04-06T12:27:12.429Z,1.40
2018-04-06T12:29:40.734Z,0.90
2018-04-06T12:32:09.064Z,1.53
2018-04-06T12:34:37.404Z,0.97
2018-04-06T12:37:06.466Z,1.00
2018-04-06T12:39:34.742Z,1.07
2018-04-06T12:42:03.005Z,1.20
2018-04-06T12:44:31.269Z,1.33
2018-04-06T12:46:59.555Z,0.73
2018-04-06T12:49:27.823Z,0.80
2018-04-06T12:51:56.157Z,2.90
2018-04-06T12:54:24.424Z,1.80
2018-04-06T12:56:52.697Z,0.80
2018-04-06T12:59:20.997Z,1.20
2018-04-06T13:01:50.078Z,0.97
2018-04-06T13:04:19.149Z,0.90
2018-04-06T13:06:47.403Z,1.00
2018-04-06T13:09:16.602Z,1.10
2018-04-06T13:11:44.893Z,1.20
2018-04-06T13:14:13.399Z,1.13
2018-04-06T13:16:41.692Z,2.60
2018-04-06T13:19:10.761Z,0.93
2018-04-06T13:21:39.126Z,0.97
2018-04-06T13:24:07.737Z,2.20
2018-04-06T13:26:36.003Z,1.00
2018-04-06T13:29:04.940Z,1.00
2018-04-06T13:31:34.076Z,1.00
2018-04-06T13:34:02.364Z,0.80
2018-04-06T13:36:30.648Z,1.50
2018-04-06T13:38:59.724Z,1.97
2018-04-06T13:41:27.973Z,0.83
2018-04-06T13:43:56.245Z,1.10
2018-04-06T13:46:24.563Z,0.97
2018-04-06T13:48:52.957Z,1.50
2018-04-06T13:51:21.314Z,1.00
2018-04-06T13:53:49.584Z,1.03
2018-04-06T13:56:17.874Z,0.83
2018-04-06T13:58:46.952Z,1.37
2018-04-06T14:01:15.666Z,0.77
2018-04-06T14:03:43.947Z,1.27
2018-04-06T14:06:12.249Z,1.30
2018-04-06T14:08:41.298Z,1.03
2018-04-06T14:11:09.597Z,1.50
2018-04-06T14:13:37.853Z,3.10
2018-04-06T14:16:07.134Z,2.17
2018-04-06T14:18:35.443Z,1.10
2018-04-06T14:21:04.467Z,3.20
2018-04-06T14:23:33.503Z,0.90
2018-04-06T14:26:01.885Z,0.80
2018-04-06T14:28:30.148Z,1.17
2018-04-06T14:30:59.065Z,1.40
2018-04-06T14:33:27.347Z,1.07
2018-04-06T14:35:55.707Z,1.30
2018-04-06T14:38:23.987Z,1.40
2018-04-06T14:40:52.282Z,0.97
2018-04-06T14:43:20.586Z,1.50
2018-04-06T14:45:49.619Z,1.03
2018-04-06T14:48:18.006Z,1.27
2018-04-06T14:50:46.272Z,1.30
2018-04-06T14:53:14.550Z,0.77
2018-04-06T14:55:42.836Z,1.20
2018-04-06T14:58:11.195Z,1.27
2018-04-06T15:00:39.530Z,1.00
2018-04-06T15:03:07.795Z,0.97
2018-04-06T15:05:36.296Z,1.23
2018-04-06T15:08:04.585Z,1.53
2018-04-06T15:10:32.849Z,1.70
2018-04-06T15:13:01.885Z,1.10
2018-04-06T15:15:30.168Z,1.73
2018-04-06T15:17:58.426Z,1.40
2018-04-06T15:20:26.707Z,2.03
2018-04-06T15:22:54.966Z,1.20
2018-04-06T15:25:23.417Z,1.80
2018-04-06T15:27:51.688Z,0.97
2018-04-06T15:30:19.953Z,1.50
2018-04-06T15:32:48.205Z,1.07
2018-04-06T15:35:16.453Z,1.20
2018-04-06T15:37:44.743Z,1.37
2018-04-06T15:40:13.002Z,1.27
2018-04-06T15:42:41.366Z,1.37
2018-04-06T15:45:10.638Z,0.90
2018-04-06T15:47:38.902Z,1.53
2018-04-06T15:50:07.192Z,1.33
2018-04-06T15:52:35.471Z,1.43
2018-04-06T15:55:03.838Z,1.83
2018-04-06T15:57:32.108Z,4.80
2018-04-06T16:00:00.386Z,1.83
2018-04-06T16:02:28.705Z,1.57
2018-04-06T16:04:57.756Z,1.53
2018-04-06T16:07:26.672Z,1.47
2018-04-06T16:09:54.978Z,1.37
2018-04-06T16:12:23.291Z,1.30
2018-04-06T16:14:51.609Z,1.80
2018-04-06T16:17:20.669Z,2.10
2018-04-06T16:19:48.960Z,1.50
2018-04-06T16:22:17.255Z,1.60
2018-04-06T16:24:46.438Z,1.47
2018-04-06T16:27:15.474Z,1.10
2018-04-06T16:29:45.022Z,1.87
2018-04-06T16:32:13.297Z,1.93
2018-04-06T16:34:41.607Z,1.40
2018-04-06T16:37:09.925Z,1.53
2018-04-06T16:39:38.245Z,1.50
2018-04-06T16:42:06.632Z,1.50
2018-04-06T16:44:35.703Z,1.83
2018-04-06T16:47:03.991Z,2.10
2018-04-06T16:49:32.257Z,1.50
2018-04-06T16:52:00.605Z,2.13
2018-04-06T16:54:28.866Z,3.97
2018-04-06T16:56:57.163Z,2.00
2018-04-06T16:59:25.430Z,1.57
2018-04-06T17:01:53.755Z,2.27
2018-04-06T17:04:22.020Z,1.40
2018-04-06T17:06:51.025Z,1.40
2018-04-06T17:09:19.287Z,2.00
2018-04-06T17:11:47.603Z,1.60
2018-04-06T17:14:16.629Z,1.10
2018-04-06T17:16:44.899Z,1.27
2018-04-06T17:19:13.176Z,1.33
2018-04-06T17:21:41.445Z,1.00
2018-04-06T17:24:09.722Z,1.97
2018-04-06T17:26:38.027Z,1.23
2018-04-06T17:29:06.296Z,1.30
2018-04-06T17:31:34.576Z,1.90
2018-04-06T17:34:02.847Z,1.93
2018-04-06T17:36:31.223Z,1.37
2018-04-06T17:38:59.505Z,1.60
2018-04-06T17:41:27.791Z,1.80
2018-04-06T17:43:56.064Z,1.40
2018-04-06T17:46:24.329Z,1.00
2018-04-06T17:48:52.607Z,1.30
2018-04-06T17:51:20.893Z,1.40
2018-04-06T17:53:49.158Z,1.37
2018-04-06T17:56:17.421Z,1.33
2018-04-06T17:58:45.703Z,1.73
2018-04-06T18:01:13.999Z,3.70
2018-04-06T18:03:42.270Z,1.20
2018-04-06T18:06:10.534Z,1.20
2018-04-06T18:08:38.790Z,2.17
2018-04-06T18:11:07.048Z,1.60
2018-04-06T18:13:36.138Z,1.30
2018-04-06T18:16:04.419Z,1.60
2018-04-06T18:18:33.468Z,1.40
2018-04-06T18:21:01.736Z,1.30
2018-04-06T18:23:30.023Z,1.67
2018-04-06T18:25:58.290Z,1.73
2018-04-06T18:28:26.550Z,1.40
2018-04-06T18:30:54.797Z,2.00
2018-04-06T18:33:23.847Z,1.50
2018-04-06T18:35:52.111Z,2.43
2018-04-06T18:38:20.377Z,1.77
2018-04-06T18:40:48.663Z,2.40
2018-04-06T18:43:16.948Z,1.90
2018-04-06T18:45:45.271Z,3.03
2018-04-06T18:48:14.291Z,2.73
2018-04-06T18:50:42.567Z,2.47
2018-04-06T18:53:10.819Z,2.50
2018-04-06T18:55:39.859Z,2.80
2018-04-06T18:58:08.125Z,2.73
2018-04-06T19:00:36.394Z,2.80
2018-04-06T19:03:04.687Z,1.90
2018-04-06T19:05:32.938Z,1.93
2018-04-06T19:08:01.207Z,2.37
2018-04-06T19:10:29.467Z,2.10
2018-04-06T19:12:58.510Z,2.63
2018-04-06T19:15:26.768Z,4.57
2018-04-06T19:17:55.055Z,2.17
2018-04-06T19:20:23.311Z,1.60
2018-04-06T19:22:51.591Z,2.27
2018-04-06T19:25:19.842Z,2.27
2018-04-06T19:27:48.865Z,2.07
2018-04-06T19:30:17.161Z,1.60
2018-04-06T19:32:45.509Z,2.53
2018-04-06T19:35:13.813Z,2.50
2018-04-06T19:37:42.110Z,3.93
2018-04-06T19:40:10.474Z,2.30
2018-04-06T19:42:38.846Z,3.10
2018-04-06T19:45:07.155Z,2.67
2018-04-06T19:47:36.213Z,4.20
2018-04-06T19:50:04.548Z,2.87
2018-04-06T19:52:33.579Z,3.73
2018-04-06T19:55:01.867Z,3.30
2018-04-06T19:57:30.143Z,3.90
2018-04-06T19:59:58.407Z,3.57
2018-04-06T20:02:26.666Z,2.60
2018-04-06T20:04:55.007Z,3.33
2018-04-06T20:07:23.257Z,3.00
2018-04-06T20:09:51.514Z,3.70
2018-04-06T20:12:19.774Z,3.77
2018-04-06T20:14:48.204Z,3.50
2018-04-06T20:17:16.536Z,3.03
2018-04-06T20:19:45.638Z,1.93
2018-04-06T20:22:13.953Z,3.00
2018-04-06T20:24:42.264Z,3.33
2018-04-06T20:27:11.303Z,3.67
2018-04-06T20:29:39.835Z,2.63
2018-04-06T20:32:08.136Z,3.80
2018-04-06T20:34:36.425Z,3.07
2018-04-06T20:37:04.694Z,6.90
2018-04-06T20:39:32.961Z,3.63
2018-04-06T20:42:02.023Z,4.30
2018-04-06T20:44:30.287Z,4.37
2018-04-06T20:46:58.543Z,4.33
2018-04-06T20:49:26.827Z,4.07
2018-04-06T20:51:55.134Z,4.03
2018-04-06T20:54:23.489Z,3.07
2018-04-06T20:56:52.638Z,4.10
2018-04-06T20:59:20.901Z,4.07
2018-04-06T21:01:49.179Z,3.97
2018-04-06T21:04:17.446Z,4.27
2018-04-06T21:06:46.455Z,3.50
2018-04-06T21:09:14.722Z,4.00
2018-04-06T21:11:43.864Z,3.50
2018-04-06T21:14:12.161Z,3.37
2018-04-06T21:16:40.654Z,3.53
2018-04-06T21:19:09.164Z,4.37
2018-04-06T21:21:37.566Z,5.23
2018-04-06T21:24:05.837Z,4.10
2018-04-06T21:26:34.111Z,3.37
2018-04-06T21:29:02.373Z,3.30
2018-04-06T21:31:30.652Z,5.03
2018-04-06T21:33:58.909Z,4.60
2018-04-06T21:36:27.196Z,3.50
2018-04-06T21:38:56.221Z,5.13
2018-04-06T21:41:24.485Z,4.00
2018-04-06T21:43:52.742Z,4.27
2018-04-06T21:46:21.032Z,3.80
2018-04-06T21:48:49.333Z,3.60
2018-04-06T21:51:17.581Z,3.80
2018-04-06T21:53:45.832Z,4.70
2018-04-06T21:56:14.941Z,3.90
2018-04-06T22:01:17.923Z,3.63
2018-04-06T22:03:46.186Z,5.83
2018-04-06T22:06:14.446Z,3.07
2018-04-06T22:08:42.700Z,3.90
2018-04-06T22:11:10.974Z,3.77
2018-04-06T22:13:39.234Z,3.57
2018-04-06T22:16:07.511Z,3.47
2018-04-06T22:18:35.767Z,4.30
2018-04-06T22:21:04.806Z,3.83
2018-04-06T22:23:33.076Z,3.17
2018-04-06T22:26:01.318Z,3.23
2018-04-06T22:28:29.581Z,3.80
2018-04-06T22:30:58.590Z,3.70
2018-04-06T22:33:26.849Z,3.60
2018-04-06T22:35:55.905Z,3.53
2018-04-06T22:38:24.173Z,4.57
2018-04-06T22:40:52.430Z,4.40
2018-04-06T22:43:21.449Z,4.33
2018-04-06T22:45:49.700Z,4.00
2018-04-06T22:48:17.974Z,3.80
2018-04-06T22:50:46.270Z,3.73
2018-04-06T22:53:14.528Z,4.07
2018-04-06T22:55:42.792Z,3.70
2018-04-06T22:58:11.056Z,3.90
2018-04-06T23:00:40.103Z,4.40
2018-04-06T23:03:08.352Z,3.43
2018-04-06T23:05:36.615Z,3.27
2018-04-06T23:08:04.887Z,3.80
2018-04-06T23:10:33.144Z,4.43
2018-04-06T23:13:02.176Z,4.20
2018-04-06T23:15:30.427Z,3.80
2018-04-06T23:17:58.706Z,4.43
2018-04-06T23:20:26.997Z,3.70
2018-04-06T23:22:55.239Z,3.70
2018-04-06T23:25:24.256Z,3.50
2018-04-06T23:27:53.387Z,3.20
2018-04-06T23:30:28.027Z,3.70
2018-04-06T23:32:56.282Z,4.10
2018-04-06T23:35:24.541Z,5.30
2018-04-06T23:37:52.806Z,4.77
2018-04-06T23:40:21.125Z,3.87
2018-04-06T23:42:49.403Z,4.30
2018-04-06T23:45:17.656Z,3.87
2018-04-06T23:47:45.941Z,4.00
2018-04-06T23:50:14.197Z,2.80
2018-04-06T23:52:42.459Z,3.93
2018-04-06T23:55:10.728Z,3.67
2018-04-06T23:57:39.765Z,2.90
