createdAt,value
2016-10-26T00:00:11.122Z,99.99
2016-10-26T00:01:11.100Z,99.99
2016-10-26T00:02:11.109Z,99.99
2016-10-26T00:03:11.112Z,99.99
2016-10-26T00:04:12.219Z,99.99
2016-10-26T00:05:11.915Z,99.99
2016-10-26T00:06:11.116Z,99.99
2016-10-26T00:07:11.166Z,99.99
2016-10-26T00:08:11.120Z,99.99
2016-10-26T00:09:11.108Z,99.99
2016-10-26T00:10:11.128Z,99.99
2016-10-26T00:11:11.144Z,99.99
2016-10-26T00:12:11.129Z,99.99
2016-10-26T00:13:11.120Z,99.99
2016-10-26T00:14:11.113Z,99.99
2016-10-26T00:15:11.159Z,99.99
2016-10-26T00:16:11.609Z,99.99
2016-10-26T00:17:11.236Z,99.99
2016-10-26T00:18:11.119Z,99.99
2016-10-26T00:19:11.214Z,99.99
2016-10-26T00:20:11.697Z,99.99
2016-10-26T00:21:11.122Z,99.99
2016-10-26T00:22:11.126Z,99.99
2016-10-26T00:23:11.121Z,99.99
2016-10-26T00:24:11.119Z,99.99
2016-10-26T00:25:11.126Z,99.99
2016-10-26T00:26:12.119Z,99.99
2016-10-26T00:27:11.135Z,99.99
2016-10-26T00:28:11.140Z,99.99
2016-10-26T00:29:11.775Z,99.99
2016-10-26T00:30:11.150Z,99.99
2016-10-26T00:31:11.483Z,99.99
2016-10-26T00:32:11.174Z,99.99
2016-10-26T00:33:11.121Z,99.99
2016-10-26T00:34:11.227Z,99.99
2016-10-26T00:35:11.593Z,99.99
2016-10-26T00:36:11.109Z,99.99
2016-10-26T00:37:11.121Z,99.99
2016-10-26T00:38:11.144Z,99.99
2016-10-26T00:39:11.155Z,99.99
2016-10-26T00:40:11.138Z,99.99
2016-10-26T00:41:11.497Z,99.99
2016-10-26T00:42:11.151Z,99.99
2016-10-26T00:43:11.147Z,99.99
2016-10-26T00:44:11.337Z,99.99
2016-10-26T00:45:11.170Z,99.99
2016-10-26T00:46:11.162Z,99.99
2016-10-26T00:47:12.210Z,99.99
2016-10-26T00:48:11.170Z,99.99
2016-10-26T00:49:11.189Z,99.99
2016-10-26T00:50:11.197Z,99.99
2016-10-26T00:51:11.189Z,99.99
2016-10-26T00:52:11.132Z,99.99
2016-10-26T00:53:11.142Z,99.99
2016-10-26T00:54:11.146Z,99.99
2016-10-26T00:55:11.143Z,99.99
2016-10-26T00:56:11.182Z,99.99
2016-10-26T00:57:11.178Z,99.99
2016-10-26T00:58:11.159Z,99.99
2016-10-26T00:59:11.170Z,99.99
2016-10-26T01:00:11.279Z,99.99
2016-10-26T01:01:11.315Z,99.99
2016-10-26T01:02:11.331Z,99.99
2016-10-26T01:03:11.389Z,99.99
2016-10-26T01:04:11.341Z,99.99
2016-10-26T01:05:11.299Z,99.99
2016-10-26T01:06:11.284Z,99.99
2016-10-26T01:07:11.281Z,99.99
2016-10-26T01:08:11.272Z,99.99
2016-10-26T01:09:11.322Z,99.99
2016-10-26T01:10:11.293Z,99.99
2016-10-26T01:11:11.456Z,99.99
2016-10-26T01:12:11.265Z,99.99
2016-10-26T01:13:11.299Z,99.99
2016-10-26T01:14:11.345Z,99.99
2016-10-26T01:15:12.068Z,99.99
2016-10-26T01:16:11.332Z,99.99
2016-10-26T01:17:11.300Z,99.99
2016-10-26T01:18:11.305Z,99.99
2016-10-26T01:19:11.293Z,99.99
2016-10-26T01:20:11.281Z,99.99
2016-10-26T01:21:11.389Z,99.99
2016-10-26T01:22:11.257Z,99.99
2016-10-26T01:23:11.546Z,99.99
2016-10-26T01:24:11.281Z,99.99
2016-10-26T01:25:11.299Z,99.99
2016-10-26T01:26:11.328Z,99.99
2016-10-26T01:27:11.214Z,99.99
2016-10-26T01:28:11.307Z,99.99
2016-10-26T01:29:11.411Z,99.99
2016-10-26T01:30:11.361Z,99.99
2016-10-26T01:31:11.274Z,99.99
2016-10-26T01:32:11.338Z,99.99
2016-10-26T01:33:11.321Z,99.99
2016-10-26T01:34:11.243Z,99.99
2016-10-26T01:35:11.319Z,99.99
2016-10-26T01:36:11.379Z,99.99
2016-10-26T01:37:11.311Z,99.99
2016-10-26T01:38:11.326Z,99.99
2016-10-26T01:39:11.267Z,99.99
2016-10-26T01:40:11.307Z,99.99
2016-10-26T01:41:11.337Z,99.99
2016-10-26T01:42:11.343Z,99.99
2016-10-26T01:43:11.370Z,99.99
2016-10-26T01:44:11.385Z,99.99
2016-10-26T01:45:11.343Z,99.99
2016-10-26T01:46:11.443Z,99.99
2016-10-26T01:47:11.392Z,99.99
2016-10-26T01:48:11.349Z,99.99
2016-10-26T01:49:11.370Z,99.99
2016-10-26T01:50:11.338Z,99.99
2016-10-26T01:51:11.375Z,99.99
2016-10-26T01:52:11.443Z,99.99
2016-10-26T01:53:11.321Z,99.99
2016-10-26T01:54:11.375Z,99.99
2016-10-26T01:55:11.450Z,99.99
2016-10-26T01:56:11.727Z,99.99
2016-10-26T01:57:11.321Z,99.99
2016-10-26T01:58:11.307Z,99.99
2016-10-26T01:59:11.388Z,99.99
2016-10-26T02:00:11.490Z,99.99
2016-10-26T02:01:11.394Z,99.99
2016-10-26T02:02:11.365Z,99.99
2016-10-26T02:03:17.504Z,99.99
2016-10-26T02:04:11.331Z,99.99
2016-10-26T02:05:11.356Z,99.99
2016-10-26T02:06:11.320Z,99.99
2016-10-26T02:07:11.365Z,99.99
2016-10-26T02:08:11.318Z,99.99
2016-10-26T02:09:11.494Z,99.99
2016-10-26T02:10:11.322Z,99.99
2016-10-26T02:11:11.659Z,99.99
2016-10-26T02:12:11.336Z,99.99
2016-10-26T02:13:11.333Z,99.99
2016-10-26T02:14:11.310Z,99.99
2016-10-26T02:15:11.365Z,99.99
2016-10-26T02:16:11.339Z,99.99
2016-10-26T02:17:11.375Z,99.99
2016-10-26T02:18:11.353Z,99.99
2016-10-26T02:19:11.295Z,99.99
2016-10-26T02:20:11.301Z,99.99
2016-10-26T02:21:11.368Z,99.99
2016-10-26T02:22:11.276Z,99.99
2016-10-26T02:23:11.279Z,99.99
2016-10-26T02:24:11.340Z,99.99
2016-10-26T02:25:11.330Z,99.99
2016-10-26T02:26:11.316Z,99.99
2016-10-26T02:27:11.271Z,99.99
2016-10-26T02:28:12.344Z,99.99
2016-10-26T02:29:11.344Z,99.99
2016-10-26T02:30:11.321Z,99.99
2016-10-26T02:31:11.311Z,99.99
2016-10-26T02:32:11.388Z,99.99
2016-10-26T02:33:11.243Z,99.99
2016-10-26T02:34:11.263Z,99.99
2016-10-26T02:35:11.482Z,99.99
2016-10-26T02:36:11.244Z,99.99
2016-10-26T02:37:11.227Z,99.99
2016-10-26T02:38:11.222Z,99.99
2016-10-26T02:39:11.264Z,99.99
2016-10-26T02:40:11.245Z,99.99
2016-10-26T02:41:11.216Z,99.99
2016-10-26T02:42:11.293Z,99.99
2016-10-26T02:43:11.234Z,99.99
2016-10-26T02:44:11.232Z,99.99
2016-10-26T02:45:11.261Z,99.99
2016-10-26T02:46:11.247Z,99.99
2016-10-26T02:47:11.235Z,99.99
2016-10-26T02:48:11.235Z,99.99
2016-10-26T02:49:11.247Z,99.99
2016-10-26T02:50:11.241Z,99.99
2016-10-26T02:51:11.207Z,99.99
2016-10-26T02:52:11.679Z,99.99
2016-10-26T02:53:11.225Z,99.99
2016-10-26T02:54:11.268Z,99.99
2016-10-26T02:55:11.260Z,99.99
2016-10-26T02:56:11.259Z,99.99
2016-10-26T02:57:11.248Z,99.99
2016-10-26T02:58:11.253Z,99.99
2016-10-26T02:59:11.289Z,99.99
2016-10-26T03:00:11.322Z,99.99
2016-10-26T03:01:11.274Z,99.99
2016-10-26T03:02:11.236Z,99.99
2016-10-26T03:03:11.230Z,99.99
2016-10-26T03:04:11.252Z,99.99
2016-10-26T03:05:11.257Z,99.99
2016-10-26T03:06:11.248Z,99.99
2016-10-26T03:07:11.254Z,99.99
2016-10-26T03:08:11.235Z,99.99
2016-10-26T03:09:11.241Z,99.99
2016-10-26T03:10:11.318Z,99.99
2016-10-26T03:11:11.255Z,99.99
2016-10-26T03:12:11.240Z,99.99
2016-10-26T03:13:11.261Z,99.99
2016-10-26T03:14:11.247Z,99.99
2016-10-26T03:15:12.267Z,99.99
2016-10-26T03:16:11.280Z,99.99
2016-10-26T03:17:11.226Z,99.99
2016-10-26T03:18:11.259Z,99.99
2016-10-26T03:19:11.238Z,99.99
2016-10-26T03:20:11.293Z,99.99
2016-10-26T03:21:11.290Z,99.99
2016-10-26T03:22:11.259Z,99.99
2016-10-26T03:23:11.280Z,99.99
2016-10-26T03:24:11.266Z,99.99
2016-10-26T03:25:11.274Z,99.99
2016-10-26T03:26:11.283Z,99.99
2016-10-26T03:27:11.249Z,99.99
2016-10-26T03:28:11.276Z,99.99
2016-10-26T03:29:11.265Z,99.99
2016-10-26T03:30:11.266Z,99.99
2016-10-26T03:31:11.264Z,99.99
2016-10-26T03:32:11.311Z,99.99
2016-10-26T03:33:11.277Z,99.99
2016-10-26T03:34:11.274Z,99.99
2016-10-26T03:35:11.263Z,99.99
2016-10-26T03:36:11.278Z,99.99
2016-10-26T03:37:11.292Z,99.99
2016-10-26T03:38:11.299Z,99.99
2016-10-26T03:39:11.318Z,99.99
2016-10-26T03:40:11.280Z,99.99
2016-10-26T03:41:11.277Z,99.99
2016-10-26T03:42:11.286Z,99.99
2016-10-26T03:43:11.291Z,99.99
2016-10-26T03:44:11.305Z,99.99
2016-10-26T03:45:11.280Z,99.99
2016-10-26T03:46:11.289Z,99.99
2016-10-26T03:47:11.288Z,99.99
2016-10-26T03:48:11.311Z,99.99
2016-10-26T03:49:11.266Z,99.99
2016-10-26T03:50:11.492Z,99.99
2016-10-26T03:51:11.266Z,99.99
2016-10-26T03:52:11.274Z,99.99
2016-10-26T03:53:11.342Z,99.99
2016-10-26T03:54:11.286Z,99.99
2016-10-26T03:55:11.292Z,99.99
2016-10-26T03:56:11.285Z,99.99
2016-10-26T03:57:11.292Z,99.99
2016-10-26T03:58:11.289Z,99.99
2016-10-26T03:59:11.280Z,99.99
2016-10-26T04:00:11.280Z,99.99
2016-10-26T04:01:11.286Z,99.99
2016-10-26T04:02:11.366Z,99.99
2016-10-26T04:03:11.276Z,99.99
2016-10-26T04:04:11.269Z,99.99
2016-10-26T04:05:11.285Z,99.99
2016-10-26T04:06:11.289Z,99.99
2016-10-26T04:07:11.293Z,99.99
2016-10-26T04:08:11.295Z,99.99
2016-10-26T04:09:11.303Z,99.99
2016-10-26T04:10:11.557Z,99.99
2016-10-26T04:11:11.353Z,99.99
2016-10-26T04:12:11.283Z,99.99
2016-10-26T04:13:11.303Z,99.99
2016-10-26T04:14:11.504Z,99.99
2016-10-26T04:15:11.312Z,99.99
2016-10-26T04:16:11.331Z,99.99
2016-10-26T04:17:11.507Z,99.99
2016-10-26T04:18:11.298Z,99.99
2016-10-26T04:19:11.301Z,99.99
2016-10-26T04:20:11.323Z,99.99
2016-10-26T04:21:11.309Z,99.99
2016-10-26T04:22:11.316Z,99.99
2016-10-26T04:23:11.321Z,99.99
2016-10-26T04:24:11.290Z,99.99
2016-10-26T04:25:11.298Z,99.99
2016-10-26T04:26:11.279Z,99.99
2016-10-26T04:27:11.301Z,99.99
2016-10-26T04:28:11.306Z,99.99
2016-10-26T04:29:11.328Z,99.99
2016-10-26T04:30:11.318Z,99.99
2016-10-26T04:31:11.359Z,99.99
2016-10-26T04:32:11.366Z,99.99
2016-10-26T04:33:11.324Z,99.99
2016-10-26T04:34:11.328Z,99.99
2016-10-26T04:35:11.523Z,99.99
2016-10-26T04:36:11.319Z,99.99
2016-10-26T04:37:11.334Z,99.99
2016-10-26T04:38:11.478Z,99.99
2016-10-26T04:39:11.293Z,99.99
2016-10-26T04:40:11.303Z,99.99
2016-10-26T04:41:11.308Z,99.99
2016-10-26T04:42:11.322Z,99.99
2016-10-26T04:43:11.323Z,99.99
2016-10-26T04:44:11.331Z,99.99
2016-10-26T04:45:11.373Z,99.99
2016-10-26T04:46:11.319Z,99.99
2016-10-26T04:47:11.338Z,99.99
2016-10-26T04:48:11.330Z,99.99
2016-10-26T04:49:11.322Z,99.99
2016-10-26T04:50:11.371Z,99.99
2016-10-26T04:51:11.325Z,99.99
2016-10-26T04:52:11.329Z,99.99
2016-10-26T04:53:11.332Z,99.99
2016-10-26T04:54:11.323Z,99.99
2016-10-26T04:55:11.339Z,99.99
2016-10-26T04:56:11.335Z,99.99
2016-10-26T04:57:11.336Z,99.99
2016-10-26T04:58:11.349Z,99.99
2016-10-26T04:59:11.360Z,99.99
2016-10-26T05:00:11.333Z,99.99
2016-10-26T05:01:11.370Z,99.99
2016-10-26T05:02:11.372Z,99.99
2016-10-26T05:03:11.341Z,99.99
2016-10-26T05:04:11.348Z,99.99
2016-10-26T05:05:11.341Z,99.99
2016-10-26T05:06:11.339Z,99.99
2016-10-26T05:07:11.442Z,99.99
2016-10-26T05:08:11.383Z,99.99
2016-10-26T05:09:11.355Z,99.99
2016-10-26T05:10:11.335Z,99.99
2016-10-26T05:11:11.342Z,99.99
2016-10-26T05:12:11.332Z,99.99
2016-10-26T05:13:11.352Z,99.99
2016-10-26T05:14:11.315Z,99.99
2016-10-26T05:15:11.319Z,99.99
2016-10-26T05:16:11.350Z,99.99
2016-10-26T05:17:11.332Z,99.99
2016-10-26T05:18:11.391Z,99.99
2016-10-26T05:19:11.365Z,99.99
2016-10-26T05:20:11.368Z,99.99
2016-10-26T05:21:11.380Z,99.99
2016-10-26T05:22:11.350Z,99.99
2016-10-26T05:23:11.363Z,99.99
2016-10-26T05:24:11.378Z,99.99
2016-10-26T05:25:11.346Z,99.99
2016-10-26T05:26:11.366Z,99.99
2016-10-26T05:27:11.375Z,99.99
2016-10-26T05:28:11.359Z,99.99
2016-10-26T05:29:11.510Z,99.99
2016-10-26T05:30:11.339Z,99.99
2016-10-26T05:31:11.360Z,99.99
2016-10-26T05:32:11.440Z,99.99
2016-10-26T05:33:11.381Z,99.99
2016-10-26T05:34:11.388Z,99.99
2016-10-26T05:35:11.384Z,99.99
2016-10-26T05:36:11.349Z,99.99
2016-10-26T05:37:11.365Z,99.99
2016-10-26T05:38:11.509Z,99.99
2016-10-26T05:39:11.380Z,99.99
2016-10-26T05:40:11.367Z,99.99
2016-10-26T05:41:11.383Z,99.99
2016-10-26T05:42:11.353Z,99.99
2016-10-26T05:43:11.372Z,99.99
2016-10-26T05:44:11.388Z,99.99
2016-10-26T05:45:11.395Z,99.99
2016-10-26T05:46:11.372Z,99.99
2016-10-26T05:47:11.385Z,99.99
2016-10-26T05:48:11.394Z,99.99
2016-10-26T05:49:11.385Z,99.99
2016-10-26T05:50:11.386Z,99.99
2016-10-26T05:51:11.392Z,99.99
2016-10-26T05:52:11.399Z,99.99
2016-10-26T05:53:11.411Z,99.99
2016-10-26T05:54:11.425Z,99.99
2016-10-26T05:55:11.453Z,99.99
2016-10-26T05:56:11.439Z,99.99
2016-10-26T05:57:11.404Z,99.99
2016-10-26T05:58:11.386Z,99.99
2016-10-26T05:59:11.393Z,99.99
2016-10-26T06:00:11.386Z,99.99
2016-10-26T06:01:11.374Z,99.99
2016-10-26T06:02:11.386Z,99.99
2016-10-26T06:03:11.422Z,99.99
2016-10-26T06:04:11.407Z,99.99
2016-10-26T06:05:11.390Z,99.99
2016-10-26T06:06:11.395Z,99.99
2016-10-26T06:07:11.386Z,99.99
2016-10-26T06:08:11.417Z,99.99
2016-10-26T06:09:11.409Z,99.99
2016-10-26T06:10:11.400Z,99.99
2016-10-26T06:11:11.397Z,99.99
2016-10-26T06:12:11.393Z,99.99
2016-10-26T06:13:11.398Z,99.99
2016-10-26T06:14:11.443Z,99.99
2016-10-26T06:15:11.387Z,99.99
2016-10-26T06:16:11.455Z,99.99
2016-10-26T06:17:11.371Z,99.99
2016-10-26T06:18:11.437Z,99.99
2016-10-26T06:19:11.403Z,99.99
2016-10-26T06:20:11.392Z,99.99
2016-10-26T06:21:11.413Z,99.99
2016-10-26T06:22:11.377Z,99.99
2016-10-26T06:23:11.448Z,99.99
2016-10-26T06:24:11.405Z,99.99
2016-10-26T06:25:11.381Z,99.99
2016-10-26T06:26:11.389Z,99.99
2016-10-26T06:27:11.394Z,99.99
2016-10-26T06:28:11.380Z,99.99
2016-10-26T06:29:11.407Z,99.99
2016-10-26T06:30:11.396Z,99.99
2016-10-26T06:31:11.381Z,99.99
2016-10-26T06:32:11.385Z,99.99
2016-10-26T06:33:11.406Z,99.99
2016-10-26T06:34:11.399Z,99.99
2016-10-26T06:35:11.422Z,99.99
2016-10-26T06:36:11.397Z,99.99
2016-10-26T06:37:11.406Z,99.99
2016-10-26T06:38:11.426Z,99.99
2016-10-26T06:39:11.415Z,99.99
2016-10-26T06:40:11.422Z,99.99
2016-10-26T06:41:11.450Z,99.99
2016-10-26T06:42:11.450Z,99.99
2016-10-26T06:43:11.457Z,99.99
2016-10-26T06:44:11.470Z,99.99
2016-10-26T06:45:11.422Z,99.99
2016-10-26T06:46:11.410Z,99.99
2016-10-26T06:47:11.418Z,99.99
2016-10-26T06:48:11.425Z,99.99
2016-10-26T06:49:11.425Z,99.99
2016-10-26T06:50:11.463Z,99.99
2016-10-26T06:51:11.423Z,99.99
2016-10-26T06:52:11.423Z,99.99
2016-10-26T06:53:11.413Z,99.99
2016-10-26T06:54:11.438Z,99.99
2016-10-26T06:55:11.413Z,99.99
2016-10-26T06:56:11.409Z,99.99
2016-10-26T06:57:11.426Z,99.99
2016-10-26T06:58:11.470Z,99.99
2016-10-26T06:59:11.501Z,99.99
2016-10-26T07:00:11.419Z,99.99
2016-10-26T07:01:11.445Z,99.99
2016-10-26T07:02:11.484Z,99.99
2016-10-26T07:03:11.412Z,99.99
2016-10-26T07:04:11.460Z,99.99
2016-10-26T07:05:11.467Z,99.99
2016-10-26T07:06:11.458Z,99.99
2016-10-26T07:07:11.439Z,99.99
2016-10-26T07:08:17.161Z,99.99
2016-10-26T07:09:11.466Z,99.99
2016-10-26T07:10:11.601Z,99.99
2016-10-26T07:11:11.448Z,99.99
2016-10-26T07:12:11.505Z,99.99
2016-10-26T07:13:11.487Z,99.99
2016-10-26T07:14:11.504Z,99.99
2016-10-26T07:15:11.457Z,99.99
2016-10-26T07:16:11.464Z,99.99
2016-10-26T07:17:11.516Z,99.99
2016-10-26T07:18:11.478Z,99.99
2016-10-26T07:19:11.572Z,99.99
2016-10-26T07:20:11.449Z,99.99
2016-10-26T07:21:11.463Z,99.99
2016-10-26T07:22:11.464Z,99.99
2016-10-26T07:23:11.442Z,99.99
2016-10-26T07:24:11.451Z,99.99
2016-10-26T07:25:11.457Z,99.99
2016-10-26T07:26:11.466Z,99.99
2016-10-26T07:27:11.457Z,99.99
2016-10-26T07:28:11.431Z,99.99
2016-10-26T07:29:11.474Z,99.99
2016-10-26T07:30:11.439Z,99.99
2016-10-26T07:31:11.808Z,99.99
2016-10-26T07:32:11.487Z,99.99
2016-10-26T07:33:11.496Z,99.99
2016-10-26T07:34:11.482Z,99.99
2016-10-26T07:35:11.612Z,99.99
2016-10-26T07:36:11.467Z,99.99
2016-10-26T07:37:11.446Z,99.99
2016-10-26T07:38:11.468Z,99.99
2016-10-26T07:39:11.431Z,99.99
2016-10-26T07:40:11.461Z,99.99
2016-10-26T07:41:11.463Z,99.99
2016-10-26T07:42:11.466Z,99.99
2016-10-26T07:43:11.461Z,99.99
2016-10-26T07:44:11.476Z,99.99
2016-10-26T07:45:11.467Z,99.99
2016-10-26T07:46:12.067Z,99.99
2016-10-26T07:47:11.464Z,99.99
2016-10-26T07:48:11.471Z,99.99
2016-10-26T07:49:11.479Z,99.99
2016-10-26T07:50:12.010Z,99.99
2016-10-26T07:51:11.474Z,99.99
2016-10-26T07:52:11.495Z,99.99
2016-10-26T07:53:11.538Z,99.99
2016-10-26T07:54:11.673Z,99.99
2016-10-26T07:55:11.521Z,99.99
2016-10-26T07:56:11.482Z,99.99
2016-10-26T07:57:11.567Z,99.99
2016-10-26T07:58:11.482Z,99.99
2016-10-26T07:59:11.488Z,99.99
2016-10-26T08:00:11.482Z,99.99
2016-10-26T08:01:11.469Z,99.99
2016-10-26T08:02:11.472Z,99.99
2016-10-26T08:03:11.469Z,99.99
2016-10-26T08:04:11.505Z,99.99
2016-10-26T08:05:11.494Z,99.99
2016-10-26T08:06:11.475Z,99.99
2016-10-26T08:07:11.504Z,99.99
2016-10-26T08:08:11.487Z,99.99
2016-10-26T08:09:11.504Z,99.99
2016-10-26T08:10:11.997Z,99.99
2016-10-26T08:11:11.493Z,99.99
2016-10-26T08:12:11.485Z,99.99
2016-10-26T08:13:11.489Z,99.99
2016-10-26T08:14:11.470Z,99.99
2016-10-26T08:15:11.584Z,99.99
2016-10-26T08:16:11.511Z,99.99
2016-10-26T08:17:12.587Z,99.99
2016-10-26T08:18:11.502Z,99.99
2016-10-26T08:19:11.500Z,99.99
2016-10-26T08:20:11.514Z,99.99
2016-10-26T08:21:11.506Z,99.99
2016-10-26T08:22:11.543Z,99.99
2016-10-26T08:23:11.695Z,99.99
2016-10-26T08:24:11.519Z,99.99
2016-10-26T08:25:11.517Z,99.99
2016-10-26T08:26:11.510Z,99.99
2016-10-26T08:27:11.474Z,99.99
2016-10-26T08:28:11.491Z,99.99
2016-10-26T08:29:11.535Z,99.99
2016-10-26T08:30:11.719Z,99.99
2016-10-26T08:31:11.578Z,99.99
2016-10-26T08:32:11.545Z,99.99
2016-10-26T08:33:11.497Z,99.99
2016-10-26T08:34:11.539Z,99.99
2016-10-26T08:35:11.479Z,99.99
2016-10-26T08:36:11.537Z,99.99
2016-10-26T08:37:11.519Z,99.99
2016-10-26T08:38:11.503Z,99.99
2016-10-26T08:39:11.517Z,99.99
2016-10-26T08:40:11.527Z,99.99
2016-10-26T08:41:11.538Z,99.99
2016-10-26T08:42:11.535Z,99.99
2016-10-26T08:43:11.599Z,99.99
2016-10-26T08:44:11.504Z,99.99
2016-10-26T08:45:11.699Z,99.99
2016-10-26T08:46:11.553Z,99.99
2016-10-26T08:47:11.583Z,99.99
2016-10-26T08:48:11.561Z,99.99
2016-10-26T08:49:11.551Z,99.99
2016-10-26T08:50:11.526Z,99.99
2016-10-26T08:51:11.532Z,99.99
2016-10-26T08:52:11.510Z,99.99
2016-10-26T08:53:11.608Z,99.99
2016-10-26T08:54:11.821Z,99.99
2016-10-26T08:55:11.533Z,99.99
2016-10-26T08:56:11.682Z,99.99
2016-10-26T08:57:11.519Z,99.99
2016-10-26T08:58:11.903Z,99.99
2016-10-26T08:59:12.550Z,99.99
2016-10-26T09:00:12.685Z,99.99
2016-10-26T09:01:20.377Z,99.99
2016-10-26T09:02:12.848Z,99.99
2016-10-26T09:03:12.422Z,99.99
2016-10-26T09:04:13.977Z,99.99
2016-10-26T09:05:18.385Z,99.99
2016-10-26T09:06:12.537Z,99.99
2016-10-26T09:07:14.004Z,99.99
2016-10-26T09:08:11.551Z,99.99
2016-10-26T09:09:11.557Z,99.99
2016-10-26T09:10:11.573Z,99.99
2016-10-26T09:11:11.593Z,99.99
2016-10-26T09:12:11.570Z,99.99
2016-10-26T09:13:11.747Z,99.99
2016-10-26T09:14:11.683Z,99.99
2016-10-26T09:15:11.628Z,99.99
2016-10-26T09:16:11.841Z,99.99
2016-10-26T09:17:11.916Z,99.99
2016-10-26T09:18:12.088Z,99.99
2016-10-26T09:19:11.602Z,99.99
2016-10-26T09:20:11.658Z,99.99
2016-10-26T09:21:11.687Z,99.99
2016-10-26T09:22:11.650Z,99.99
2016-10-26T09:23:11.852Z,99.99
2016-10-26T09:24:11.652Z,99.99
2016-10-26T09:25:11.677Z,99.99
2016-10-26T09:26:11.684Z,99.99
2016-10-26T09:27:11.692Z,99.99
2016-10-26T09:28:12.279Z,99.99
2016-10-26T09:29:12.099Z,99.99
2016-10-26T09:30:11.756Z,99.99
2016-10-26T09:31:12.048Z,99.99
2016-10-26T09:32:11.828Z,99.99
2016-10-26T09:33:11.658Z,99.99
2016-10-26T09:34:11.669Z,99.99
2016-10-26T09:35:11.746Z,99.99
2016-10-26T09:36:11.684Z,99.99
2016-10-26T09:37:11.672Z,99.99
2016-10-26T09:38:11.766Z,99.99
2016-10-26T09:39:11.704Z,99.99
2016-10-26T09:40:11.679Z,99.99
2016-10-26T09:41:12.338Z,99.99
2016-10-26T09:42:11.831Z,99.99
2016-10-26T09:43:12.837Z,99.99
2016-10-26T09:44:11.605Z,99.99
2016-10-26T09:45:11.593Z,99.99
2016-10-26T09:46:11.821Z,99.99
2016-10-26T09:47:13.103Z,99.99
2016-10-26T09:48:11.667Z,99.99
2016-10-26T09:49:14.880Z,99.99
2016-10-26T09:50:12.122Z,99.99
2016-10-26T09:51:11.652Z,99.99
2016-10-26T09:52:11.569Z,99.99
2016-10-26T09:53:11.560Z,99.99
2016-10-26T09:54:11.669Z,99.99
2016-10-26T09:55:11.618Z,99.99
2016-10-26T09:56:11.580Z,99.99
2016-10-26T09:57:11.586Z,99.99
2016-10-26T09:58:11.593Z,99.99
2016-10-26T09:59:11.555Z,99.99
2016-10-26T10:00:11.621Z,99.99
2016-10-26T10:01:11.616Z,99.99
2016-10-26T10:02:11.579Z,99.99
2016-10-26T10:03:11.596Z,99.99
2016-10-26T10:04:11.635Z,99.99
2016-10-26T10:05:11.585Z,99.99
2016-10-26T10:06:11.619Z,99.99
2016-10-26T10:07:11.569Z,99.99
2016-10-26T10:08:11.595Z,99.99
2016-10-26T10:09:11.594Z,99.99
2016-10-26T10:10:11.620Z,99.99
2016-10-26T10:11:11.602Z,99.99
2016-10-26T10:12:11.620Z,99.99
2016-10-26T10:13:11.611Z,99.99
2016-10-26T10:14:11.617Z,99.99
2016-10-26T10:15:11.614Z,99.99
2016-10-26T10:16:11.605Z,99.99
2016-10-26T10:17:11.624Z,99.99
2016-10-26T10:18:11.620Z,99.99
2016-10-26T10:19:11.601Z,99.99
2016-10-26T10:20:11.641Z,99.99
2016-10-26T10:21:11.649Z,99.99
2016-10-26T10:22:11.620Z,99.99
2016-10-26T10:23:11.608Z,99.99
2016-10-26T10:24:11.604Z,99.99
2016-10-26T10:25:11.583Z,99.99
2016-10-26T10:26:11.617Z,99.99
2016-10-26T10:27:11.594Z,99.99
2016-10-26T10:28:11.655Z,99.99
2016-10-26T10:29:11.607Z,99.99
2016-10-26T10:30:11.615Z,99.99
2016-10-26T10:31:11.578Z,99.99
2016-10-26T10:32:11.874Z,99.99
2016-10-26T10:33:11.589Z,99.99
2016-10-26T10:34:11.585Z,99.99
2016-10-26T10:35:11.596Z,99.99
2016-10-26T10:36:11.612Z,99.99
2016-10-26T10:37:11.604Z,99.99
2016-10-26T10:38:11.672Z,99.99
2016-10-26T10:39:11.615Z,99.99
2016-10-26T10:40:11.630Z,99.99
2016-10-26T10:41:11.643Z,99.99
2016-10-26T10:42:11.652Z,99.99
2016-10-26T10:43:11.601Z,99.99
2016-10-26T10:44:11.623Z,99.99
2016-10-26T10:45:11.639Z,99.99
2016-10-26T10:46:11.652Z,99.99
2016-10-26T10:47:11.602Z,99.99
2016-10-26T10:48:11.697Z,99.99
2016-10-26T10:49:11.712Z,99.99
2016-10-26T10:50:11.623Z,95.89
2016-10-26T10:51:11.652Z,96.47
2016-10-26T10:52:11.636Z,98.38
2016-10-26T10:53:11.834Z,98.09
2016-10-26T10:54:11.626Z,99.52
2016-10-26T10:55:11.627Z,98.66
2016-10-26T10:56:11.690Z,97.71
2016-10-26T10:57:11.625Z,97.75
2016-10-26T10:58:11.680Z,97.18
2016-10-26T10:59:11.681Z,96.42
2016-10-26T11:00:11.633Z,92.3
2016-10-26T11:01:11.656Z,92.4
2016-10-26T11:02:11.615Z,92.02
2016-10-26T11:03:11.653Z,92.97
2016-10-26T11:04:11.659Z,92.88
2016-10-26T11:05:11.646Z,91.83
2016-10-26T11:06:11.668Z,91.44
2016-10-26T11:07:11.739Z,91.25
2016-10-26T11:08:11.649Z,90.3
2016-10-26T11:09:11.666Z,89.91
2016-10-26T11:10:11.685Z,90.06
2016-10-26T11:11:12.316Z,89.48
2016-10-26T11:12:11.802Z,89.1
2016-10-26T11:13:11.647Z,88.91
2016-10-26T11:14:11.663Z,90.25
2016-10-26T11:15:11.639Z,90.73
2016-10-26T11:16:11.628Z,92.16
2016-10-26T11:17:11.748Z,93.21
2016-10-26T11:18:11.703Z,93.31
2016-10-26T11:19:11.667Z,93.4
2016-10-26T11:20:11.665Z,93.02
2016-10-26T11:21:11.756Z,93.12
2016-10-26T11:22:11.679Z,93.4
2016-10-26T11:23:11.653Z,92.83
2016-10-26T11:24:12.392Z,93.02
2016-10-26T11:25:11.707Z,93.88
2016-10-26T11:26:11.665Z,93.21
2016-10-26T11:27:11.675Z,93.6
2016-10-26T11:28:11.661Z,93.31
2016-10-26T11:29:11.776Z,93.6
2016-10-26T11:30:11.654Z,94.74
2016-10-26T11:31:12.656Z,95.22
2016-10-26T11:32:11.686Z,95.03
2016-10-26T11:33:11.669Z,94.84
2016-10-26T11:34:12.049Z,93.6
2016-10-26T11:35:11.794Z,93.69
2016-10-26T11:36:11.682Z,93.98
2016-10-26T11:37:11.692Z,93.6
2016-10-26T11:38:11.760Z,93.88
2016-10-26T11:39:11.734Z,94.26
2016-10-26T11:40:11.737Z,92.93
2016-10-26T11:41:11.701Z,92.74
2016-10-26T11:42:11.714Z,92.25
2016-10-26T11:43:11.667Z,92.16
2016-10-26T11:44:11.672Z,91.88
2016-10-26T11:45:11.751Z,91.11
2016-10-26T11:46:11.690Z,91.97
2016-10-26T11:47:11.679Z,90.82
2016-10-26T11:48:11.733Z,91.68
2016-10-26T11:49:11.673Z,91.2
2016-10-26T11:50:11.693Z,90.73
2016-10-26T11:51:11.707Z,90.73
2016-10-26T11:52:12.354Z,92.07
2016-10-26T11:53:11.691Z,91.78
2016-10-26T11:54:11.680Z,92.64
2016-10-26T11:55:12.057Z,93.16
2016-10-26T11:56:11.767Z,92.69
2016-10-26T11:57:11.674Z,92.88
2016-10-26T11:58:11.682Z,91.63
2016-10-26T11:59:11.791Z,90.87
2016-10-26T12:00:11.667Z,91.25
2016-10-26T12:01:11.682Z,91.3
2016-10-26T12:02:11.685Z,91.97
2016-10-26T12:03:11.738Z,91.68
2016-10-26T12:04:11.676Z,92.16
2016-10-26T12:05:11.714Z,92.35
2016-10-26T12:06:11.740Z,92.45
2016-10-26T12:07:11.695Z,92.07
2016-10-26T12:08:11.767Z,93.02
2016-10-26T12:09:11.706Z,92.64
2016-10-26T12:10:11.703Z,92.07
2016-10-26T12:11:12.948Z,92.25
2016-10-26T12:12:11.671Z,92.64
2016-10-26T12:13:11.734Z,93.5
2016-10-26T12:14:11.686Z,93.4
2016-10-26T12:15:11.806Z,93.36
2016-10-26T12:16:11.699Z,93.69
2016-10-26T12:17:11.677Z,95.32
2016-10-26T12:18:11.692Z,95.75
2016-10-26T12:19:11.690Z,96.13
2016-10-26T12:20:11.754Z,95.94
2016-10-26T12:21:11.694Z,95.07
2016-10-26T12:22:11.750Z,95.56
2016-10-26T12:23:11.699Z,95.27
2016-10-26T12:24:11.715Z,95.94
2016-10-26T12:25:11.727Z,95.94
2016-10-26T12:26:11.785Z,96.13
2016-10-26T12:27:19.969Z,96.8
2016-10-26T12:28:11.706Z,96.8
2016-10-26T12:29:11.705Z,97.75
2016-10-26T12:30:11.694Z,98.13
2016-10-26T12:31:11.690Z,98.42
2016-10-26T12:32:11.760Z,98.33
2016-10-26T12:33:11.707Z,97.56
2016-10-26T12:34:11.807Z,98.33
2016-10-26T12:35:11.718Z,99.19
2016-10-26T12:36:11.760Z,98.99
2016-10-26T12:37:11.712Z,99.28
2016-10-26T12:38:11.718Z,99.48
2016-10-26T12:39:11.830Z,99.76
2016-10-26T12:40:11.718Z,99.99
2016-10-26T12:41:28.625Z,99.99
2016-10-26T12:42:21.037Z,99.99
2016-10-26T12:43:48.601Z,99.99
2016-10-26T12:44:45.632Z,99.99
2016-10-26T12:45:38.571Z,99.62
2016-10-26T12:46:38.617Z,99.33
2016-10-26T12:47:38.547Z,99.33
2016-10-26T12:48:38.548Z,99.99
2016-10-26T12:49:38.550Z,99.99
2016-10-26T12:50:38.519Z,99.99
2016-10-26T12:51:38.513Z,99.52
2016-10-26T12:52:38.523Z,98.95
2016-10-26T12:53:38.518Z,98.57