createdAt,value
2023-02-03T00:01:11.611Z,99433.03
2023-02-03T00:05:09.559Z,99438.75
2023-02-03T00:09:11.569Z,99446.41
2023-02-03T00:13:09.673Z,99454.67
2023-02-03T00:17:07.815Z,99468.58
2023-02-03T00:21:05.601Z,99472.63
2023-02-03T00:25:03.575Z,99480.72
2023-02-03T00:29:01.596Z,99487.73
2023-02-03T00:32:59.630Z,99488.55
2023-02-03T00:36:57.545Z,99481.40
2023-02-03T00:40:56.700Z,99483.18
2023-02-03T00:44:54.489Z,99488.15
2023-02-03T00:48:52.679Z,99488.50
2023-02-03T00:52:50.505Z,99487.70
2023-02-03T00:56:48.529Z,99485.20
2023-02-03T01:00:46.618Z,99488.45
2023-02-03T01:04:44.556Z,99501.39
2023-02-03T01:08:42.531Z,99501.77
2023-02-03T01:12:44.455Z,99501.27
2023-02-03T01:16:44.486Z,99506.73
2023-02-03T01:20:43.495Z,99511.08
2023-02-03T01:24:41.481Z,99506.42
2023-02-03T01:28:39.519Z,99516.52
2023-02-03T01:32:37.431Z,99516.02
2023-02-03T01:36:37.502Z,99516.65
2023-02-03T01:40:35.417Z,99510.12
2023-02-03T01:45:02.537Z,99505.28
2023-02-03T01:49:00.453Z,99504.56
2023-02-03T01:53:01.471Z,99509.32
2023-02-03T01:57:07.827Z,99504.52
2023-02-03T02:01:06.561Z,99502.64
2023-02-03T02:05:33.504Z,99494.06
2023-02-03T02:09:31.473Z,99506.83
2023-02-03T02:13:31.386Z,99512.05
2023-02-03T02:17:51.386Z,99511.29
2023-02-03T02:22:07.397Z,99513.57
2023-02-03T02:26:36.468Z,99507.05
2023-02-03T02:30:55.474Z,99512.77
2023-02-03T02:35:01.397Z,99515.02
2023-02-03T02:39:21.438Z,99516.17
2023-02-03T02:43:25.353Z,99517.21
2023-02-03T02:47:33.411Z,99516.36
2023-02-03T02:51:32.372Z,99516.18
2023-02-03T02:55:38.504Z,99518.98
2023-02-03T02:59:36.361Z,99517.96
2023-02-03T03:03:36.304Z,99519.55
2023-02-03T03:07:42.322Z,99530.03
2023-02-03T03:11:43.343Z,99523.20
2023-02-03T03:15:45.350Z,99527.14
2023-02-03T03:19:49.280Z,99523.39
2023-02-03T03:23:52.397Z,99520.77
2023-02-03T03:27:58.320Z,99520.70
2023-02-03T03:31:56.369Z,99518.09
2023-02-03T03:36:03.300Z,99521.41
2023-02-03T03:40:16.308Z,99513.37
2023-02-03T03:44:18.234Z,99513.73
2023-02-03T03:48:23.263Z,99515.50
2023-02-03T03:52:24.266Z,99521.39
2023-02-03T03:56:27.227Z,99528.10
2023-02-03T04:00:29.517Z,99533.55
2023-02-03T04:04:30.257Z,99539.23
2023-02-03T04:08:28.232Z,99543.04
2023-02-03T04:12:37.208Z,99545.28
2023-02-03T04:16:35.273Z,99538.20
2023-02-03T04:20:33.228Z,99539.36
2023-02-03T04:24:31.159Z,99536.32
2023-02-03T04:28:29.199Z,99542.39
2023-02-03T04:32:27.320Z,99544.98
2023-02-03T04:36:25.224Z,99539.55
2023-02-03T04:40:24.162Z,99538.66
2023-02-03T04:44:22.186Z,99543.60
2023-02-03T04:48:20.354Z,99546.88
2023-02-03T04:52:18.233Z,99543.07
2023-02-03T04:56:16.165Z,99544.23
2023-02-03T05:00:14.176Z,99543.89
2023-02-03T05:04:12.138Z,99549.55
2023-02-03T05:08:10.141Z,99546.04
2023-02-03T05:12:08.114Z,99553.50
2023-02-03T05:16:06.188Z,99557.46
2023-02-03T05:20:04.176Z,99558.50
2023-02-03T05:24:02.161Z,99561.90
2023-02-03T05:28:00.223Z,99563.07
2023-02-03T05:31:58.263Z,99559.02
2023-02-03T05:35:56.072Z,99561.92
2023-02-03T05:39:54.143Z,99556.77
2023-02-03T05:43:52.227Z,99555.23
2023-02-03T05:47:50.094Z,99558.81
2023-02-03T05:51:48.059Z,99558.41
2023-02-03T05:55:48.080Z,99563.80
2023-02-03T05:59:46.038Z,99565.28
2023-02-03T06:03:46.334Z,99570.63
2023-02-03T06:07:44.027Z,99570.09
2023-02-03T06:11:43.177Z,99570.18
2023-02-03T06:15:41.204Z,99572.55
2023-02-03T06:19:39.079Z,99569.48
2023-02-03T06:23:38.102Z,99564.87
2023-02-03T06:27:36.255Z,99566.73
2023-02-03T06:31:34.157Z,99567.72
2023-02-03T06:35:33.058Z,99564.63
2023-02-03T06:39:31.022Z,99566.16
2023-02-03T06:43:29.309Z,99563.38
2023-02-03T06:47:27.085Z,99562.02
2023-02-03T06:51:25.065Z,99557.02
2023-02-03T06:55:22.979Z,99560.16
2023-02-03T06:59:20.973Z,99560.63
2023-02-03T07:03:00.450Z,99555.20
2023-02-03T07:06:29.294Z,99549.86
2023-02-03T07:09:53.505Z,99552.80
2023-02-03T07:13:17.540Z,99552.78
2023-02-03T07:16:41.518Z,99549.79
2023-02-03T07:20:06.373Z,99549.08
2023-02-03T07:23:30.248Z,99546.75
2023-02-03T07:26:54.392Z,99541.73
2023-02-03T07:30:18.659Z,99537.64
2023-02-03T07:33:42.681Z,99529.27
2023-02-03T07:37:06.719Z,99528.36
2023-02-03T07:40:30.665Z,99524.44
2023-02-03T07:43:54.647Z,99522.09
2023-02-03T07:47:18.660Z,99524.16
2023-02-03T07:50:42.912Z,99520.55
2023-02-03T07:54:07.100Z,99515.09
2023-02-03T07:57:31.117Z,99512.08
2023-02-03T08:00:55.116Z,99504.02
2023-02-03T08:04:19.432Z,99498.23
2023-02-03T08:07:43.842Z,99498.34
2023-02-03T08:11:07.962Z,99497.55
2023-02-03T08:14:34.075Z,99497.09
2023-02-03T08:17:58.126Z,99490.83
2023-02-03T08:21:24.227Z,99489.68
2023-02-03T08:24:49.533Z,99484.88
2023-02-03T08:28:13.633Z,99484.13
2023-02-03T08:31:37.603Z,99476.67
2023-02-03T08:35:02.312Z,99468.92
2023-02-03T08:38:26.185Z,99461.05
2023-02-03T08:41:50.180Z,99459.45
2023-02-03T08:45:14.095Z,99447.27
2023-02-03T08:48:38.200Z,99439.36
2023-02-03T08:52:02.426Z,99437.67
2023-02-03T08:55:26.401Z,99430.75
2023-02-03T08:58:50.251Z,99424.42
2023-02-03T09:02:20.013Z,99432.66
2023-02-03T09:05:44.297Z,99433.71
2023-02-03T09:09:08.374Z,99439.94
2023-02-03T09:12:32.380Z,99442.73
2023-02-03T09:15:56.520Z,99446.42
2023-02-03T09:19:20.418Z,99436.45
2023-02-03T09:22:44.227Z,99428.33
2023-02-03T09:26:10.941Z,99422.41
2023-02-03T09:29:34.799Z,99423.13
2023-02-03T09:32:59.084Z,99421.57
2023-02-03T09:36:23.114Z,99414.63
2023-02-03T09:39:48.830Z,99407.58
2023-02-03T09:43:28.037Z,99399.56
2023-02-03T09:47:00.218Z,99388.77
2023-02-03T09:50:28.389Z,99380.29
2023-02-03T09:54:07.091Z,99373.19
2023-02-03T09:57:33.435Z,99366.19
2023-02-03T10:01:00.179Z,99362.09
2023-02-03T10:04:33.390Z,99349.69
2023-02-03T10:08:23.872Z,99339.09
2023-02-03T10:11:53.916Z,99333.37
2023-02-03T10:15:39.739Z,99331.28
2023-02-03T10:19:12.487Z,99326.98
2023-02-03T10:22:44.289Z,99316.85
2023-02-03T10:26:19.780Z,99310.14
2023-02-03T10:29:44.507Z,99302.30
2023-02-03T10:33:11.709Z,99297.90
2023-02-03T10:37:04.665Z,99296.23
2023-02-03T10:40:29.675Z,99291.95
2023-02-03T10:43:56.006Z,99280.38
2023-02-03T10:47:29.921Z,99269.98
2023-02-03T10:50:55.298Z,99255.09
2023-02-03T10:54:30.809Z,99241.11
2023-02-03T10:57:56.024Z,99232.95
2023-02-03T11:01:23.067Z,99228.64
2023-02-03T11:04:49.508Z,99220.55
2023-02-03T11:08:17.312Z,99202.10
2023-02-03T11:11:42.161Z,99195.69
2023-02-03T11:15:07.513Z,99191.89
2023-02-03T11:18:37.410Z,99186.09
2023-02-03T11:22:01.457Z,99174.31
2023-02-03T11:25:30.169Z,99167.56
2023-02-03T11:28:58.465Z,99161.66
2023-02-03T11:32:36.522Z,99150.14
2023-02-03T11:36:05.516Z,99141.91
2023-02-03T11:39:35.611Z,99136.05
2023-02-03T11:42:59.538Z,99126.65
2023-02-03T11:46:23.741Z,99112.15
2023-02-03T11:50:09.147Z,99101.86
2023-02-03T11:53:58.180Z,99095.44
2023-02-03T11:57:35.510Z,99081.95
2023-02-03T12:01:20.653Z,99065.86
2023-02-03T12:05:01.017Z,99061.55
2023-02-03T12:08:51.801Z,99050.86
2023-02-03T12:12:56.282Z,99038.40
2023-02-03T12:16:56.805Z,99026.37
2023-02-03T12:20:34.435Z,99013.98
2023-02-03T12:23:58.641Z,99002.15
2023-02-03T12:27:41.719Z,98993.58
2023-02-03T12:31:15.605Z,98982.48
2023-02-03T12:34:47.295Z,98964.72
2023-02-03T12:38:37.155Z,98949.60
2023-02-03T12:42:06.651Z,98937.88
2023-02-03T12:45:33.821Z,98926.66
2023-02-03T12:49:07.861Z,98912.14
2023-02-03T12:52:37.681Z,98907.64
2023-02-03T12:56:10.806Z,98899.03
2023-02-03T12:59:37.526Z,98893.90
2023-02-03T13:03:36.761Z,98888.44
2023-02-03T13:07:27.464Z,98875.30
2023-02-03T13:10:56.827Z,98866.55
2023-02-03T13:14:37.309Z,98858.95
2023-02-03T13:18:16.034Z,98844.59
2023-02-03T13:21:40.262Z,98835.99
2023-02-03T13:25:09.282Z,98824.05
2023-02-03T13:28:42.235Z,98809.19
2023-02-03T13:32:20.836Z,98798.98
2023-02-03T13:36:02.839Z,98792.04
2023-02-03T13:40:01.695Z,98791.96
2023-02-03T13:43:38.583Z,98786.70
2023-02-03T13:47:03.296Z,98778.25
2023-02-03T13:50:31.320Z,98773.58
2023-02-03T13:54:01.477Z,98767.43
2023-02-03T13:57:38.020Z,98759.57
2023-02-03T14:01:03.774Z,98752.20
2023-02-03T14:04:28.012Z,98743.55
2023-02-03T14:07:52.002Z,98736.48
2023-02-03T14:11:34.760Z,98726.67
2023-02-03T14:15:18.302Z,98718.40
2023-02-03T14:18:46.928Z,98711.33
2023-02-03T14:22:18.718Z,98702.23
2023-02-03T14:25:54.131Z,98691.86
2023-02-03T14:29:35.754Z,98684.52
2023-02-03T14:33:19.321Z,98679.05
2023-02-03T14:37:34.379Z,98662.71
2023-02-03T14:41:41.365Z,98640.52
2023-02-03T14:46:27.502Z,98629.90
2023-02-03T14:51:13.356Z,98619.06
2023-02-03T14:55:33.421Z,98610.90
2023-02-03T14:59:31.394Z,98597.54
2023-02-03T15:03:32.452Z,98587.27
2023-02-03T15:07:52.324Z,98579.30
2023-02-03T15:11:59.353Z,98573.23
2023-02-03T15:15:57.442Z,98567.09
2023-02-03T15:19:57.318Z,98562.13
2023-02-03T15:23:59.300Z,98562.45
2023-02-03T15:27:57.347Z,98556.09
2023-02-03T15:31:53.442Z,98552.89
2023-02-03T15:35:52.343Z,98542.88
2023-02-03T15:39:59.310Z,98537.79
2023-02-03T15:44:01.396Z,98532.89
2023-02-03T15:48:29.382Z,98519.48
2023-02-03T15:52:39.251Z,98509.97
2023-02-03T15:56:55.370Z,98502.87
2023-02-03T16:00:55.371Z,98501.59
2023-02-03T16:04:53.213Z,98495.57
2023-02-03T16:08:46.213Z,98496.02
2023-02-03T16:12:19.688Z,98493.00
2023-02-03T16:15:44.214Z,98483.73
2023-02-03T16:19:17.415Z,98476.61
2023-02-03T16:22:44.372Z,98470.23
2023-02-03T16:26:14.583Z,98470.64
2023-02-03T16:29:56.573Z,98473.90
2023-02-03T16:33:38.169Z,98463.91
2023-02-03T16:37:20.651Z,98455.09
2023-02-03T16:41:06.176Z,98449.50
2023-02-03T16:44:47.877Z,98436.01
2023-02-03T16:48:31.318Z,98431.65
2023-02-03T16:51:55.359Z,98430.34
2023-02-03T16:55:19.375Z,98424.18
2023-02-03T16:58:43.250Z,98417.75
2023-02-03T17:02:08.285Z,98414.80
2023-02-03T17:05:34.919Z,98410.52
2023-02-03T17:08:59.215Z,98404.98
2023-02-03T17:12:23.486Z,98399.45
2023-02-03T17:15:49.997Z,98393.70
2023-02-03T17:19:14.061Z,98381.23
2023-02-03T17:22:37.965Z,98378.36
2023-02-03T17:26:01.850Z,98372.66
2023-02-03T17:29:25.748Z,98366.77
2023-02-03T17:32:49.633Z,98364.36
2023-02-03T17:36:19.644Z,98354.73
2023-02-03T17:54:30.165Z,98339.14
2023-02-03T17:57:54.042Z,98333.84
2023-02-03T18:01:20.545Z,98329.64
2023-02-03T18:04:44.668Z,98327.90
2023-02-03T18:08:16.391Z,98321.00
2023-02-03T18:11:41.110Z,98317.69
2023-02-03T18:15:05.559Z,98314.71
2023-02-03T18:18:29.445Z,98306.34
2023-02-03T18:21:53.405Z,98304.50
2023-02-03T18:25:18.585Z,98302.55
2023-02-03T18:28:42.870Z,98299.10
2023-02-03T18:32:06.795Z,98302.35
2023-02-03T18:35:30.848Z,98297.29
2023-02-03T18:38:54.761Z,98299.15
2023-02-03T18:42:18.851Z,98296.42
2023-02-03T18:45:42.926Z,98300.02
2023-02-03T18:49:09.381Z,98302.65
2023-02-03T18:52:33.346Z,98304.20
2023-02-03T18:55:57.232Z,98306.23
2023-02-03T18:59:21.728Z,98305.30
2023-02-03T19:02:45.779Z,98305.83
2023-02-03T19:06:11.397Z,98300.41
2023-02-03T19:09:35.617Z,98295.94
2023-02-03T19:13:00.817Z,98296.04
2023-02-03T19:16:24.909Z,98292.13
2023-02-03T19:19:48.904Z,98285.29
2023-02-03T19:23:13.717Z,98285.92
2023-02-03T19:26:37.627Z,98289.95
2023-02-03T19:30:01.902Z,98289.90
2023-02-03T19:33:26.121Z,98290.92
2023-02-03T19:36:53.012Z,98291.22
2023-02-03T19:40:17.651Z,98290.18
2023-02-03T19:43:41.663Z,98293.92
2023-02-03T19:47:05.801Z,98295.83
2023-02-03T19:50:30.088Z,98291.30
2023-02-03T19:53:54.161Z,98289.39
2023-02-03T19:57:18.186Z,98294.70
2023-02-03T20:00:43.541Z,98290.89
2023-02-03T20:04:08.707Z,98290.89
2023-02-03T20:07:33.965Z,98291.45
2023-02-03T20:10:59.763Z,98289.83
2023-02-03T20:14:24.553Z,98291.60
2023-02-03T20:17:48.784Z,98294.62
2023-02-03T20:21:14.762Z,98288.59
2023-02-03T20:24:58.968Z,98279.86
2023-02-03T20:28:56.940Z,98274.70
2023-02-03T20:32:54.897Z,98274.77
2023-02-03T20:36:52.853Z,98270.83
2023-02-03T20:40:51.391Z,98258.65
2023-02-03T20:44:49.640Z,98252.98
2023-02-03T20:48:47.958Z,98254.08
2023-02-03T20:52:45.790Z,98257.61
2023-02-03T20:56:43.819Z,98265.92
2023-02-03T21:00:41.846Z,98263.17
2023-02-03T21:04:59.803Z,98259.54
2023-02-03T21:08:58.783Z,98260.11
2023-02-03T21:12:56.961Z,98262.80
2023-02-03T21:16:54.826Z,98263.94
2023-02-03T21:20:52.841Z,98269.38
2023-02-03T21:24:51.766Z,98271.20
2023-02-03T21:28:51.793Z,98270.49
2023-02-03T21:32:53.810Z,98261.75
2023-02-03T21:36:52.794Z,98265.88
2023-02-03T21:40:52.816Z,98263.23
2023-02-03T21:44:50.834Z,98259.61
2023-02-03T21:48:48.782Z,98266.50
2023-02-03T21:52:52.826Z,98267.13
2023-02-03T21:56:54.870Z,98266.21
2023-02-03T22:00:57.924Z,98271.38
2023-02-03T22:04:55.947Z,98267.13
2023-02-03T22:08:57.940Z,98266.70
2023-02-03T22:12:56.718Z,98282.98
2023-02-03T22:16:56.826Z,98292.91
2023-02-03T22:20:54.722Z,98298.45
2023-02-03T22:24:52.805Z,98309.77
2023-02-03T22:28:51.718Z,98312.28
2023-02-03T22:32:49.743Z,98311.31
2023-02-03T22:36:49.671Z,98306.30
2023-02-03T22:40:51.695Z,98297.42
2023-02-03T22:44:49.762Z,98287.69
2023-02-03T22:48:47.845Z,98283.52
2023-02-03T22:52:45.663Z,98291.39
2023-02-03T22:56:43.674Z,98298.14
2023-02-03T23:00:41.634Z,98296.02
2023-02-03T23:04:39.759Z,98301.61
2023-02-03T23:08:37.598Z,98311.92
2023-02-03T23:12:35.715Z,98310.48
2023-02-03T23:16:33.600Z,98311.17
2023-02-03T23:20:33.735Z,98300.10
2023-02-03T23:24:31.611Z,98306.48
2023-02-03T23:28:29.646Z,98321.02
2023-02-03T23:32:28.596Z,98317.71
2023-02-03T23:36:29.669Z,98309.54
2023-02-03T23:40:29.936Z,98301.32
2023-02-03T23:44:27.616Z,98307.81
2023-02-03T23:48:28.645Z,98317.43
2023-02-03T23:52:26.555Z,98321.38
2023-02-03T23:56:24.570Z,98318.36
