createdAt,value
2018-12-30T00:04:24.511Z,18.10
2018-12-30T00:09:30.907Z,18.10
2018-12-30T00:14:37.131Z,18.10
2018-12-30T00:19:43.400Z,18.10
2018-12-30T00:24:49.543Z,18.10
2018-12-30T00:29:55.791Z,18.10
2018-12-30T00:35:02.386Z,18.20
2018-12-30T00:40:08.649Z,18.10
2018-12-30T00:45:15.311Z,18.10
2018-12-30T00:50:21.440Z,18.10
2018-12-30T00:55:27.984Z,18.10
2018-12-30T01:00:34.217Z,18.10
2018-12-30T01:05:40.471Z,18.10
2018-12-30T01:10:47.241Z,18.10
2018-12-30T01:15:53.474Z,18.10
2018-12-30T01:21:00.111Z,18.00
2018-12-30T01:26:06.336Z,18.00
2018-12-30T01:31:12.566Z,18.00
2018-12-30T01:36:19.055Z,18.00
2018-12-30T01:41:25.190Z,18.00
2018-12-30T01:46:31.386Z,18.10
2018-12-30T01:51:37.715Z,18.10
2018-12-30T01:56:43.919Z,18.10
2018-12-30T02:01:50.218Z,18.00
2018-12-30T02:06:56.465Z,18.10
2018-12-30T02:12:02.850Z,18.00
2018-12-30T02:17:09.030Z,18.00
2018-12-30T02:22:15.338Z,18.00
2018-12-30T02:27:21.991Z,18.00
2018-12-30T02:32:28.728Z,18.10
2018-12-30T02:37:35.270Z,18.00
2018-12-30T02:42:41.568Z,18.00
2018-12-30T02:47:47.815Z,18.00
2018-12-30T02:52:54.375Z,18.00
2018-12-30T02:58:00.585Z,17.90
2018-12-30T03:03:06.905Z,17.90
2018-12-30T03:08:13.578Z,17.90
2018-12-30T03:13:19.768Z,17.90
2018-12-30T03:18:26.022Z,17.90
2018-12-30T03:23:32.333Z,17.90
2018-12-30T03:28:38.768Z,17.90
2018-12-30T03:33:45.005Z,17.90
2018-12-30T03:38:51.393Z,17.90
2018-12-30T03:43:57.842Z,17.80
2018-12-30T03:49:03.975Z,17.80
2018-12-30T03:54:10.230Z,17.80
2018-12-30T03:59:16.700Z,17.80
2018-12-30T04:04:22.841Z,17.80
2018-12-30T04:09:28.979Z,17.80
2018-12-30T04:14:35.113Z,17.80
2018-12-30T04:19:41.235Z,17.80
2018-12-30T04:24:47.653Z,17.80
2018-12-30T04:29:53.834Z,17.80
2018-12-30T04:35:00.100Z,17.80
2018-12-30T04:40:06.353Z,17.70
2018-12-30T04:45:12.386Z,17.80
2018-12-30T04:50:18.511Z,17.70
2018-12-30T04:55:24.699Z,17.70
2018-12-30T05:00:30.956Z,17.80
2018-12-30T05:05:37.228Z,17.70
2018-12-30T05:10:43.393Z,17.70
2018-12-30T05:15:49.767Z,17.70
2018-12-30T05:20:56.015Z,17.80
2018-12-30T05:26:02.118Z,17.80
2018-12-30T05:31:08.333Z,17.70
2018-12-30T05:36:14.560Z,17.70
2018-12-30T05:41:21.127Z,17.70
2018-12-30T05:46:27.156Z,17.70
2018-12-30T05:51:33.262Z,17.70
2018-12-30T05:56:39.419Z,17.70
2018-12-30T06:01:45.968Z,17.70
2018-12-30T06:06:52.152Z,17.70
2018-12-30T06:11:58.694Z,17.80
2018-12-30T06:17:04.775Z,17.70
2018-12-30T06:22:10.993Z,17.70
2018-12-30T06:27:17.223Z,17.70
2018-12-30T06:32:23.582Z,17.70
2018-12-30T06:37:29.749Z,17.70
2018-12-30T06:42:36.251Z,17.70
2018-12-30T06:47:42.359Z,17.70
2018-12-30T06:52:48.739Z,17.70
2018-12-30T06:57:54.888Z,17.70
2018-12-30T07:03:00.936Z,17.70
2018-12-30T07:08:07.032Z,17.70
2018-12-30T07:13:13.383Z,17.60
2018-12-30T07:18:19.550Z,17.70
2018-12-30T07:23:26.043Z,17.70
2018-12-30T07:28:44.335Z,17.70
2018-12-30T07:33:50.962Z,17.70
2018-12-30T07:38:57.115Z,17.70
2018-12-30T07:44:03.278Z,17.70
2018-12-30T07:49:09.414Z,17.70
2018-12-30T07:54:15.622Z,17.60
2018-12-30T07:59:23.426Z,17.60
2018-12-30T08:04:29.594Z,17.70
2018-12-30T08:09:36.018Z,17.70
2018-12-30T08:14:42.179Z,17.70
2018-12-30T08:19:48.223Z,17.70
2018-12-30T08:24:54.474Z,17.80
2018-12-30T08:30:00.782Z,17.70
2018-12-30T08:35:06.912Z,17.70
2018-12-30T08:40:13.048Z,17.70
2018-12-30T08:45:19.199Z,17.70
2018-12-30T08:50:25.508Z,17.70
2018-12-30T08:55:31.982Z,17.70
2018-12-30T09:00:38.141Z,17.80
2018-12-30T09:05:44.618Z,17.80
2018-12-30T09:10:50.844Z,17.80
2018-12-30T09:15:57.133Z,17.80
2018-12-30T09:21:03.277Z,17.80
2018-12-30T09:26:09.308Z,18.00
2018-12-30T09:31:15.520Z,17.90
2018-12-30T09:36:21.737Z,17.90
2018-12-30T09:41:27.957Z,18.00
2018-12-30T09:46:34.128Z,18.00
2018-12-30T09:51:40.281Z,18.00
2018-12-30T09:56:46.495Z,18.10
2018-12-30T10:01:52.637Z,18.10
2018-12-30T10:06:58.742Z,18.10
2018-12-30T10:12:05.372Z,18.10
2018-12-30T10:17:11.757Z,18.00
2018-12-30T10:22:17.914Z,18.10
2018-12-30T10:27:24.142Z,18.10
2018-12-30T10:32:30.282Z,18.10
2018-12-30T10:37:36.378Z,18.20
2018-12-30T10:42:42.529Z,18.10
2018-12-30T10:47:48.651Z,18.20
2018-12-30T10:52:54.820Z,18.10
2018-12-30T10:58:00.965Z,18.10
2018-12-30T11:03:08.187Z,18.10
2018-12-30T11:08:14.392Z,18.10
2018-12-30T11:13:20.612Z,18.10
2018-12-30T11:18:26.751Z,18.20
2018-12-30T11:23:32.864Z,18.20
2018-12-30T11:28:39.027Z,18.30
2018-12-30T11:37:02.654Z,18.50
2018-12-30T11:42:08.811Z,13.20
2018-12-30T11:47:15.223Z,11.60
2018-12-30T11:52:21.320Z,11.00
2018-12-30T11:57:27.379Z,10.70
2018-12-30T12:02:33.747Z,10.70
2018-12-30T12:07:39.829Z,10.70
2018-12-30T12:12:49.116Z,10.70
2018-12-30T12:17:53.865Z,10.60
2018-12-30T12:22:59.765Z,10.60
2018-12-30T12:28:06.335Z,10.70
2018-12-30T12:33:15.512Z,10.60
2018-12-30T12:38:21.744Z,10.70
2018-12-30T12:43:28.271Z,10.70
2018-12-30T12:48:34.387Z,10.70
2018-12-30T12:53:40.745Z,10.70
2018-12-30T12:58:46.834Z,10.70
2018-12-30T13:03:52.940Z,10.70
2018-12-30T13:09:00.319Z,10.80
2018-12-30T13:14:06.461Z,10.70
2018-12-30T13:19:12.478Z,10.70
2018-12-30T13:24:18.548Z,10.60
2018-12-30T13:29:24.963Z,10.50
2018-12-30T13:34:31.004Z,10.40
2018-12-30T13:39:36.916Z,10.40
2018-12-30T13:44:43.070Z,10.50
2018-12-30T13:49:49.158Z,10.50
2018-12-30T13:54:55.291Z,10.50
2018-12-30T14:00:01.358Z,10.50
2018-12-30T14:05:07.636Z,10.30
2018-12-30T14:10:14.584Z,10.30
2018-12-30T14:15:21.864Z,10.10
2018-12-30T14:20:27.831Z,10.10
2018-12-30T14:25:33.881Z,10.00
2018-12-30T14:30:39.978Z,9.90
2018-12-30T14:35:46.017Z,9.90
2018-12-30T14:40:52.073Z,9.90
2018-12-30T14:45:58.320Z,9.80
2018-12-30T14:51:04.771Z,9.90
2018-12-30T14:56:10.868Z,9.90
2018-12-30T15:01:17.019Z,9.80
2018-12-30T15:06:23.095Z,9.90
2018-12-30T15:11:29.471Z,9.90
2018-12-30T15:16:35.829Z,9.90
2018-12-30T15:21:41.998Z,9.90
2018-12-30T15:26:48.162Z,9.90
2018-12-30T15:31:54.299Z,9.90
2018-12-30T15:37:00.404Z,9.90
2018-12-30T15:42:06.518Z,9.90
2018-12-30T15:47:12.666Z,9.90
2018-12-30T15:52:18.743Z,9.90
2018-12-30T15:57:24.803Z,9.90
2018-12-30T16:02:31.094Z,9.90
2018-12-30T16:07:37.434Z,9.90
2018-12-30T16:12:43.636Z,10.00
2018-12-30T16:17:49.736Z,10.00
2018-12-30T16:22:56.105Z,10.10
2018-12-30T16:28:02.360Z,10.10
2018-12-30T16:33:09.539Z,10.10
2018-12-30T16:38:15.641Z,10.20
2018-12-30T16:43:21.767Z,10.20
2018-12-30T16:48:27.911Z,10.20
2018-12-30T16:53:33.926Z,10.30
2018-12-30T16:58:39.966Z,10.30
2018-12-30T17:03:46.045Z,10.30
2018-12-30T17:08:52.390Z,10.30
2018-12-30T17:13:58.506Z,10.40
2018-12-30T17:19:04.578Z,10.30
2018-12-30T17:24:10.693Z,10.40
2018-12-30T17:29:16.865Z,10.40
2018-12-30T17:34:22.992Z,10.40
2018-12-30T17:39:29.079Z,10.40
2018-12-30T17:44:35.226Z,10.40
2018-12-30T17:49:41.410Z,10.40
2018-12-30T17:54:47.703Z,10.40
2018-12-30T17:59:54.174Z,10.40
2018-12-30T18:05:00.246Z,10.50
2018-12-30T18:10:07.239Z,10.50
2018-12-30T18:15:13.839Z,10.50
2018-12-30T18:20:19.968Z,10.40
2018-12-30T18:25:26.213Z,10.50
2018-12-30T18:30:32.428Z,10.50
2018-12-30T18:35:38.751Z,10.40
2018-12-30T18:40:44.838Z,10.40
2018-12-30T18:45:51.045Z,10.40
2018-12-30T18:50:57.495Z,10.40
2018-12-30T18:56:06.970Z,10.40
2018-12-30T19:01:11.713Z,10.40
2018-12-30T19:06:17.779Z,10.30
2018-12-30T19:11:24.244Z,10.30
2018-12-30T19:16:30.439Z,10.40
2018-12-30T19:21:36.595Z,10.40
2018-12-30T19:26:43.006Z,10.40
2018-12-30T19:31:49.092Z,10.40
2018-12-30T19:36:55.119Z,10.40
2018-12-30T19:42:01.148Z,10.40
2018-12-30T19:47:07.253Z,10.40
2018-12-30T19:52:13.411Z,10.50
2018-12-30T19:57:19.581Z,10.50
2018-12-30T20:02:25.601Z,10.40
2018-12-30T20:07:31.674Z,10.40
2018-12-30T20:12:37.810Z,10.40
2018-12-30T20:17:43.893Z,10.40
2018-12-30T20:22:50.308Z,10.50
2018-12-30T20:27:56.383Z,10.40
2018-12-30T20:33:02.533Z,10.50
2018-12-30T20:38:08.538Z,10.50
2018-12-30T20:43:14.606Z,10.50
2018-12-30T20:48:20.918Z,10.50
2018-12-30T20:53:26.970Z,10.50
2018-12-30T20:58:33.047Z,10.40
2018-12-30T21:03:39.133Z,10.40
2018-12-30T21:08:45.174Z,10.40
2018-12-30T21:13:51.691Z,10.50
2018-12-30T21:18:57.829Z,10.40
2018-12-30T21:24:03.935Z,10.50
2018-12-30T21:29:10.017Z,10.50
2018-12-30T21:34:16.134Z,10.50
2018-12-30T21:39:22.159Z,10.50
2018-12-30T21:44:28.575Z,10.50
2018-12-30T21:49:34.645Z,10.50
2018-12-30T21:54:40.745Z,10.60
2018-12-30T21:59:47.148Z,10.60
2018-12-30T22:04:53.629Z,10.50
2018-12-30T22:09:59.839Z,10.50
2018-12-30T22:15:06.743Z,10.60
2018-12-30T22:20:12.898Z,10.60
2018-12-30T22:25:19.314Z,10.60
2018-12-30T22:30:25.449Z,10.60
2018-12-30T22:35:31.853Z,10.60
2018-12-30T22:40:37.806Z,10.70
2018-12-30T22:45:45.268Z,10.60
2018-12-30T22:50:51.723Z,10.60
2018-12-30T22:55:58.135Z,10.60
2018-12-30T23:01:14.052Z,10.60
2018-12-30T23:06:20.139Z,10.60
2018-12-30T23:11:26.179Z,10.60
2018-12-30T23:16:32.289Z,10.60
2018-12-30T23:21:38.309Z,10.60
2018-12-30T23:26:44.457Z,10.70
2018-12-30T23:31:51.061Z,10.60
2018-12-30T23:36:57.642Z,10.50
2018-12-30T23:42:04.050Z,10.50
2018-12-30T23:47:10.253Z,10.60
2018-12-30T23:52:16.418Z,10.60
2018-12-30T23:57:22.747Z,10.60
