createdAt,value
2023-05-23T00:01:49.935Z,45.33
2023-05-23T00:04:20.507Z,50.53
2023-05-23T00:06:47.537Z,42.07
2023-05-23T00:09:15.267Z,44.73
2023-05-23T00:11:45.792Z,45.97
2023-05-23T00:14:13.952Z,46.93
2023-05-23T00:16:45.329Z,49.80
2023-05-23T00:19:15.501Z,50.03
2023-05-23T00:21:48.911Z,47.57
2023-05-23T00:24:18.997Z,50.47
2023-05-23T00:26:47.106Z,49.17
2023-05-23T00:29:16.663Z,47.20
2023-05-23T00:31:47.217Z,49.97
2023-05-23T00:34:15.590Z,56.63
2023-05-23T00:36:43.880Z,50.33
2023-05-23T00:39:20.162Z,49.27
2023-05-23T00:41:51.806Z,48.00
2023-05-23T00:44:20.576Z,48.03
2023-05-23T00:46:54.432Z,48.10
2023-05-23T00:49:22.119Z,47.60
2023-05-23T00:51:49.918Z,48.17
2023-05-23T00:54:21.236Z,40.20
2023-05-23T00:56:48.943Z,39.97
2023-05-23T00:59:17.089Z,39.43
2023-05-23T01:01:47.422Z,35.27
2023-05-23T01:04:16.975Z,36.70
2023-05-23T01:06:47.349Z,31.53
2023-05-23T01:09:16.578Z,34.40
2023-05-23T01:11:59.016Z,38.53
2023-05-23T01:14:38.382Z,41.77
2023-05-23T01:17:14.761Z,48.50
2023-05-23T01:20:02.799Z,50.17
2023-05-23T01:22:50.898Z,64.37
2023-05-23T01:25:40.354Z,69.07
2023-05-23T01:28:12.126Z,71.13
2023-05-23T01:30:42.180Z,68.93
2023-05-23T01:33:12.128Z,75.70
2023-05-23T01:35:44.001Z,68.93
2023-05-23T01:38:11.126Z,74.47
2023-05-23T01:40:38.315Z,72.87
2023-05-23T01:43:08.037Z,71.70
2023-05-23T01:45:35.648Z,75.40
2023-05-23T01:48:04.214Z,72.97
2023-05-23T01:50:32.802Z,68.73
2023-05-23T01:53:02.782Z,67.50
2023-05-23T01:55:29.885Z,67.87
2023-05-23T01:57:58.316Z,66.90
2023-05-23T02:00:25.779Z,61.53
2023-05-23T02:02:52.965Z,62.07
2023-05-23T02:05:20.149Z,65.30
2023-05-23T02:07:47.073Z,65.63
2023-05-23T02:10:14.405Z,65.97
2023-05-23T02:12:41.324Z,64.17
2023-05-23T02:15:09.082Z,65.77
2023-05-23T02:17:36.276Z,67.17
2023-05-23T02:20:03.433Z,63.43
2023-05-23T02:22:30.503Z,63.40
2023-05-23T02:24:57.346Z,63.53
2023-05-23T02:27:24.448Z,64.87
2023-05-23T02:29:51.487Z,62.40
2023-05-23T02:32:18.518Z,58.43
2023-05-23T02:34:46.984Z,57.73
2023-05-23T02:37:15.028Z,56.30
2023-05-23T02:39:41.858Z,51.07
2023-05-23T02:42:09.041Z,53.37
2023-05-23T02:44:36.008Z,52.37
2023-05-23T02:47:02.915Z,48.87
2023-05-23T02:49:30.110Z,51.40
2023-05-23T02:51:56.942Z,52.93
2023-05-23T02:54:24.052Z,51.97
2023-05-23T02:56:52.579Z,49.43
2023-05-23T02:59:19.423Z,53.07
2023-05-23T03:01:46.546Z,54.23
2023-05-23T03:04:14.041Z,53.27
2023-05-23T03:06:42.446Z,54.70
2023-05-23T03:09:10.197Z,56.47
2023-05-23T03:11:37.849Z,56.20
2023-05-23T03:14:04.924Z,51.40
2023-05-23T03:16:32.196Z,52.50
2023-05-23T03:18:59.972Z,50.97
2023-05-23T03:21:27.242Z,52.90
2023-05-23T03:23:54.115Z,53.03
2023-05-23T03:26:22.232Z,50.87
2023-05-23T03:28:51.376Z,53.93
2023-05-23T03:31:18.512Z,51.03
2023-05-23T03:33:45.803Z,50.53
2023-05-23T03:36:12.901Z,52.97
2023-05-23T03:38:39.812Z,47.37
2023-05-23T03:41:07.214Z,52.07
2023-05-23T03:43:34.412Z,48.90
2023-05-23T03:46:01.411Z,52.07
2023-05-23T03:48:30.781Z,51.57
2023-05-23T03:50:57.703Z,52.80
2023-05-23T03:53:25.055Z,54.27
2023-05-23T03:55:54.254Z,50.10
2023-05-23T03:58:21.430Z,48.37
2023-05-23T04:00:51.683Z,47.47
2023-05-23T04:03:18.988Z,48.90
2023-05-23T04:05:46.122Z,46.37
2023-05-23T04:08:13.405Z,43.63
2023-05-23T04:10:40.312Z,45.93
2023-05-23T04:13:07.340Z,47.07
2023-05-23T04:15:34.901Z,47.00
2023-05-23T04:18:02.112Z,48.10
2023-05-23T04:20:29.267Z,49.93
2023-05-23T04:22:56.272Z,48.60
2023-05-23T04:25:24.567Z,48.93
2023-05-23T04:27:51.609Z,53.43
2023-05-23T04:30:18.670Z,52.87
2023-05-23T04:32:46.313Z,57.70
2023-05-23T04:35:14.553Z,58.57
2023-05-23T04:37:42.675Z,56.60
2023-05-23T04:40:10.306Z,54.13
2023-05-23T04:42:37.586Z,59.17
2023-05-23T04:45:05.161Z,60.60
2023-05-23T04:47:37.169Z,57.37
2023-05-23T04:50:05.777Z,60.03
2023-05-23T04:52:34.388Z,59.40
2023-05-23T04:55:02.053Z,61.53
2023-05-23T04:57:29.239Z,61.33
2023-05-23T04:59:57.381Z,59.87
2023-05-23T05:02:24.485Z,62.53
2023-05-23T05:04:51.659Z,59.17
2023-05-23T05:07:18.943Z,58.73
2023-05-23T05:09:46.052Z,64.93
2023-05-23T05:12:13.092Z,61.70
2023-05-23T05:14:40.355Z,59.37
2023-05-23T05:17:07.555Z,62.47
2023-05-23T05:19:37.775Z,66.23
2023-05-23T05:22:05.379Z,63.20
2023-05-23T05:24:33.160Z,61.87
2023-05-23T05:27:00.301Z,58.03
2023-05-23T05:29:27.411Z,58.20
2023-05-23T05:31:54.198Z,58.50
2023-05-23T05:34:21.566Z,61.73
2023-05-23T05:36:48.582Z,62.43
2023-05-23T05:39:15.759Z,65.60
2023-05-23T05:41:42.736Z,63.47
2023-05-23T05:44:10.378Z,61.37
2023-05-23T05:46:37.750Z,59.67
2023-05-23T05:49:05.062Z,58.50
2023-05-23T05:51:32.217Z,58.43
2023-05-23T05:53:59.174Z,58.03
2023-05-23T05:56:26.618Z,54.57
2023-05-23T05:58:53.886Z,49.63
2023-05-23T06:01:20.967Z,45.80
2023-05-23T06:03:48.477Z,45.70
2023-05-23T06:06:15.617Z,43.03
2023-05-23T06:08:43.396Z,41.40
2023-05-23T06:11:10.458Z,36.30
2023-05-23T06:13:37.357Z,35.03
2023-05-23T06:16:04.433Z,33.87
2023-05-23T06:18:31.336Z,30.67
2023-05-23T06:21:04.181Z,27.77
2023-05-23T06:23:31.306Z,25.40
2023-05-23T06:25:59.873Z,22.13
2023-05-23T06:28:26.852Z,18.73
2023-05-23T06:30:53.753Z,17.70
2023-05-23T06:33:20.677Z,15.43
2023-05-23T06:35:47.501Z,13.90
2023-05-23T06:38:15.819Z,13.93
2023-05-23T06:40:44.674Z,13.20
2023-05-23T06:43:11.617Z,13.40
2023-05-23T06:45:38.677Z,14.27
2023-05-23T06:48:06.177Z,13.23
2023-05-23T06:50:33.367Z,13.77
2023-05-23T06:53:00.342Z,13.97
2023-05-23T06:55:28.536Z,14.10
2023-05-23T06:57:55.333Z,13.67
2023-05-23T07:00:22.373Z,15.13
2023-05-23T07:02:49.360Z,14.50
2023-05-23T07:05:17.700Z,12.80
2023-05-23T07:07:44.651Z,13.10
2023-05-23T07:10:11.858Z,14.43
2023-05-23T07:12:39.007Z,14.63
2023-05-23T07:15:06.436Z,14.13
2023-05-23T07:17:33.496Z,12.73
2023-05-23T07:20:00.373Z,12.83
2023-05-23T07:22:27.314Z,13.00
2023-05-23T07:24:54.323Z,12.13
2023-05-23T07:27:21.380Z,11.60
2023-05-23T07:29:48.248Z,11.27
2023-05-23T07:32:15.508Z,10.77
2023-05-23T07:34:42.475Z,9.63
2023-05-23T07:37:09.461Z,10.23
2023-05-23T07:39:36.278Z,10.50
2023-05-23T07:42:03.288Z,9.57
2023-05-23T07:44:30.274Z,9.93
2023-05-23T07:46:57.354Z,9.63
2023-05-23T07:49:24.370Z,9.40
2023-05-23T07:51:51.416Z,10.23
2023-05-23T07:54:18.321Z,9.87
2023-05-23T07:56:45.471Z,10.40
2023-05-23T07:59:12.356Z,10.50
2023-05-23T08:01:39.316Z,11.17
2023-05-23T08:04:06.724Z,10.10
2023-05-23T08:06:33.878Z,10.30
2023-05-23T08:09:02.350Z,9.07
2023-05-23T08:11:30.838Z,10.07
2023-05-23T08:13:59.347Z,9.53
2023-05-23T08:16:28.497Z,9.77
2023-05-23T08:18:55.438Z,9.07
2023-05-23T08:21:24.137Z,9.27
2023-05-23T08:23:51.144Z,8.30
2023-05-23T08:26:18.136Z,8.77
2023-05-23T08:28:45.106Z,9.77
2023-05-23T08:31:12.179Z,9.33
2023-05-23T08:33:39.079Z,9.23
2023-05-23T08:36:06.235Z,9.10
2023-05-23T08:38:33.095Z,9.00
2023-05-23T08:41:02.131Z,7.90
2023-05-23T08:43:29.524Z,8.43
2023-05-23T08:45:57.513Z,8.63
2023-05-23T08:48:27.418Z,8.30
2023-05-23T08:50:54.402Z,7.90
2023-05-23T08:53:23.767Z,7.63
2023-05-23T08:55:55.955Z,7.07
2023-05-23T08:58:25.001Z,7.17
2023-05-23T09:00:53.998Z,6.10
2023-05-23T09:03:21.654Z,5.90
2023-05-23T09:05:50.368Z,6.23
2023-05-23T09:08:17.452Z,5.90
2023-05-23T09:10:44.300Z,5.73
2023-05-23T09:13:11.265Z,5.50
2023-05-23T09:15:38.882Z,5.00
2023-05-23T09:18:06.060Z,4.53
2023-05-23T09:20:33.455Z,4.13
2023-05-23T09:23:02.939Z,3.97
2023-05-23T09:25:31.201Z,3.10
2023-05-23T09:28:00.288Z,3.20
2023-05-23T09:30:27.187Z,3.17
2023-05-23T09:33:02.037Z,2.67
2023-05-23T09:35:31.195Z,3.50
2023-05-23T09:38:01.953Z,3.50
2023-05-23T09:40:33.258Z,3.17
2023-05-23T09:43:04.641Z,3.83
2023-05-23T09:45:32.700Z,2.93
2023-05-23T09:48:00.137Z,4.10
2023-05-23T09:50:33.809Z,4.90
2023-05-23T09:53:01.679Z,4.87
2023-05-23T09:55:28.798Z,5.13
2023-05-23T09:57:58.690Z,4.70
2023-05-23T10:00:26.368Z,4.33
2023-05-23T10:03:02.086Z,4.03
2023-05-23T10:05:44.485Z,3.20
2023-05-23T10:08:19.417Z,3.70
2023-05-23T10:11:11.917Z,3.33
2023-05-23T10:13:43.721Z,3.27
2023-05-23T10:16:23.746Z,4.40
2023-05-23T10:18:58.383Z,5.30
2023-05-23T10:21:33.735Z,5.40
2023-05-23T10:24:01.805Z,6.23
2023-05-23T10:26:28.982Z,6.53
2023-05-23T10:28:57.712Z,7.03
2023-05-23T10:31:25.417Z,6.97
2023-05-23T10:34:17.875Z,6.33
2023-05-23T10:36:58.058Z,5.23
2023-05-23T10:39:50.165Z,4.57
2023-05-23T10:42:30.764Z,4.73
2023-05-23T10:45:23.736Z,5.00
2023-05-23T10:47:53.016Z,4.93
2023-05-23T10:50:37.531Z,5.10
2023-05-23T10:53:09.776Z,4.80
2023-05-23T10:55:37.522Z,4.63
2023-05-23T10:58:21.849Z,4.53
2023-05-23T11:00:57.069Z,5.00
2023-05-23T11:03:46.122Z,4.60
2023-05-23T11:06:45.041Z,4.30
2023-05-23T11:09:21.086Z,4.60
2023-05-23T11:11:58.242Z,4.50
2023-05-23T11:14:38.323Z,4.03
2023-05-23T11:17:14.161Z,3.33
2023-05-23T11:19:57.134Z,3.50
2023-05-23T11:22:28.110Z,3.70
2023-05-23T11:24:56.185Z,4.57
2023-05-23T11:27:28.963Z,4.37
2023-05-23T11:30:09.867Z,4.20
2023-05-23T11:32:37.763Z,4.10
2023-05-23T11:35:07.181Z,3.93
2023-05-23T11:37:34.805Z,4.30
2023-05-23T11:40:27.483Z,3.80
2023-05-23T11:42:58.004Z,4.63
2023-05-23T11:45:26.073Z,4.23
2023-05-23T11:47:53.384Z,3.53
2023-05-23T11:50:24.594Z,3.77
2023-05-23T11:52:52.176Z,3.63
2023-05-23T11:55:23.577Z,3.77
2023-05-23T11:57:52.085Z,3.90
2023-05-23T12:00:19.890Z,3.80
2023-05-23T12:02:49.966Z,3.70
2023-05-23T12:05:17.175Z,3.87
2023-05-23T12:07:49.771Z,3.73
2023-05-23T12:10:18.127Z,3.53
2023-05-23T12:12:45.801Z,3.37
2023-05-23T12:15:13.813Z,3.70
2023-05-23T12:17:47.346Z,3.80
2023-05-23T12:20:14.487Z,3.43
2023-05-23T12:22:42.575Z,3.50
2023-05-23T12:25:11.434Z,3.50
2023-05-23T12:27:42.018Z,3.93
2023-05-23T12:30:16.494Z,3.80
2023-05-23T12:32:45.514Z,4.00
2023-05-23T12:35:14.184Z,3.83
2023-05-23T12:37:43.902Z,3.80
2023-05-23T12:40:19.911Z,3.83
2023-05-23T12:42:58.731Z,4.03
2023-05-23T12:45:33.188Z,4.80
2023-05-23T12:48:01.430Z,4.20
2023-05-23T12:50:28.568Z,3.90
2023-05-23T12:52:56.445Z,3.60
2023-05-23T12:55:23.359Z,3.90
2023-05-23T12:57:50.489Z,3.70
2023-05-23T13:00:18.505Z,3.50
2023-05-23T13:02:45.931Z,4.33
2023-05-23T13:05:13.052Z,3.90
2023-05-23T13:07:40.092Z,3.97
2023-05-23T13:10:07.578Z,4.10
2023-05-23T13:12:35.029Z,4.40
2023-05-23T13:15:01.960Z,3.67
2023-05-23T13:17:28.877Z,3.80
2023-05-23T13:19:55.787Z,3.83
2023-05-23T13:22:22.692Z,3.70
2023-05-23T13:24:49.561Z,3.40
2023-05-23T13:27:17.001Z,3.60
2023-05-23T13:29:45.421Z,3.73
2023-05-23T13:32:12.353Z,3.60
2023-05-23T13:34:39.806Z,3.50
2023-05-23T13:37:06.628Z,3.50
2023-05-23T13:39:33.592Z,3.50
2023-05-23T13:42:00.829Z,3.50
2023-05-23T13:44:29.341Z,3.93
2023-05-23T13:46:58.888Z,3.87
2023-05-23T13:49:25.907Z,3.57
2023-05-23T13:51:52.770Z,4.20
2023-05-23T13:54:19.828Z,4.13
2023-05-23T13:56:46.717Z,4.03
2023-05-23T13:59:14.130Z,3.50
2023-05-23T14:01:41.534Z,3.10
2023-05-23T14:04:08.554Z,3.43
2023-05-23T14:06:36.904Z,4.20
2023-05-23T14:09:04.113Z,3.53
2023-05-23T14:11:31.189Z,3.30
2023-05-23T14:13:58.123Z,4.07
2023-05-23T14:16:25.116Z,3.70
2023-05-23T14:18:52.578Z,3.17
2023-05-23T14:21:19.493Z,3.70
2023-05-23T14:23:46.465Z,3.60
2023-05-23T14:26:15.716Z,3.80
2023-05-23T14:28:42.710Z,3.50
2023-05-23T14:31:09.710Z,3.73
2023-05-23T14:33:36.534Z,3.77
2023-05-23T14:36:04.209Z,3.80
2023-05-23T14:38:31.051Z,3.57
2023-05-23T14:40:59.370Z,3.53
2023-05-23T14:43:26.353Z,3.90
2023-05-23T14:45:53.227Z,3.93
2023-05-23T14:48:20.198Z,4.27
2023-05-23T14:50:47.029Z,4.20
2023-05-23T14:53:13.928Z,4.13
2023-05-23T14:55:41.507Z,4.10
2023-05-23T14:58:08.750Z,4.33
2023-05-23T15:00:35.584Z,4.57
2023-05-23T15:03:02.549Z,4.40
2023-05-23T15:05:29.442Z,3.80
2023-05-23T15:07:56.714Z,4.43
2023-05-23T15:10:23.629Z,4.43
2023-05-23T15:12:50.733Z,3.80
2023-05-23T15:15:23.294Z,3.90
2023-05-23T15:17:51.411Z,3.87
2023-05-23T15:20:18.778Z,3.93
2023-05-23T15:22:45.954Z,3.70
2023-05-23T15:25:12.834Z,3.77
2023-05-23T15:27:39.611Z,4.27
2023-05-23T15:30:07.280Z,4.07
2023-05-23T15:32:34.320Z,3.97
2023-05-23T15:35:01.245Z,3.77
2023-05-23T15:37:30.006Z,3.73
2023-05-23T15:39:56.996Z,4.00
2023-05-23T15:42:23.920Z,3.67
2023-05-23T15:44:51.386Z,4.47
2023-05-23T15:47:19.079Z,3.70
2023-05-23T15:49:46.056Z,4.27
2023-05-23T15:52:13.280Z,4.80
2023-05-23T15:54:40.156Z,4.73
2023-05-23T15:57:07.140Z,4.53
2023-05-23T15:59:36.488Z,4.43
2023-05-23T16:02:07.049Z,4.10
2023-05-23T16:04:36.347Z,4.00
2023-05-23T16:07:03.988Z,3.70
2023-05-23T16:09:30.896Z,3.90
2023-05-23T16:11:58.679Z,4.10
2023-05-23T16:14:25.966Z,4.33
2023-05-23T16:16:52.883Z,4.00
2023-05-23T16:19:23.010Z,4.57
2023-05-23T16:21:50.821Z,4.03
2023-05-23T16:24:18.601Z,4.83
2023-05-23T16:26:45.586Z,3.70
2023-05-23T16:29:12.623Z,3.37
2023-05-23T16:31:39.678Z,4.73
2023-05-23T16:34:06.693Z,4.60
2023-05-23T16:36:33.695Z,3.63
2023-05-23T16:39:00.573Z,3.80
2023-05-23T16:41:28.569Z,3.83
2023-05-23T16:43:55.950Z,4.17
2023-05-23T16:46:23.128Z,4.37
2023-05-23T16:48:50.456Z,3.77
2023-05-23T16:51:17.537Z,4.50
2023-05-23T16:53:44.335Z,3.90
2023-05-23T16:56:11.255Z,3.73
2023-05-23T16:58:39.066Z,3.03
2023-05-23T17:01:07.226Z,4.03
2023-05-23T17:03:34.618Z,3.90
2023-05-23T17:06:01.668Z,4.13
2023-05-23T17:08:28.674Z,4.27
2023-05-23T17:10:55.556Z,4.23
2023-05-23T17:13:22.333Z,4.07
2023-05-23T17:15:51.588Z,4.53
2023-05-23T17:18:18.987Z,4.20
2023-05-23T17:20:46.070Z,4.07
2023-05-23T17:23:13.151Z,4.30
2023-05-23T17:25:40.517Z,4.40
2023-05-23T17:28:07.955Z,5.07
2023-05-23T17:30:35.146Z,4.30
2023-05-23T17:33:02.301Z,4.20
2023-05-23T17:35:29.312Z,4.07
2023-05-23T17:37:58.487Z,4.17
2023-05-23T17:40:25.839Z,4.00
2023-05-23T17:42:53.403Z,4.07
2023-05-23T17:45:20.230Z,4.37
2023-05-23T17:47:47.437Z,3.60
2023-05-23T17:50:14.478Z,3.90
2023-05-23T17:52:41.999Z,3.77
2023-05-23T17:55:09.582Z,4.27
2023-05-23T17:57:36.808Z,4.40
2023-05-23T18:00:04.294Z,4.53
2023-05-23T18:02:31.680Z,4.27
2023-05-23T18:04:59.401Z,5.00
2023-05-23T18:07:26.645Z,4.00
2023-05-23T18:09:53.580Z,4.20
2023-05-23T18:12:21.298Z,4.20
2023-05-23T18:14:48.471Z,4.20
2023-05-23T18:17:17.624Z,4.43
2023-05-23T18:19:45.921Z,4.30
2023-05-23T18:22:14.554Z,4.27
2023-05-23T18:24:41.955Z,4.33
2023-05-23T18:27:09.116Z,4.77
2023-05-23T18:29:36.562Z,5.00
2023-05-23T18:32:04.017Z,4.80
2023-05-23T18:34:30.989Z,4.17
2023-05-23T18:36:57.986Z,4.23
2023-05-23T18:39:25.150Z,3.83
2023-05-23T18:41:52.334Z,4.70
2023-05-23T18:44:20.855Z,5.27
2023-05-23T18:46:48.325Z,4.47
2023-05-23T18:49:15.386Z,4.63
2023-05-23T18:51:43.099Z,4.77
2023-05-23T18:54:10.222Z,4.30
2023-05-23T18:56:37.399Z,4.10
2023-05-23T18:59:04.542Z,4.80
2023-05-23T19:01:31.414Z,3.90
2023-05-23T19:03:58.496Z,4.53
2023-05-23T19:06:25.895Z,4.87
2023-05-23T19:08:52.901Z,4.73
2023-05-23T19:11:19.749Z,5.03
2023-05-23T19:13:46.797Z,5.27
2023-05-23T19:16:13.826Z,5.60
2023-05-23T19:18:40.645Z,4.90
2023-05-23T19:21:07.637Z,5.63
2023-05-23T19:23:34.700Z,5.13
2023-05-23T19:26:02.347Z,4.73
2023-05-23T19:28:29.188Z,4.47
2023-05-23T19:30:56.512Z,5.30
2023-05-23T19:33:23.501Z,4.40
2023-05-23T19:35:50.428Z,5.30
2023-05-23T19:38:17.483Z,5.40
2023-05-23T19:40:47.341Z,5.40
2023-05-23T19:43:14.217Z,5.20
2023-05-23T19:45:41.320Z,5.93
2023-05-23T19:48:08.351Z,4.97
2023-05-23T19:50:35.292Z,5.27
2023-05-23T19:53:02.315Z,4.83
2023-05-23T19:55:29.130Z,5.77
2023-05-23T19:57:56.112Z,4.93
2023-05-23T20:00:23.512Z,5.07
2023-05-23T20:02:50.831Z,5.60
2023-05-23T20:05:17.974Z,5.60
2023-05-23T20:07:44.887Z,5.13
2023-05-23T20:10:12.129Z,5.93
2023-05-23T20:12:39.170Z,5.80
2023-05-23T20:15:06.783Z,5.73
2023-05-23T20:17:33.729Z,5.37
2023-05-23T20:20:01.074Z,6.63
2023-05-23T20:22:28.435Z,6.50
2023-05-23T20:24:55.827Z,6.20
2023-05-23T20:27:22.670Z,5.97
2023-05-23T20:29:50.670Z,6.00
2023-05-23T20:32:17.785Z,6.37
2023-05-23T20:34:44.812Z,6.10
2023-05-23T20:37:13.987Z,6.00
2023-05-23T20:39:44.518Z,6.90
2023-05-23T20:42:11.764Z,7.20
2023-05-23T20:44:38.920Z,6.13
2023-05-23T20:47:07.011Z,6.07
2023-05-23T20:49:35.008Z,6.63
2023-05-23T20:52:02.514Z,6.73
2023-05-23T20:54:29.605Z,6.40
2023-05-23T20:56:56.780Z,7.07
2023-05-23T20:59:26.487Z,6.53
2023-05-23T21:01:53.832Z,6.37
2023-05-23T21:04:20.816Z,6.77
2023-05-23T21:06:47.998Z,7.03
2023-05-23T21:09:16.672Z,6.30
2023-05-23T21:11:44.810Z,6.50
2023-05-23T21:14:11.792Z,6.57
2023-05-23T21:16:38.657Z,6.90
2023-05-23T21:19:05.600Z,6.67
2023-05-23T21:21:32.496Z,7.00
2023-05-23T21:23:59.307Z,7.80
2023-05-23T21:26:26.168Z,6.30
2023-05-23T21:28:53.079Z,6.77
2023-05-23T21:31:29.803Z,6.20
2023-05-23T21:34:18.453Z,8.00
2023-05-23T21:36:49.075Z,6.20
2023-05-23T21:39:15.987Z,6.90
2023-05-23T21:41:42.870Z,7.33
2023-05-23T21:44:09.987Z,6.93
2023-05-23T21:46:37.555Z,7.33
2023-05-23T21:49:04.476Z,6.87
2023-05-23T21:51:31.388Z,6.47
2023-05-23T21:53:58.510Z,6.77
2023-05-23T21:56:26.590Z,6.17
2023-05-23T21:58:53.488Z,7.23
2023-05-23T22:01:20.511Z,6.67
2023-05-23T22:03:47.495Z,7.03
2023-05-23T22:06:14.685Z,7.63
2023-05-23T22:08:42.367Z,6.73
2023-05-23T22:11:10.555Z,6.93
2023-05-23T22:13:37.452Z,7.23
2023-05-23T22:16:12.996Z,7.03
2023-05-23T22:18:51.403Z,7.50
2023-05-23T22:21:21.413Z,7.07
2023-05-23T22:23:48.360Z,7.27
2023-05-23T22:26:15.426Z,7.30
2023-05-23T22:28:42.690Z,7.90
2023-05-23T22:31:12.053Z,7.87
2023-05-23T22:33:41.285Z,7.43
2023-05-23T22:36:09.916Z,7.50
2023-05-23T22:38:38.046Z,7.33
2023-05-23T22:41:05.505Z,7.87
2023-05-23T22:43:32.565Z,7.40
2023-05-23T22:45:59.544Z,6.93
2023-05-23T22:48:26.712Z,7.87
2023-05-23T22:50:57.392Z,7.50
2023-05-23T22:53:24.416Z,8.07
2023-05-23T22:55:51.351Z,8.13
2023-05-23T22:58:20.817Z,7.33
2023-05-23T23:00:47.990Z,7.90
2023-05-23T23:03:15.641Z,7.50
2023-05-23T23:05:42.658Z,6.73
2023-05-23T23:08:09.583Z,7.43
2023-05-23T23:10:36.443Z,7.17
2023-05-23T23:13:03.446Z,7.90
2023-05-23T23:15:30.501Z,7.60
2023-05-23T23:17:57.770Z,7.23
2023-05-23T23:20:25.123Z,8.03
2023-05-23T23:22:52.346Z,6.83
2023-05-23T23:25:19.447Z,7.80
2023-05-23T23:27:46.328Z,7.87
2023-05-23T23:30:13.413Z,7.60
2023-05-23T23:32:40.333Z,7.17
2023-05-23T23:35:07.666Z,7.67
2023-05-23T23:37:34.465Z,7.23
2023-05-23T23:40:01.456Z,7.43
2023-05-23T23:42:28.525Z,7.43
2023-05-23T23:44:55.442Z,7.57
2023-05-23T23:47:22.360Z,7.57
2023-05-23T23:49:49.400Z,7.40
2023-05-23T23:52:16.404Z,7.13
2023-05-23T23:54:43.426Z,7.23
2023-05-23T23:57:14.264Z,6.67
2023-05-23T23:59:41.877Z,7.17
