createdAt,value
2022-08-23T00:01:48.045Z,5.40
2022-08-23T00:04:20.232Z,9.73
2022-08-23T00:06:47.655Z,6.95
2022-08-23T00:09:14.562Z,7.45
2022-08-23T00:11:46.258Z,6.53
2022-08-23T00:14:22.028Z,5.25
2022-08-23T00:16:49.072Z,6.43
2022-08-23T00:19:19.664Z,8.80
2022-08-23T00:21:46.975Z,4.93
2022-08-23T00:24:14.101Z,7.07
2022-08-23T00:27:06.766Z,4.00
2022-08-23T00:29:37.249Z,7.00
2022-08-23T00:32:05.337Z,7.75
2022-08-23T00:34:32.296Z,4.82
2022-08-23T00:36:59.279Z,6.20
2022-08-23T00:39:26.365Z,6.28
2022-08-23T00:41:53.376Z,9.57
2022-08-23T00:44:43.318Z,10.07
2022-08-23T00:47:28.952Z,6.07
2022-08-23T00:50:23.439Z,6.05
2022-08-23T00:53:06.863Z,7.07
2022-08-23T00:55:34.355Z,7.65
2022-08-23T00:58:01.475Z,7.68
2022-08-23T01:00:28.827Z,6.32
2022-08-23T01:02:57.171Z,8.65
2022-08-23T01:05:31.317Z,6.95
2022-08-23T01:07:58.714Z,11.40
2022-08-23T01:10:33.363Z,7.30
2022-08-23T01:13:06.427Z,9.90
2022-08-23T01:15:40.079Z,8.52
2022-08-23T01:18:08.710Z,8.43
2022-08-23T01:21:02.033Z,5.60
2022-08-23T01:23:47.397Z,6.97
2022-08-23T01:26:15.343Z,6.88
2022-08-23T01:28:49.250Z,7.75
2022-08-23T01:31:16.247Z,11.73
2022-08-23T01:33:43.663Z,12.13
2022-08-23T01:36:12.337Z,7.60
2022-08-23T01:38:39.286Z,7.63
2022-08-23T01:41:06.999Z,8.13
2022-08-23T01:43:33.956Z,8.70
2022-08-23T01:46:08.110Z,8.57
2022-08-23T01:48:35.509Z,10.07
2022-08-23T01:51:02.323Z,7.32
2022-08-23T01:53:29.175Z,8.52
2022-08-23T01:55:56.066Z,8.20
2022-08-23T01:58:22.936Z,11.43
2022-08-23T02:00:49.796Z,11.32
2022-08-23T02:03:17.140Z,8.23
2022-08-23T02:05:45.977Z,8.98
2022-08-23T02:08:31.411Z,10.90
2022-08-23T02:10:58.481Z,7.40
2022-08-23T02:13:25.331Z,11.13
2022-08-23T02:15:52.552Z,7.75
2022-08-23T02:18:20.199Z,8.88
2022-08-23T02:20:49.027Z,7.78
2022-08-23T02:23:16.250Z,8.65
2022-08-23T02:25:43.839Z,11.55
2022-08-23T02:28:10.831Z,6.78
2022-08-23T02:30:37.753Z,8.07
2022-08-23T02:33:05.014Z,10.13
2022-08-23T02:35:33.778Z,11.93
2022-08-23T02:38:07.351Z,10.07
2022-08-23T02:40:34.737Z,12.77
2022-08-23T02:43:02.046Z,12.02
2022-08-23T02:45:29.277Z,10.15
2022-08-23T02:47:56.610Z,7.60
2022-08-23T02:50:24.275Z,11.07
2022-08-23T02:52:51.157Z,10.52
2022-08-23T02:55:18.562Z,9.88
2022-08-23T02:57:45.766Z,12.13
2022-08-23T03:00:12.978Z,9.93
2022-08-23T03:02:40.550Z,7.25
2022-08-23T03:05:07.754Z,12.38
2022-08-23T03:07:34.582Z,8.95
2022-08-23T03:10:01.675Z,9.52
2022-08-23T03:12:28.619Z,10.13
2022-08-23T03:14:56.381Z,10.45
2022-08-23T03:17:24.577Z,10.50
2022-08-23T03:19:52.445Z,9.60
2022-08-23T03:22:19.536Z,10.20
2022-08-23T03:24:46.806Z,9.52
2022-08-23T03:27:13.673Z,9.48
2022-08-23T03:29:40.567Z,10.93
2022-08-23T03:32:07.689Z,10.13
2022-08-23T03:34:34.923Z,12.32
2022-08-23T03:37:01.749Z,6.93
2022-08-23T03:39:28.826Z,12.45
2022-08-23T03:41:55.732Z,9.85
2022-08-23T03:44:22.560Z,11.70
2022-08-23T03:46:50.568Z,15.02
2022-08-23T03:49:17.473Z,12.90
2022-08-23T03:51:44.294Z,11.75
2022-08-23T03:54:11.132Z,9.93
2022-08-23T03:56:40.241Z,9.13
2022-08-23T03:59:08.817Z,13.65
2022-08-23T04:01:36.617Z,9.95
2022-08-23T04:04:03.934Z,12.20
2022-08-23T04:06:31.962Z,9.25
2022-08-23T04:08:59.001Z,8.48
2022-08-23T04:11:25.970Z,9.80
2022-08-23T04:13:52.808Z,9.82
2022-08-23T04:16:20.260Z,10.10
2022-08-23T04:18:47.113Z,11.50
2022-08-23T04:21:16.374Z,11.85
2022-08-23T04:23:43.463Z,11.73
2022-08-23T04:26:10.393Z,12.07
2022-08-23T04:28:38.290Z,8.80
2022-08-23T04:31:05.519Z,13.18
2022-08-23T04:33:32.977Z,12.02
2022-08-23T04:36:01.054Z,12.35
2022-08-23T04:38:27.922Z,11.65
2022-08-23T04:41:13.614Z,11.73
2022-08-23T04:43:40.866Z,10.63
2022-08-23T04:46:07.728Z,10.63
2022-08-23T04:48:35.635Z,11.57
2022-08-23T04:51:02.847Z,13.70
2022-08-23T04:53:30.502Z,10.52
2022-08-23T04:55:57.370Z,10.05
2022-08-23T04:58:24.355Z,11.48
2022-08-23T05:00:54.055Z,13.45
2022-08-23T05:03:20.970Z,11.52
2022-08-23T05:05:47.826Z,10.68
2022-08-23T05:08:14.734Z,10.65
2022-08-23T05:10:41.569Z,9.48
2022-08-23T05:13:08.388Z,9.00
2022-08-23T05:15:35.306Z,9.43
2022-08-23T05:18:02.304Z,10.82
2022-08-23T05:20:29.263Z,13.07
2022-08-23T05:22:56.149Z,12.98
2022-08-23T05:25:23.045Z,11.43
2022-08-23T05:27:49.972Z,10.52
2022-08-23T05:30:16.817Z,11.45
2022-08-23T05:32:43.675Z,8.30
2022-08-23T05:35:10.723Z,15.70
2022-08-23T05:37:37.555Z,10.35
2022-08-23T05:40:04.879Z,11.63
2022-08-23T05:42:32.062Z,13.27
2022-08-23T05:44:58.888Z,10.98
2022-08-23T05:47:27.206Z,10.93
2022-08-23T05:49:54.186Z,10.60
2022-08-23T05:52:21.094Z,13.65
2022-08-23T05:54:47.932Z,10.93
2022-08-23T05:57:14.798Z,9.90
2022-08-23T05:59:42.012Z,14.95
2022-08-23T06:02:09.162Z,11.93
2022-08-23T06:04:36.205Z,11.13
2022-08-23T06:07:03.097Z,12.55
2022-08-23T06:09:29.962Z,12.73
2022-08-23T06:11:58.731Z,14.75
2022-08-23T06:14:25.782Z,11.88
2022-08-23T06:16:55.772Z,11.27
2022-08-23T06:19:23.812Z,15.18
2022-08-23T06:21:51.383Z,13.45
2022-08-23T06:24:18.645Z,11.57
2022-08-23T06:26:47.050Z,13.48
2022-08-23T06:29:16.009Z,10.15
2022-08-23T06:31:48.137Z,15.02
2022-08-23T06:34:18.518Z,15.98
2022-08-23T06:36:49.879Z,14.15
2022-08-23T06:39:17.387Z,11.75
2022-08-23T06:41:44.602Z,14.63
2022-08-23T06:44:12.213Z,11.75
2022-08-23T06:46:39.269Z,15.73
2022-08-23T06:49:07.059Z,12.48
2022-08-23T06:51:38.084Z,18.40
2022-08-23T06:54:07.398Z,15.63
2022-08-23T06:56:38.459Z,15.20
2022-08-23T06:59:06.453Z,18.67
2022-08-23T07:01:48.301Z,15.55
2022-08-23T07:04:18.004Z,16.60
2022-08-23T07:06:44.986Z,15.10
2022-08-23T07:09:12.355Z,16.67
2022-08-23T07:11:39.878Z,11.93
2022-08-23T07:14:08.571Z,15.15
2022-08-23T07:16:37.342Z,9.82
2022-08-23T07:19:04.490Z,9.95
2022-08-23T07:21:31.562Z,12.65
2022-08-23T07:23:59.729Z,13.18
2022-08-23T07:26:26.683Z,14.45
2022-08-23T07:28:55.632Z,10.70
2022-08-23T07:31:28.516Z,6.47
2022-08-23T07:33:55.890Z,8.05
2022-08-23T07:36:29.001Z,12.07
2022-08-23T07:38:56.211Z,8.48
2022-08-23T07:41:24.835Z,7.97
2022-08-23T07:43:51.676Z,7.88
2022-08-23T07:46:18.594Z,10.07
2022-08-23T07:49:00.510Z,7.40
2022-08-23T07:51:28.661Z,7.22
2022-08-23T07:53:55.491Z,8.85
2022-08-23T07:56:22.424Z,8.35
2022-08-23T07:58:50.196Z,8.52
2022-08-23T08:01:19.435Z,6.63
2022-08-23T08:03:47.881Z,8.15
2022-08-23T08:06:21.609Z,8.73
2022-08-23T08:08:48.706Z,7.70
2022-08-23T08:11:16.667Z,7.15
2022-08-23T08:13:44.415Z,7.47
2022-08-23T08:16:12.005Z,8.60
2022-08-23T08:18:38.880Z,4.85
2022-08-23T08:21:05.933Z,13.85
2022-08-23T08:23:32.844Z,8.77
2022-08-23T08:26:03.647Z,14.23
2022-08-23T08:28:30.550Z,7.25
2022-08-23T08:30:57.920Z,8.13
2022-08-23T08:33:26.251Z,8.60
2022-08-23T08:36:01.436Z,7.07
2022-08-23T08:38:30.588Z,7.20
2022-08-23T08:41:17.104Z,8.35
2022-08-23T08:44:08.581Z,5.50
2022-08-23T08:46:46.529Z,6.43
2022-08-23T08:49:24.250Z,5.93
2022-08-23T08:52:01.775Z,7.15
2022-08-23T08:54:29.330Z,3.45
2022-08-23T08:56:57.967Z,5.28
2022-08-23T08:59:28.134Z,3.78
2022-08-23T09:01:55.048Z,6.25
2022-08-23T09:04:22.557Z,7.03
2022-08-23T09:07:08.225Z,5.05
2022-08-23T09:09:46.943Z,5.45
2022-08-23T09:12:37.826Z,8.10
2022-08-23T09:15:35.521Z,4.28
2022-08-23T09:18:14.666Z,4.82
2022-08-23T09:20:42.258Z,4.57
2022-08-23T09:23:24.375Z,7.22
2022-08-23T09:25:58.858Z,6.15
2022-08-23T09:28:32.104Z,11.02
2022-08-23T09:30:59.466Z,6.72
2022-08-23T09:33:36.888Z,10.63
2022-08-23T09:36:12.874Z,3.45
2022-08-23T09:38:43.258Z,4.18
2022-08-23T09:41:23.630Z,5.88
2022-08-23T09:43:50.985Z,4.65
2022-08-23T09:46:28.799Z,4.70
2022-08-23T09:48:58.298Z,5.30
2022-08-23T09:51:30.611Z,3.92
2022-08-23T09:54:12.517Z,3.63
2022-08-23T09:56:41.551Z,4.75
2022-08-23T09:59:26.812Z,5.45
2022-08-23T10:01:55.899Z,3.42
2022-08-23T10:04:42.161Z,3.13
2022-08-23T10:07:23.895Z,4.07
2022-08-23T10:09:50.974Z,4.05
2022-08-23T10:12:17.843Z,3.85
2022-08-23T10:14:44.719Z,6.65
2022-08-23T10:17:21.436Z,2.85
2022-08-23T10:20:27.684Z,4.07
2022-08-23T10:22:54.703Z,3.75
2022-08-23T10:25:40.597Z,3.08
2022-08-23T10:28:28.878Z,3.53
2022-08-23T10:31:11.777Z,2.72
2022-08-23T10:33:41.717Z,2.28
2022-08-23T10:36:11.612Z,4.18
2022-08-23T10:38:41.560Z,2.47
2022-08-23T10:41:08.519Z,1.60
2022-08-23T10:43:39.244Z,5.65
2022-08-23T10:46:07.491Z,6.85
2022-08-23T10:48:41.239Z,8.13
2022-08-23T10:51:18.785Z,6.68
2022-08-23T10:53:56.814Z,6.30
2022-08-23T10:56:24.072Z,6.75
2022-08-23T10:58:52.320Z,6.47
2022-08-23T11:01:50.476Z,9.25
2022-08-23T11:04:26.617Z,5.00
2022-08-23T11:06:54.972Z,8.32
2022-08-23T11:09:21.788Z,7.38
2022-08-23T11:12:23.925Z,8.82
2022-08-23T11:14:59.551Z,8.88
2022-08-23T11:17:45.297Z,11.23
2022-08-23T11:20:13.170Z,12.02
2022-08-23T11:22:58.451Z,13.18
2022-08-23T11:25:25.294Z,14.45
2022-08-23T11:28:30.396Z,13.60
2022-08-23T11:31:00.518Z,14.40
2022-08-23T11:33:47.782Z,14.25
2022-08-23T11:36:23.893Z,10.82
2022-08-23T11:38:50.726Z,13.63
2022-08-23T11:41:20.406Z,15.07
2022-08-23T11:44:13.526Z,12.50
2022-08-23T11:46:59.338Z,6.93
2022-08-23T11:49:32.013Z,12.48
2022-08-23T11:52:26.579Z,6.35
2022-08-23T11:55:12.157Z,6.03
2022-08-23T11:57:47.572Z,4.10
2022-08-23T12:00:55.421Z,5.07
2022-08-23T12:03:24.949Z,4.35
2022-08-23T12:05:51.838Z,4.03
2022-08-23T12:08:26.727Z,4.22
2022-08-23T12:10:53.509Z,8.18
2022-08-23T12:13:22.980Z,4.88
2022-08-23T12:16:24.048Z,8.15
2022-08-23T12:18:51.278Z,5.03
2022-08-23T12:21:41.111Z,5.07
2022-08-23T12:24:26.859Z,5.45
2022-08-23T12:26:59.141Z,3.65
2022-08-23T12:29:37.029Z,2.60
2022-08-23T12:32:31.129Z,5.18
2022-08-23T12:35:25.616Z,4.00
2022-08-23T12:37:54.527Z,3.70
2022-08-23T12:40:39.846Z,4.20
2022-08-23T12:43:11.812Z,3.97
2022-08-23T12:45:50.256Z,3.08
2022-08-23T12:48:23.113Z,2.47
2022-08-23T12:50:59.211Z,7.28
2022-08-23T12:53:45.638Z,6.43
2022-08-23T12:56:18.741Z,3.30
2022-08-23T12:58:52.173Z,2.97
2022-08-23T13:01:31.147Z,3.38
2022-08-23T13:04:09.016Z,3.22
2022-08-23T13:06:47.445Z,3.58
2022-08-23T13:09:20.141Z,2.50
2022-08-23T13:11:47.027Z,3.40
2022-08-23T13:14:31.053Z,3.95
2022-08-23T13:17:12.106Z,3.10
2022-08-23T13:19:38.949Z,6.88
2022-08-23T13:22:24.898Z,6.75
2022-08-23T13:27:58.069Z,4.47
2022-08-23T13:30:30.561Z,4.70
2022-08-23T13:33:09.314Z,3.42
2022-08-23T13:35:41.341Z,3.55
2022-08-23T13:38:10.702Z,5.47
2022-08-23T13:40:42.687Z,4.75
2022-08-23T13:43:20.972Z,4.28
2022-08-23T13:45:55.718Z,5.13
2022-08-23T13:48:32.970Z,5.18
2022-08-23T13:51:19.547Z,3.90
2022-08-23T13:53:47.569Z,3.58
2022-08-23T13:56:14.715Z,5.65
2022-08-23T13:58:41.590Z,6.47
2022-08-23T14:01:17.193Z,5.82
2022-08-23T14:03:44.101Z,2.58
2022-08-23T14:06:11.110Z,3.17
2022-08-23T14:08:37.963Z,4.22
2022-08-23T14:11:04.854Z,3.22
2022-08-23T14:13:31.787Z,3.85
2022-08-23T14:21:38.505Z,5.93
2022-08-23T14:24:05.606Z,4.50
2022-08-23T14:26:32.482Z,5.28
2022-08-23T14:28:59.335Z,5.40
2022-08-23T14:31:26.270Z,5.00
2022-08-23T14:33:53.174Z,5.95
2022-08-23T14:36:21.371Z,5.15
2022-08-23T14:38:52.062Z,4.65
2022-08-23T14:41:22.751Z,3.05
2022-08-23T14:43:50.129Z,5.25
2022-08-23T14:46:18.476Z,7.13
2022-08-23T14:48:45.374Z,3.38
2022-08-23T14:51:27.890Z,5.15
2022-08-23T14:53:55.036Z,3.53
2022-08-23T14:56:22.053Z,4.70
2022-08-23T14:58:49.779Z,4.07
2022-08-23T15:01:16.808Z,4.28
2022-08-23T15:03:43.818Z,5.30
2022-08-23T15:06:11.517Z,5.80
2022-08-23T15:08:38.750Z,4.18
2022-08-23T15:13:56.063Z,5.00
2022-08-23T15:16:23.789Z,4.30
2022-08-23T15:18:51.413Z,6.15
2022-08-23T15:21:18.503Z,8.32
2022-08-23T15:23:47.590Z,5.50
2022-08-23T15:26:16.466Z,5.60
2022-08-23T15:28:43.350Z,3.65
2022-08-23T15:31:12.017Z,3.03
2022-08-23T15:33:39.453Z,3.22
2022-08-23T15:36:08.541Z,4.38
2022-08-23T15:38:36.124Z,3.65
2022-08-23T15:41:04.199Z,4.10
2022-08-23T15:43:34.267Z,3.38
2022-08-23T15:46:09.383Z,8.32
2022-08-23T15:48:38.227Z,7.60
2022-08-23T15:51:05.725Z,3.65
2022-08-23T15:53:32.667Z,6.45
2022-08-23T15:56:05.044Z,5.25
2022-08-23T15:58:32.568Z,5.10
2022-08-23T16:00:59.448Z,4.38
2022-08-23T16:03:26.365Z,5.30
2022-08-23T16:05:54.015Z,6.25
2022-08-23T16:08:31.253Z,5.38
2022-08-23T16:10:58.327Z,4.70
2022-08-23T16:13:25.884Z,3.92
2022-08-23T16:15:52.803Z,8.07
2022-08-23T16:18:19.826Z,3.33
2022-08-23T16:20:46.653Z,3.00
2022-08-23T16:23:13.594Z,3.22
2022-08-23T16:25:40.418Z,3.70
2022-08-23T16:28:08.023Z,5.05
2022-08-23T16:30:35.304Z,4.45
2022-08-23T16:33:02.315Z,3.20
2022-08-23T16:35:29.311Z,5.10
2022-08-23T16:37:56.173Z,4.05
2022-08-23T16:40:23.056Z,5.53
2022-08-23T16:42:50.042Z,3.25
2022-08-23T16:45:17.747Z,5.07
2022-08-23T16:47:52.634Z,3.20
2022-08-23T16:50:19.581Z,3.55
2022-08-23T16:52:46.418Z,3.20
2022-08-23T16:55:13.319Z,7.60
2022-08-23T16:57:40.493Z,3.25
2022-08-23T17:00:10.346Z,3.00
2022-08-23T17:02:37.671Z,4.80
2022-08-23T17:05:06.430Z,4.72
2022-08-23T17:07:39.550Z,3.63
2022-08-23T17:10:07.700Z,3.88
2022-08-23T17:12:35.420Z,2.97
2022-08-23T17:15:02.410Z,4.05
2022-08-23T17:17:30.442Z,3.35
2022-08-23T17:19:57.409Z,2.72
2022-08-23T17:22:24.314Z,4.68
2022-08-23T17:24:53.194Z,3.38
2022-08-23T17:27:20.233Z,2.70
2022-08-23T17:29:47.107Z,3.28
2022-08-23T17:32:14.157Z,6.00
2022-08-23T17:34:40.983Z,3.45
2022-08-23T17:37:18.584Z,4.85
2022-08-23T17:39:53.148Z,4.03
2022-08-23T17:42:21.413Z,5.80
2022-08-23T17:44:48.532Z,6.72
2022-08-23T17:47:16.662Z,4.20
2022-08-23T17:49:47.045Z,9.82
2022-08-23T17:52:14.018Z,6.10
2022-08-23T17:54:41.216Z,4.55
2022-08-23T17:57:10.337Z,4.50
2022-08-23T17:59:37.155Z,5.25
2022-08-23T18:02:04.581Z,2.70
2022-08-23T18:04:31.875Z,3.00
2022-08-23T18:06:59.352Z,3.83
2022-08-23T18:09:26.218Z,4.57
2022-08-23T18:11:53.145Z,3.75
2022-08-23T18:14:20.240Z,3.55
2022-08-23T18:16:47.342Z,6.68
2022-08-23T18:19:14.291Z,2.60
2022-08-23T18:21:41.987Z,4.38
2022-08-23T18:24:09.479Z,2.15
2022-08-23T18:26:55.616Z,4.20
2022-08-23T18:29:22.908Z,5.50
2022-08-23T18:31:49.789Z,2.55
2022-08-23T18:34:17.139Z,4.38
2022-08-23T18:36:44.887Z,4.35
2022-08-23T18:39:12.517Z,5.88
2022-08-23T18:41:39.836Z,6.88
2022-08-23T18:44:06.731Z,4.00
2022-08-23T18:46:34.551Z,3.33
2022-08-23T18:49:01.899Z,7.97
2022-08-23T18:51:29.776Z,4.70
2022-08-23T18:53:57.111Z,4.90
2022-08-23T18:56:24.106Z,7.28
2022-08-23T18:58:51.672Z,4.97
2022-08-23T19:01:26.772Z,6.68
2022-08-23T19:03:54.239Z,6.90
2022-08-23T19:06:21.076Z,3.72
2022-08-23T19:08:48.023Z,5.45
2022-08-23T19:11:15.760Z,5.15
2022-08-23T19:13:42.603Z,4.05
2022-08-23T19:16:13.423Z,5.07
2022-08-23T19:18:41.166Z,7.20
2022-08-23T19:21:09.182Z,5.35
2022-08-23T19:23:36.439Z,4.38
2022-08-23T19:26:05.851Z,5.93
2022-08-23T19:28:36.281Z,5.53
2022-08-23T19:31:03.266Z,4.15
2022-08-23T19:33:30.347Z,4.47
2022-08-23T19:35:58.434Z,3.80
2022-08-23T19:38:27.746Z,6.53
2022-08-23T19:40:55.499Z,4.18
2022-08-23T19:43:22.564Z,5.97
2022-08-23T19:45:49.435Z,4.75
2022-08-23T19:48:16.290Z,6.13
2022-08-23T19:50:43.202Z,4.63
2022-08-23T19:53:10.087Z,8.52
2022-08-23T19:55:39.912Z,5.32
2022-08-23T19:58:09.051Z,7.50
2022-08-23T20:00:36.152Z,7.47
2022-08-23T20:03:03.439Z,4.22
2022-08-23T20:05:32.007Z,4.13
2022-08-23T20:08:00.197Z,5.30
2022-08-23T20:10:27.041Z,8.40
2022-08-23T20:12:54.005Z,9.90
2022-08-23T20:15:20.957Z,4.25
2022-08-23T20:17:47.942Z,7.55
2022-08-23T20:20:14.839Z,7.95
2022-08-23T20:23:00.170Z,5.75
2022-08-23T20:25:29.147Z,7.93
2022-08-23T20:27:56.205Z,6.28
2022-08-23T20:30:23.272Z,6.28
2022-08-23T20:32:50.214Z,5.78
2022-08-23T20:35:17.731Z,5.53
2022-08-23T20:37:45.619Z,7.47
2022-08-23T20:40:14.664Z,9.75
2022-08-23T20:42:47.507Z,7.50
2022-08-23T20:45:14.332Z,7.65
2022-08-23T20:47:41.327Z,7.20
2022-08-23T20:50:09.594Z,4.07
2022-08-23T20:52:36.438Z,6.25
2022-08-23T20:55:03.781Z,6.32
2022-08-23T20:57:38.692Z,4.20
2022-08-23T21:00:07.222Z,4.15
2022-08-23T21:02:34.087Z,4.07
2022-08-23T21:05:01.054Z,5.72
2022-08-23T21:07:28.088Z,5.68
2022-08-23T21:09:55.084Z,5.65
2022-08-23T21:12:21.982Z,5.38
2022-08-23T21:14:48.920Z,6.50
2022-08-23T21:17:15.752Z,4.65
2022-08-23T21:19:44.227Z,3.63
2022-08-23T21:22:11.215Z,5.20
2022-08-23T21:24:38.555Z,4.20
2022-08-23T21:27:09.830Z,4.85
2022-08-23T21:29:37.481Z,5.13
2022-08-23T21:32:04.585Z,4.85
2022-08-23T21:34:31.488Z,3.80
2022-08-23T21:36:58.348Z,6.30
2022-08-23T21:39:25.286Z,5.80
2022-08-23T21:41:52.117Z,6.60
2022-08-23T21:44:21.017Z,3.63
2022-08-23T21:46:48.233Z,4.18
2022-08-23T21:49:16.209Z,6.20
2022-08-23T21:51:43.369Z,4.85
2022-08-23T21:54:10.802Z,4.50
2022-08-23T21:56:38.063Z,6.00
2022-08-23T21:59:06.215Z,7.82
2022-08-23T22:01:35.596Z,3.78
2022-08-23T22:04:06.535Z,6.13
2022-08-23T22:06:34.250Z,5.25
2022-08-23T22:09:01.092Z,5.18
2022-08-23T22:11:29.232Z,7.45
2022-08-23T22:13:56.279Z,4.45
2022-08-23T22:16:23.202Z,5.10
2022-08-23T22:18:50.150Z,4.57
2022-08-23T22:21:17.013Z,5.07
2022-08-23T22:23:44.648Z,7.47
2022-08-23T22:26:12.072Z,4.40
2022-08-23T22:28:39.862Z,4.90
2022-08-23T22:31:07.135Z,11.70
2022-08-23T22:33:33.994Z,6.68
2022-08-23T22:36:09.380Z,5.07
2022-08-23T22:38:36.778Z,8.43
2022-08-23T22:41:03.774Z,8.13
2022-08-23T22:43:30.722Z,6.32
2022-08-23T22:46:00.321Z,4.88
2022-08-23T22:48:29.089Z,4.10
2022-08-23T22:51:07.986Z,4.43
2022-08-23T22:53:39.428Z,5.57
2022-08-23T22:56:07.143Z,5.82
2022-08-23T22:58:34.195Z,6.38
2022-08-23T23:01:07.255Z,4.63
2022-08-23T23:03:41.286Z,4.63
2022-08-23T23:06:08.762Z,10.98
2022-08-23T23:08:35.715Z,6.68
2022-08-23T23:11:07.009Z,6.30
2022-08-23T23:13:34.073Z,5.68
2022-08-23T23:16:05.297Z,3.97
2022-08-23T23:18:32.390Z,5.80
2022-08-23T23:21:00.374Z,4.60
2022-08-23T23:23:27.582Z,6.45
2022-08-23T23:25:54.401Z,5.70
2022-08-23T23:28:21.465Z,5.47
2022-08-23T23:30:50.549Z,5.10
2022-08-23T23:33:18.035Z,6.45
2022-08-23T23:35:44.950Z,5.85
2022-08-23T23:38:12.662Z,5.22
2022-08-23T23:40:39.673Z,6.20
2022-08-23T23:43:06.562Z,6.72
2022-08-23T23:45:36.875Z,6.55
2022-08-23T23:48:04.133Z,7.35
2022-08-23T23:50:35.343Z,7.50
2022-08-23T23:53:02.591Z,4.47
2022-08-23T23:55:29.609Z,6.15
2022-08-23T23:57:56.801Z,7.63
