createdAt,value
2022-09-14T09:19:28.664Z,45.76
2022-09-14T09:27:51.465Z,44.00
2022-09-14T09:30:19.249Z,43.05
2022-09-14T09:32:46.473Z,42.20
2022-09-14T09:45:00.703Z,41.25
2022-09-14T09:50:25.759Z,41.09
2022-09-14T09:53:15.272Z,41.66
2022-09-14T10:01:22.802Z,41.37
2022-09-14T10:04:03.981Z,41.72
2022-09-14T10:07:03.105Z,41.92
2022-09-14T10:12:51.026Z,42.85
2022-09-14T10:24:21.309Z,42.54
2022-09-14T10:26:52.702Z,42.31
2022-09-14T10:29:43.381Z,42.83
2022-09-14T10:35:08.827Z,42.91
2022-09-14T10:44:07.437Z,43.16
2022-09-14T10:47:06.414Z,43.19
2022-09-14T10:49:52.307Z,43.53
2022-09-14T11:21:19.113Z,42.91
2022-09-14T11:27:02.775Z,41.70
2022-09-14T12:05:34.316Z,41.67
2022-09-14T12:40:10.085Z,43.41
2022-09-14T12:52:26.718Z,45.01
2022-09-14T15:27:49.452Z,51.20
2022-09-14T15:36:53.916Z,51.94
2022-09-14T15:39:22.340Z,51.80
2022-09-14T16:54:15.314Z,52.61
2022-09-14T16:56:42.010Z,52.88
2022-09-14T16:59:09.746Z,52.58
2022-09-14T17:01:40.888Z,52.77
2022-09-14T17:04:09.861Z,52.78
2022-09-14T17:06:38.832Z,52.97
2022-09-14T17:09:07.676Z,52.97
2022-09-14T17:11:37.272Z,53.02
2022-09-14T17:14:04.911Z,53.43
2022-09-14T17:16:32.038Z,53.51
2022-09-14T17:19:00.686Z,53.83
2022-09-14T17:21:28.295Z,53.88
2022-09-14T17:23:55.567Z,54.31
2022-09-14T17:26:23.588Z,54.43
2022-09-14T17:28:54.621Z,54.59
2022-09-14T17:31:24.534Z,54.67
2022-09-14T17:33:53.402Z,54.55
2022-09-14T17:36:20.677Z,54.65
2022-09-14T17:38:48.825Z,54.57
2022-09-14T17:41:19.028Z,54.64
2022-09-14T17:43:51.977Z,54.77
2022-09-14T17:46:19.139Z,54.54
2022-09-14T17:48:45.769Z,54.57
2022-09-14T17:51:15.807Z,54.81
2022-09-14T17:53:44.011Z,54.75
2022-09-14T17:56:13.110Z,54.76
2022-09-14T17:58:40.353Z,54.72
2022-09-14T18:01:11.412Z,54.91
2022-09-14T18:03:40.187Z,55.05
2022-09-14T18:06:09.870Z,55.23
2022-09-14T18:08:37.193Z,55.35
2022-09-14T18:11:05.272Z,55.62
2022-09-14T18:13:32.082Z,55.69
2022-09-14T18:15:59.463Z,55.75
2022-09-14T18:18:27.523Z,55.79
2022-09-14T18:20:54.134Z,55.67
2022-09-14T18:23:21.079Z,55.73
2022-09-14T18:25:47.982Z,55.68
2022-09-14T18:28:15.095Z,55.92
2022-09-14T18:30:43.617Z,55.70
2022-09-14T18:33:10.838Z,55.95
2022-09-14T18:35:39.149Z,55.95
2022-09-14T18:38:07.194Z,56.19
2022-09-14T18:40:34.400Z,56.44
2022-09-14T18:43:01.426Z,56.72
2022-09-14T18:45:28.686Z,57.35
2022-09-14T18:47:55.735Z,57.26
2022-09-14T18:50:23.371Z,57.25
2022-09-14T18:52:51.968Z,57.51
2022-09-14T18:55:19.256Z,57.36
2022-09-14T18:57:47.015Z,57.35
2022-09-14T19:00:18.352Z,57.40
2022-09-14T19:02:50.591Z,57.46
2022-09-14T19:05:17.955Z,57.55
2022-09-14T19:07:44.763Z,57.56
2022-09-14T19:10:14.090Z,58.14
2022-09-14T19:12:41.323Z,57.98
2022-09-14T19:15:09.003Z,58.22
2022-09-14T19:17:35.687Z,58.24
2022-09-14T19:20:05.675Z,58.29
2022-09-14T19:22:32.595Z,58.28
2022-09-14T19:24:59.508Z,58.32
2022-09-14T19:27:27.752Z,58.41
2022-09-14T19:29:54.332Z,58.38
2022-09-14T19:32:21.299Z,58.41
2022-09-14T19:34:49.074Z,58.38
2022-09-14T19:37:15.806Z,58.34
2022-09-14T19:39:42.697Z,58.41
2022-09-14T19:42:09.395Z,58.55
2022-09-14T19:44:37.337Z,58.55
2022-09-14T19:47:04.183Z,58.37
2022-09-14T19:49:31.007Z,58.31
2022-09-14T19:51:57.990Z,58.07
2022-09-14T19:54:25.007Z,57.45
2022-09-14T19:56:51.718Z,57.77
2022-09-14T19:59:18.373Z,57.70
2022-09-14T20:01:47.159Z,57.86
2022-09-14T20:04:15.745Z,57.85
2022-09-14T20:06:44.757Z,57.93
2022-09-14T20:09:13.832Z,57.89
2022-09-14T20:11:41.992Z,57.98
2022-09-14T20:14:14.965Z,57.70
2022-09-14T20:16:43.596Z,57.80
2022-09-14T20:19:13.341Z,57.48
2022-09-14T20:21:41.437Z,57.67
2022-09-14T20:24:16.034Z,57.52
2022-09-14T20:26:44.372Z,57.81
2022-09-14T20:29:11.278Z,57.86
2022-09-14T20:31:38.243Z,57.66
2022-09-14T20:34:05.396Z,57.63
2022-09-14T20:36:36.130Z,57.64
2022-09-14T20:39:03.731Z,57.56
2022-09-14T20:41:33.326Z,57.69
2022-09-14T20:44:00.572Z,57.93
2022-09-14T20:46:30.836Z,57.81
2022-09-14T20:48:58.506Z,57.87
2022-09-14T20:51:25.995Z,58.00
2022-09-14T20:53:56.506Z,58.09
2022-09-14T20:56:25.750Z,58.01
2022-09-14T20:58:54.622Z,57.66
2022-09-14T21:01:22.269Z,57.73
2022-09-14T21:03:50.395Z,57.76
2022-09-14T21:06:19.143Z,57.99
2022-09-14T21:08:46.291Z,57.96
2022-09-14T21:11:15.932Z,57.68
2022-09-14T21:13:43.394Z,57.95
2022-09-14T21:16:12.159Z,58.32
2022-09-14T21:18:39.047Z,58.56
2022-09-14T21:21:06.492Z,58.84
2022-09-14T21:23:33.551Z,58.94
2022-09-14T21:26:00.856Z,58.99
2022-09-14T21:28:29.118Z,59.41
2022-09-14T21:31:04.455Z,59.30
2022-09-14T21:33:32.275Z,59.74
2022-09-14T21:36:03.008Z,59.83
2022-09-14T21:38:31.040Z,59.75
2022-09-14T21:40:57.756Z,59.80
2022-09-14T21:43:24.904Z,59.81
2022-09-14T21:45:53.028Z,60.09
2022-09-14T21:48:19.977Z,60.15
2022-09-14T21:50:47.466Z,60.15
2022-09-14T21:53:14.276Z,60.26
2022-09-14T21:55:41.441Z,60.26
2022-09-14T21:58:08.353Z,60.78
2022-09-14T22:00:35.365Z,60.39
2022-09-14T22:03:03.563Z,60.32
2022-09-14T22:05:30.176Z,60.32
2022-09-14T22:07:57.306Z,60.01
2022-09-14T22:10:23.940Z,59.99
2022-09-14T22:12:50.624Z,59.81
2022-09-14T22:15:17.315Z,59.70
2022-09-14T22:17:43.913Z,59.82
2022-09-14T22:20:11.846Z,59.72
2022-09-14T22:22:38.435Z,59.55
2022-09-14T22:25:06.116Z,59.49
2022-09-14T22:27:33.169Z,59.43
2022-09-14T22:30:00.228Z,59.43
2022-09-14T22:32:26.792Z,59.22
2022-09-14T22:34:53.372Z,59.52
2022-09-14T22:37:21.350Z,59.61
2022-09-14T22:39:48.074Z,59.39
2022-09-14T22:42:14.704Z,59.78
2022-09-14T22:44:41.313Z,60.49
2022-09-14T22:47:07.971Z,60.43
2022-09-14T22:49:34.585Z,60.56
2022-09-14T22:52:01.573Z,60.92
2022-09-14T22:54:29.493Z,60.89
2022-09-14T22:56:56.356Z,60.78
2022-09-14T22:59:23.088Z,60.74
2022-09-14T23:01:49.852Z,60.61
2022-09-14T23:04:16.492Z,60.53
2022-09-14T23:06:44.831Z,60.37
2022-09-14T23:09:13.977Z,60.45
2022-09-14T23:11:44.414Z,60.22
2022-09-14T23:14:11.529Z,60.12
2022-09-14T23:16:38.229Z,60.02
2022-09-14T23:19:09.236Z,60.13
2022-09-14T23:21:35.958Z,60.06
2022-09-14T23:24:04.939Z,60.16
2022-09-14T23:26:31.913Z,60.21
2022-09-14T23:29:01.968Z,60.10
2022-09-14T23:31:29.889Z,60.39
2022-09-14T23:33:57.894Z,60.19
2022-09-14T23:36:25.154Z,60.36
2022-09-14T23:38:52.554Z,60.57
2022-09-14T23:41:20.815Z,60.70
2022-09-14T23:43:47.994Z,60.65
2022-09-14T23:46:17.127Z,61.04
2022-09-14T23:48:44.485Z,60.81
2022-09-14T23:51:12.107Z,61.04
2022-09-14T23:53:39.756Z,61.09
2022-09-14T23:56:07.137Z,60.96
2022-09-14T23:58:34.157Z,60.95
