createdAt,value
2022-10-28T00:00:14.124Z,87.20
2022-10-28T00:02:41.901Z,86.71
2022-10-28T00:05:09.259Z,88.66
2022-10-28T00:07:36.116Z,89.77
2022-10-28T00:10:03.579Z,90.52
2022-10-28T00:12:36.349Z,90.63
2022-10-28T00:15:05.659Z,89.36
2022-10-28T00:17:32.836Z,88.12
2022-10-28T00:19:59.936Z,87.75
2022-10-28T00:22:27.580Z,85.32
2022-10-28T00:24:54.456Z,85.14
2022-10-28T00:27:21.128Z,85.54
2022-10-28T00:29:47.881Z,86.96
2022-10-28T00:32:14.637Z,85.72
2022-10-28T00:34:41.550Z,86.90
2022-10-28T00:37:08.263Z,86.31
2022-10-28T00:39:34.940Z,85.51
2022-10-28T00:42:04.746Z,85.75
2022-10-28T00:44:49.538Z,86.05
2022-10-28T00:47:37.605Z,88.09
2022-10-28T00:50:15.024Z,89.26
2022-10-28T00:52:46.419Z,89.62
2022-10-28T00:55:16.311Z,88.52
2022-10-28T00:57:44.964Z,88.13
2022-10-28T01:00:12.526Z,88.37
2022-10-28T01:02:49.048Z,86.63
2022-10-28T01:05:20.752Z,86.05
2022-10-28T01:07:48.240Z,86.37
2022-10-28T01:10:15.494Z,87.57
2022-10-28T01:12:56.605Z,87.69
2022-10-28T01:15:45.252Z,88.35
2022-10-28T01:18:27.340Z,89.06
2022-10-28T01:20:56.996Z,89.22
2022-10-28T01:23:41.846Z,88.86
2022-10-28T01:26:17.679Z,89.23
2022-10-28T01:29:17.269Z,89.39
2022-10-28T01:31:52.719Z,89.21
2022-10-28T01:34:31.626Z,88.81
2022-10-28T01:36:58.283Z,87.58
2022-10-28T01:39:50.474Z,85.21
2022-10-28T01:42:26.310Z,84.44
2022-10-28T01:45:17.119Z,83.99
2022-10-28T01:48:00.510Z,84.50
2022-10-28T01:50:37.171Z,85.18
2022-10-28T01:53:09.561Z,84.42
2022-10-28T01:55:41.391Z,83.00
2022-10-28T01:58:10.931Z,83.40
2022-10-28T02:00:40.970Z,85.19
2022-10-28T02:03:09.666Z,85.37
2022-10-28T02:05:39.331Z,86.65
2022-10-28T02:08:18.258Z,85.32
2022-10-28T02:10:57.814Z,84.99
2022-10-28T02:13:36.027Z,83.85
2022-10-28T02:16:18.010Z,85.10
2022-10-28T02:19:03.485Z,85.42
2022-10-28T02:21:42.759Z,86.29
2022-10-28T02:24:24.301Z,85.22
2022-10-28T02:27:15.620Z,83.72
2022-10-28T02:30:09.236Z,84.15
2022-10-28T02:32:42.503Z,85.09
2022-10-28T02:35:16.518Z,85.84
2022-10-28T02:37:46.603Z,85.57
2022-10-28T02:40:19.104Z,84.60
2022-10-28T02:42:52.465Z,85.01
2022-10-28T02:45:24.560Z,83.46
2022-10-28T02:47:57.556Z,82.96
2022-10-28T02:50:33.018Z,80.93
2022-10-28T02:53:05.754Z,80.95
2022-10-28T02:55:45.793Z,80.84
2022-10-28T02:58:14.236Z,79.55
2022-10-28T03:00:45.560Z,78.98
2022-10-28T03:03:14.149Z,78.78
2022-10-28T03:05:48.459Z,78.00
2022-10-28T03:08:16.782Z,78.90
2022-10-28T03:10:43.496Z,77.67
2022-10-28T03:13:10.200Z,78.85
2022-10-28T03:15:36.914Z,77.10
2022-10-28T03:18:03.715Z,77.42
2022-10-28T03:20:30.427Z,77.76
2022-10-28T03:22:57.938Z,78.29
2022-10-28T03:25:24.648Z,78.20
2022-10-28T03:27:51.387Z,77.87
2022-10-28T03:30:19.033Z,78.32
2022-10-28T03:32:45.774Z,78.53
2022-10-28T03:35:12.814Z,77.05
2022-10-28T03:37:43.656Z,76.23
2022-10-28T03:40:11.571Z,77.02
2022-10-28T03:42:42.354Z,76.88
2022-10-28T03:45:10.068Z,75.73
2022-10-28T03:47:37.315Z,76.00
2022-10-28T03:50:04.557Z,75.70
2022-10-28T03:52:31.337Z,75.66
2022-10-28T03:54:58.318Z,76.09
2022-10-28T03:57:25.075Z,77.42
2022-10-28T03:59:51.757Z,78.47
2022-10-28T04:02:18.642Z,77.82
2022-10-28T04:04:45.464Z,75.42
2022-10-28T04:07:12.230Z,76.34
2022-10-28T04:09:38.932Z,75.77
2022-10-28T04:12:06.632Z,75.12
2022-10-28T04:14:33.342Z,75.04
2022-10-28T04:17:00.024Z,76.05
2022-10-28T04:19:26.738Z,75.20
2022-10-28T04:21:53.576Z,74.83
2022-10-28T04:24:20.319Z,75.89
2022-10-28T04:26:47.144Z,75.99
2022-10-28T04:29:13.869Z,74.97
2022-10-28T04:31:40.613Z,75.67
2022-10-28T04:34:07.248Z,74.67
2022-10-28T04:36:33.980Z,74.20
2022-10-28T04:39:00.648Z,74.49
2022-10-28T04:41:27.437Z,74.42
2022-10-28T04:43:56.226Z,75.28
2022-10-28T04:46:22.917Z,75.78
2022-10-28T04:48:49.613Z,76.06
2022-10-28T04:51:16.353Z,75.81
2022-10-28T04:53:43.088Z,76.65
2022-10-28T04:56:09.936Z,76.45
2022-10-28T04:58:36.739Z,76.94
2022-10-28T05:01:10.574Z,77.72
2022-10-28T05:03:37.356Z,79.29
2022-10-28T05:06:04.187Z,78.93
2022-10-28T05:08:31.103Z,76.91
2022-10-28T05:10:57.844Z,76.95
2022-10-28T05:13:24.668Z,77.84
2022-10-28T05:15:51.346Z,78.98
2022-10-28T05:18:18.330Z,77.07
2022-10-28T05:20:45.407Z,78.37
2022-10-28T05:23:12.248Z,79.75
2022-10-28T05:25:39.016Z,79.59
2022-10-28T05:28:06.382Z,78.56
2022-10-28T05:30:33.322Z,76.59
2022-10-28T05:33:02.271Z,76.29
2022-10-28T05:35:30.248Z,78.02
2022-10-28T05:37:57.755Z,79.11
2022-10-28T05:40:24.838Z,78.06
2022-10-28T05:42:51.855Z,78.04
2022-10-28T05:45:19.131Z,78.91
2022-10-28T05:47:47.414Z,77.96
2022-10-28T05:50:16.248Z,78.02
2022-10-28T05:52:52.637Z,77.69
2022-10-28T05:55:20.901Z,77.23
2022-10-28T05:57:48.835Z,77.37
2022-10-28T06:00:17.414Z,77.31
2022-10-28T06:02:46.108Z,77.25
2022-10-28T06:05:13.643Z,77.44
2022-10-28T06:07:41.199Z,77.20
2022-10-28T06:10:10.742Z,76.61
2022-10-28T06:12:37.642Z,76.07
2022-10-28T06:15:04.735Z,75.90
2022-10-28T06:17:31.296Z,76.13
2022-10-28T06:19:58.101Z,75.08
2022-10-28T06:22:24.787Z,74.25
2022-10-28T06:24:51.523Z,72.55
2022-10-28T06:27:18.321Z,72.34
2022-10-28T06:29:45.057Z,72.43
2022-10-28T06:32:11.712Z,72.43
2022-10-28T06:34:38.448Z,72.78
2022-10-28T06:37:05.729Z,73.70
2022-10-28T06:39:32.944Z,73.75
2022-10-28T06:41:59.789Z,73.48
2022-10-28T06:44:26.639Z,73.11
2022-10-28T06:46:55.834Z,72.01
2022-10-28T06:49:22.673Z,72.47
2022-10-28T06:51:50.069Z,72.25
2022-10-28T06:54:16.766Z,72.24
2022-10-28T06:56:49.383Z,72.68
2022-10-28T06:59:21.261Z,71.91
2022-10-28T07:01:52.482Z,71.69
2022-10-28T07:04:23.798Z,71.61
2022-10-28T07:06:58.886Z,71.98
2022-10-28T07:09:26.868Z,71.76
2022-10-28T07:11:55.300Z,72.38
2022-10-28T07:14:22.691Z,72.99
2022-10-28T07:16:49.542Z,72.11
2022-10-28T07:19:20.278Z,71.73
2022-10-28T07:21:49.198Z,71.38
2022-10-28T07:24:16.007Z,72.22
2022-10-28T07:26:42.789Z,73.50
2022-10-28T07:29:09.557Z,72.92
2022-10-28T07:31:36.417Z,71.87
2022-10-28T07:34:03.254Z,71.72
2022-10-28T07:36:30.034Z,71.85
2022-10-28T07:38:56.909Z,71.16
2022-10-28T07:41:24.026Z,71.50
2022-10-28T07:43:50.906Z,72.16
2022-10-28T07:46:18.613Z,71.70
2022-10-28T07:48:45.749Z,71.31
2022-10-28T07:51:14.764Z,71.03
2022-10-28T07:53:42.129Z,71.32
2022-10-28T07:56:14.385Z,70.57
2022-10-28T07:58:42.678Z,70.08
2022-10-28T08:01:11.601Z,70.07
2022-10-28T08:03:39.358Z,69.84
2022-10-28T08:06:12.335Z,70.59
2022-10-28T08:08:39.695Z,70.16
2022-10-28T08:11:27.453Z,70.25
2022-10-28T08:13:55.813Z,69.80
2022-10-28T08:16:22.837Z,69.23
2022-10-28T08:18:49.545Z,69.68
2022-10-28T08:21:16.418Z,68.70
2022-10-28T08:23:46.727Z,68.80
2022-10-28T08:26:15.235Z,67.75
2022-10-28T08:28:42.587Z,67.87
2022-10-28T08:31:10.254Z,67.10
2022-10-28T08:33:38.909Z,66.51
2022-10-28T08:36:07.236Z,67.22
2022-10-28T08:38:33.894Z,68.24
2022-10-28T08:41:31.205Z,68.40
2022-10-28T08:44:45.152Z,68.36
2022-10-28T08:47:39.338Z,66.64
2022-10-28T08:50:14.761Z,67.06
2022-10-28T08:53:05.909Z,67.24
2022-10-28T08:55:39.413Z,66.88
2022-10-28T08:58:19.859Z,66.63
2022-10-28T09:01:02.370Z,67.01
2022-10-28T09:03:49.007Z,66.50
2022-10-28T09:06:16.730Z,66.58
2022-10-28T09:08:48.483Z,67.28
2022-10-28T09:11:37.181Z,66.23
2022-10-28T09:14:28.470Z,66.08
2022-10-28T09:17:15.654Z,66.26
2022-10-28T09:20:11.340Z,66.74
2022-10-28T09:22:57.748Z,65.48
2022-10-28T09:25:50.663Z,65.63
2022-10-28T09:28:49.057Z,65.91
2022-10-28T09:31:42.831Z,65.52
2022-10-28T09:34:55.026Z,65.26
2022-10-28T09:37:32.487Z,65.53
2022-10-28T09:40:21.777Z,65.18
2022-10-28T09:42:54.749Z,63.51
2022-10-28T09:45:29.361Z,62.90
2022-10-28T09:48:05.594Z,62.09
2022-10-28T09:50:33.415Z,61.50
2022-10-28T09:53:21.259Z,61.55
2022-10-28T09:55:51.779Z,61.26
2022-10-28T09:58:19.979Z,61.87
2022-10-28T10:00:49.248Z,61.12
2022-10-28T10:03:18.183Z,61.18
2022-10-28T10:05:54.158Z,61.26
2022-10-28T10:08:29.538Z,61.27
2022-10-28T10:11:07.666Z,61.41
2022-10-28T10:13:44.694Z,60.97
2022-10-28T10:16:23.868Z,60.55
2022-10-28T10:18:57.902Z,61.18
2022-10-28T10:21:42.319Z,60.82
2022-10-28T10:24:25.714Z,60.88
2022-10-28T10:26:53.960Z,61.56
2022-10-28T10:29:22.224Z,61.58
2022-10-28T10:32:05.347Z,61.95
2022-10-28T10:34:33.779Z,61.94
2022-10-28T10:39:37.924Z,61.50
2022-10-28T10:42:16.424Z,62.04
2022-10-28T10:44:47.058Z,61.30
2022-10-28T10:47:18.415Z,59.80
2022-10-28T10:49:45.084Z,59.97
2022-10-28T10:52:22.742Z,59.97
2022-10-28T10:55:01.872Z,59.67
2022-10-28T10:57:31.811Z,59.47
2022-10-28T11:00:06.475Z,58.82
2022-10-28T11:02:41.874Z,58.16
2022-10-28T11:05:12.995Z,59.31
2022-10-28T11:07:48.950Z,58.56
2022-10-28T11:10:29.862Z,57.94
2022-10-28T11:13:26.042Z,58.49
2022-10-28T11:16:01.033Z,57.33
2022-10-28T11:18:31.588Z,57.43
2022-10-28T11:21:10.806Z,57.46
2022-10-28T11:24:16.959Z,57.77
2022-10-28T11:27:10.554Z,57.09
2022-10-28T11:29:37.852Z,56.05
2022-10-28T11:32:11.995Z,56.96
2022-10-28T11:35:08.601Z,55.71
2022-10-28T11:37:57.506Z,56.66
2022-10-28T11:40:55.703Z,56.71
2022-10-28T11:43:25.796Z,56.42
2022-10-28T11:46:05.304Z,55.33
2022-10-28T11:48:56.758Z,55.57
2022-10-28T11:51:37.073Z,56.13
2022-10-28T11:54:33.368Z,55.66
2022-10-28T11:57:29.690Z,56.29
2022-10-28T12:00:27.117Z,55.98
2022-10-28T12:03:36.273Z,56.12
2022-10-28T12:06:28.193Z,56.31
2022-10-28T12:09:16.875Z,56.30
2022-10-28T12:12:13.282Z,56.36
2022-10-28T12:15:05.226Z,55.92
2022-10-28T12:17:52.541Z,56.25
2022-10-28T12:20:46.323Z,56.41
2022-10-28T12:23:21.166Z,56.76
2022-10-28T12:25:54.832Z,57.03
2022-10-28T12:28:31.631Z,56.88
2022-10-28T12:30:58.788Z,56.52
2022-10-28T12:33:45.691Z,57.21
2022-10-28T12:36:46.815Z,57.32
2022-10-28T12:39:28.892Z,57.65
2022-10-28T12:42:21.379Z,57.62
2022-10-28T12:44:54.039Z,57.06
2022-10-28T12:47:51.127Z,57.07
2022-10-28T12:50:26.177Z,57.25
2022-10-28T12:53:15.975Z,56.86
2022-10-28T12:55:52.353Z,57.54
2022-10-28T12:58:27.758Z,57.97
2022-10-28T13:01:18.916Z,58.01
2022-10-28T13:03:50.814Z,57.73
2022-10-28T13:06:51.798Z,56.95
2022-10-28T13:09:39.542Z,56.59
2022-10-28T13:12:38.191Z,57.05
2022-10-28T13:15:30.835Z,57.58
2022-10-28T13:18:27.849Z,57.55
2022-10-28T13:21:13.318Z,57.01
2022-10-28T13:24:11.450Z,57.50
2022-10-28T13:26:43.485Z,57.72
2022-10-28T13:29:24.167Z,57.56
2022-10-28T13:31:52.322Z,56.38
2022-10-28T13:34:22.595Z,56.92
2022-10-28T13:37:03.283Z,56.17
2022-10-28T13:39:31.640Z,56.21
2022-10-28T13:42:23.192Z,56.77
2022-10-28T13:44:49.767Z,56.85
2022-10-28T13:47:16.510Z,56.39
2022-10-28T13:50:08.499Z,56.59
2022-10-28T13:52:40.511Z,57.07
2022-10-28T13:55:22.682Z,57.28
2022-10-28T13:58:00.756Z,57.02
2022-10-28T14:00:37.931Z,56.01
2022-10-28T14:03:23.090Z,55.72
2022-10-28T14:05:56.037Z,55.68
2022-10-28T14:08:33.177Z,54.62
2022-10-28T14:11:11.888Z,54.46
2022-10-28T14:13:59.290Z,55.19
2022-10-28T14:16:31.533Z,55.57
2022-10-28T14:19:09.906Z,55.45
2022-10-28T14:21:59.063Z,55.57
2022-10-28T14:24:33.219Z,54.73
2022-10-28T14:27:06.356Z,54.81
2022-10-28T14:29:43.310Z,55.41
2022-10-28T14:32:31.967Z,55.61
2022-10-28T14:35:03.289Z,55.73
2022-10-28T14:38:11.956Z,54.97
2022-10-28T14:40:50.941Z,55.46
2022-10-28T14:43:33.299Z,55.63
2022-10-28T14:46:11.004Z,55.81
2022-10-28T14:48:48.462Z,55.79
2022-10-28T14:51:19.545Z,55.86
2022-10-28T14:53:47.117Z,56.04
2022-10-28T14:56:31.302Z,56.47
2022-10-28T14:59:26.467Z,57.10
2022-10-28T15:02:02.459Z,57.48
2022-10-28T15:04:30.307Z,57.88
2022-10-28T15:06:59.857Z,57.66
2022-10-28T15:09:35.426Z,58.17
2022-10-28T15:12:06.646Z,58.60
2022-10-28T15:14:49.301Z,58.97
2022-10-28T15:17:23.268Z,59.63
2022-10-28T15:19:56.844Z,59.45
2022-10-28T15:22:28.048Z,60.15
2022-10-28T15:25:00.461Z,60.52
2022-10-28T15:27:38.964Z,60.95
2022-10-28T15:30:25.392Z,61.73
2022-10-28T15:32:54.025Z,60.65
2022-10-28T15:35:26.921Z,60.35
2022-10-28T15:38:00.127Z,61.51
2022-10-28T15:40:28.617Z,62.01
2022-10-28T15:43:05.625Z,62.44
2022-10-28T15:45:39.707Z,61.85
2022-10-28T15:48:14.972Z,61.30
2022-10-28T15:50:41.929Z,62.35
2022-10-28T15:53:11.487Z,63.30
2022-10-28T15:58:35.784Z,62.48
2022-10-28T16:01:02.897Z,63.18
2022-10-28T16:03:48.243Z,63.66
2022-10-28T16:06:36.187Z,64.23
2022-10-28T16:09:12.570Z,63.77
2022-10-28T16:11:45.500Z,64.93
2022-10-28T16:14:34.804Z,64.67
2022-10-28T16:17:23.277Z,64.18
2022-10-28T16:19:55.355Z,64.56
2022-10-28T16:22:26.791Z,65.45
2022-10-28T16:24:55.645Z,66.02
2022-10-28T16:27:27.872Z,65.59
2022-10-28T16:29:55.211Z,65.33
2022-10-28T16:32:52.373Z,65.32
2022-10-28T16:35:27.402Z,65.84
2022-10-28T16:37:56.988Z,64.84
2022-10-28T16:40:49.893Z,65.70
2022-10-28T16:43:19.416Z,65.77
2022-10-28T16:45:52.581Z,65.72
2022-10-28T16:48:21.924Z,66.17
2022-10-28T16:50:57.048Z,66.04
2022-10-28T16:53:25.646Z,66.74
2022-10-28T16:56:00.264Z,66.60
2022-10-28T16:58:29.153Z,66.72
2022-10-28T17:00:59.613Z,66.31
2022-10-28T17:03:27.002Z,66.59
2022-10-28T17:05:54.408Z,67.19
2022-10-28T17:08:42.075Z,67.54
2022-10-28T17:11:13.751Z,67.08
2022-10-28T17:13:40.619Z,67.81
2022-10-28T17:16:07.591Z,67.54
2022-10-28T17:18:34.274Z,67.90
2022-10-28T17:21:02.320Z,68.20
2022-10-28T17:23:29.606Z,68.05
2022-10-28T17:26:00.902Z,66.63
2022-10-28T17:28:27.909Z,67.15
2022-10-28T17:31:01.903Z,68.07
2022-10-28T17:33:28.571Z,68.69
2022-10-28T17:35:55.149Z,69.13
2022-10-28T17:38:21.721Z,69.47
2022-10-28T17:40:55.359Z,69.56
2022-10-28T17:43:22.899Z,69.32
2022-10-28T17:45:50.353Z,69.36
2022-10-28T17:48:17.320Z,69.12
2022-10-28T17:50:45.157Z,69.55
2022-10-28T17:53:11.993Z,69.76
2022-10-28T17:55:42.230Z,70.40
2022-10-28T17:58:09.944Z,69.55
2022-10-28T18:00:37.172Z,69.61
2022-10-28T18:03:06.488Z,70.39
2022-10-28T18:05:36.052Z,69.84
2022-10-28T18:08:06.298Z,70.20
2022-10-28T18:10:33.439Z,69.92
2022-10-28T18:13:00.595Z,70.18
2022-10-28T18:15:27.705Z,70.68
2022-10-28T18:17:54.557Z,71.04
2022-10-28T18:20:22.721Z,71.25
2022-10-28T18:22:49.424Z,71.11
2022-10-28T18:25:16.433Z,69.86
2022-10-28T18:27:44.135Z,69.70
2022-10-28T18:30:11.264Z,70.55
2022-10-28T18:32:38.207Z,71.02
2022-10-28T18:35:05.340Z,70.79
2022-10-28T18:37:32.187Z,71.16
2022-10-28T18:39:58.876Z,71.44
2022-10-28T18:42:25.885Z,71.19
2022-10-28T18:44:58.406Z,71.59
2022-10-28T18:47:25.734Z,71.28
2022-10-28T18:49:52.648Z,70.59
2022-10-28T18:52:19.321Z,70.00
2022-10-28T18:54:46.058Z,70.65
2022-10-28T18:57:12.726Z,70.88
2022-10-28T19:00:12.614Z,70.56
2022-10-28T19:02:28.398Z,71.29
2022-10-28T19:04:55.424Z,71.17
2022-10-28T19:07:22.221Z,71.13
2022-10-28T19:09:48.849Z,71.40
2022-10-28T19:12:15.573Z,70.81
2022-10-28T19:14:42.196Z,71.40
2022-10-28T19:17:08.964Z,71.83
2022-10-28T19:19:38.482Z,71.60
2022-10-28T19:22:08.055Z,71.88
2022-10-28T19:24:35.019Z,72.48
2022-10-28T19:27:01.809Z,73.16
2022-10-28T19:29:28.539Z,73.40
2022-10-28T19:31:55.225Z,73.56
2022-10-28T19:34:21.869Z,73.61
2022-10-28T19:36:48.603Z,73.43
2022-10-28T19:39:15.255Z,73.53
2022-10-28T19:41:43.254Z,73.55
2022-10-28T19:44:10.018Z,73.96
2022-10-28T19:46:36.980Z,74.13
2022-10-28T19:49:05.812Z,74.32
2022-10-28T19:51:39.116Z,74.64
2022-10-28T19:54:13.135Z,74.73
2022-10-28T19:56:40.087Z,74.63
2022-10-28T19:59:07.357Z,74.70
2022-10-28T20:01:37.071Z,74.84
2022-10-28T20:04:04.483Z,75.24
2022-10-28T20:06:33.604Z,75.36
2022-10-28T20:09:00.640Z,75.40
2022-10-28T20:11:33.023Z,74.75
2022-10-28T20:14:11.911Z,75.60
2022-10-28T20:16:42.313Z,76.01
2022-10-28T20:19:09.223Z,75.83
2022-10-28T20:21:37.242Z,75.52
2022-10-28T20:24:06.082Z,75.87
2022-10-28T20:26:37.175Z,76.08
2022-10-28T20:29:09.387Z,75.44
2022-10-28T20:31:39.378Z,76.09
2022-10-28T20:34:07.427Z,76.67
2022-10-28T20:36:44.053Z,76.31
2022-10-28T20:39:17.784Z,76.16
2022-10-28T20:41:48.323Z,75.44
2022-10-28T20:44:15.675Z,76.85
2022-10-28T20:46:45.187Z,77.75
2022-10-28T20:49:16.872Z,77.78
2022-10-28T20:51:44.248Z,78.10
2022-10-28T20:54:11.874Z,78.20
2022-10-28T20:56:44.586Z,78.44
2022-10-28T20:59:16.163Z,77.15
2022-10-28T21:01:44.126Z,76.88
2022-10-28T21:04:11.734Z,76.77
2022-10-28T21:06:41.752Z,77.61
2022-10-28T21:09:12.422Z,78.56
2022-10-28T21:11:40.582Z,79.05
2022-10-28T21:14:13.088Z,79.47
2022-10-28T21:16:39.885Z,79.45
2022-10-28T21:19:12.568Z,77.45
2022-10-28T21:21:44.957Z,77.86
2022-10-28T21:24:15.196Z,78.37
2022-10-28T21:26:47.228Z,79.16
2022-10-28T21:29:16.611Z,78.64
2022-10-28T21:31:43.569Z,78.00
2022-10-28T21:34:10.681Z,78.41
2022-10-28T21:36:39.422Z,79.24
2022-10-28T21:39:10.667Z,79.45
2022-10-28T21:41:38.382Z,79.31
2022-10-28T21:44:06.213Z,79.68
2022-10-28T21:46:32.846Z,79.59
2022-10-28T21:49:00.812Z,79.37
2022-10-28T21:51:27.516Z,79.81
2022-10-28T21:53:54.111Z,80.05
2022-10-28T21:56:20.840Z,80.14
2022-10-28T21:58:49.588Z,80.64
2022-10-28T22:01:19.260Z,80.68
2022-10-28T22:03:46.283Z,80.91
2022-10-28T22:06:13.277Z,81.16
2022-10-28T22:08:39.987Z,81.00
2022-10-28T22:11:09.819Z,80.93
2022-10-28T22:13:36.442Z,80.96
2022-10-28T22:16:06.415Z,80.69
2022-10-28T22:18:35.279Z,80.25
2022-10-28T22:21:13.735Z,80.45
2022-10-28T22:23:40.734Z,81.00
2022-10-28T22:26:09.458Z,81.15
2022-10-28T22:28:36.343Z,81.32
2022-10-28T22:31:10.013Z,81.15
2022-10-28T22:33:37.284Z,81.40
2022-10-28T22:36:09.905Z,81.50
2022-10-28T22:38:36.622Z,81.48
2022-10-28T22:41:17.625Z,81.02
2022-10-28T22:43:46.689Z,81.17
2022-10-28T22:46:15.137Z,81.71
2022-10-28T22:48:41.910Z,82.27
2022-10-28T22:51:11.923Z,82.24
2022-10-28T22:53:39.838Z,82.10
2022-10-28T22:56:08.524Z,82.32
2022-10-28T22:58:35.412Z,82.69
2022-10-28T23:01:07.171Z,82.89
2022-10-28T23:03:42.222Z,82.35
2022-10-28T23:06:10.339Z,82.48
2022-10-28T23:08:38.973Z,82.04
2022-10-28T23:11:06.373Z,80.44
2022-10-28T23:13:33.306Z,80.68
2022-10-28T23:16:07.977Z,81.01
2022-10-28T23:18:35.402Z,81.72
2022-10-28T23:21:12.177Z,82.38
2022-10-28T23:23:39.892Z,82.46
2022-10-28T23:26:07.602Z,82.35
2022-10-28T23:28:34.219Z,82.59
2022-10-28T23:31:02.289Z,83.11
2022-10-28T23:33:30.278Z,83.22
2022-10-28T23:35:58.415Z,83.29
2022-10-28T23:38:25.300Z,83.79
2022-10-28T23:41:02.058Z,83.57
2022-10-28T23:43:31.925Z,83.94
2022-10-28T23:46:01.167Z,84.04
2022-10-28T23:48:29.405Z,84.33
2022-10-28T23:50:57.521Z,84.55
2022-10-28T23:53:26.047Z,84.76
2022-10-28T23:55:55.316Z,83.59
2022-10-28T23:58:22.680Z,83.23
