createdAt,value
2018-07-16T00:01:04.380Z,5.33
2018-07-16T00:03:33.735Z,4.97
2018-07-16T00:06:03.284Z,6.50
2018-07-16T00:08:33.056Z,5.57
2018-07-16T00:11:02.856Z,5.40
2018-07-16T00:13:32.446Z,6.67
2018-07-16T00:16:02.100Z,8.37
2018-07-16T00:18:31.378Z,5.50
2018-07-16T00:21:01.127Z,9.33
2018-07-16T00:23:30.809Z,5.20
2018-07-16T00:26:00.035Z,5.90
2018-07-16T00:28:29.243Z,5.97
2018-07-16T00:30:58.580Z,5.13
2018-07-16T00:33:27.989Z,5.47
2018-07-16T00:35:57.475Z,7.03
2018-07-16T00:38:27.051Z,5.73
2018-07-16T00:40:56.285Z,4.97
2018-07-16T00:43:26.123Z,5.17
2018-07-16T00:45:55.654Z,5.17
2018-07-16T00:48:25.069Z,6.37
2018-07-16T00:50:54.969Z,5.97
2018-07-16T00:53:24.369Z,6.33
2018-07-16T00:55:53.925Z,5.20
2018-07-16T00:58:23.580Z,6.73
2018-07-16T01:00:53.039Z,6.00
2018-07-16T01:03:22.473Z,5.17
2018-07-16T01:05:52.123Z,5.43
2018-07-16T01:08:21.631Z,4.80
2018-07-16T01:10:50.925Z,6.47
2018-07-16T01:13:20.630Z,5.40
2018-07-16T01:15:49.849Z,6.27
2018-07-16T01:18:19.253Z,5.97
2018-07-16T01:20:49.277Z,6.67
2018-07-16T01:23:18.814Z,7.23
2018-07-16T01:25:48.522Z,6.17
2018-07-16T01:28:17.989Z,6.10
2018-07-16T01:30:47.834Z,6.63
2018-07-16T01:33:17.235Z,6.17
2018-07-16T01:35:46.576Z,5.80
2018-07-16T01:38:16.152Z,5.80
2018-07-16T01:40:45.684Z,6.33
2018-07-16T01:43:15.044Z,6.30
2018-07-16T01:45:44.363Z,5.90
2018-07-16T01:48:13.776Z,6.40
2018-07-16T01:50:43.211Z,6.23
2018-07-16T01:53:12.731Z,6.77
2018-07-16T01:55:42.814Z,6.07
2018-07-16T01:58:12.280Z,6.10
2018-07-16T02:00:53.021Z,7.33
2018-07-16T02:03:23.712Z,6.00
2018-07-16T02:05:53.251Z,6.30
2018-07-16T02:08:23.370Z,7.10
2018-07-16T02:10:53.843Z,6.10
2018-07-16T02:13:23.665Z,6.73
2018-07-16T02:15:52.960Z,6.17
2018-07-16T02:18:22.291Z,6.53
2018-07-16T02:20:52.040Z,6.70
2018-07-16T02:23:21.337Z,6.93
2018-07-16T02:25:50.759Z,6.93
2018-07-16T02:28:20.012Z,6.40
2018-07-16T02:30:49.761Z,6.33
2018-07-16T02:33:19.229Z,6.30
2018-07-16T02:35:48.875Z,6.37
2018-07-16T02:38:18.648Z,6.93
2018-07-16T02:40:47.795Z,7.00
2018-07-16T02:43:16.943Z,6.13
2018-07-16T02:45:46.188Z,6.93
2018-07-16T02:48:15.263Z,7.80
2018-07-16T02:50:44.227Z,6.63
2018-07-16T02:53:13.297Z,7.53
2018-07-16T02:55:42.379Z,8.07
2018-07-16T02:58:11.614Z,6.53
2018-07-16T03:00:40.910Z,6.50
2018-07-16T03:03:10.297Z,6.53
2018-07-16T03:05:39.552Z,7.03
2018-07-16T03:08:08.746Z,6.13
2018-07-16T03:10:37.980Z,6.67
2018-07-16T03:13:07.343Z,6.87
2018-07-16T03:15:36.558Z,6.07
2018-07-16T03:18:05.586Z,6.80
2018-07-16T03:20:34.942Z,6.53
2018-07-16T03:23:04.352Z,6.97
2018-07-16T03:25:33.918Z,8.77
2018-07-16T03:28:03.564Z,8.10
2018-07-16T03:30:33.169Z,7.63
2018-07-16T03:33:03.134Z,7.57
2018-07-16T03:35:33.198Z,7.87
2018-07-16T03:38:03.100Z,10.63
2018-07-16T03:40:32.537Z,7.23
2018-07-16T03:43:02.204Z,6.93
2018-07-16T03:45:31.903Z,8.93
2018-07-16T03:48:01.871Z,7.93
2018-07-16T03:50:31.644Z,8.40
2018-07-16T03:53:01.480Z,7.53
2018-07-16T03:55:31.348Z,9.70
2018-07-16T03:58:01.757Z,8.30
2018-07-16T04:00:31.775Z,9.00
2018-07-16T04:03:02.269Z,9.03
2018-07-16T04:05:32.444Z,8.33
2018-07-16T04:08:03.171Z,8.63
2018-07-16T04:10:33.255Z,10.07
2018-07-16T04:13:03.287Z,13.47
2018-07-16T04:15:33.565Z,11.47
2018-07-16T04:18:03.890Z,12.13
2018-07-16T04:20:34.800Z,13.30
2018-07-16T04:23:04.693Z,14.60
2018-07-16T04:25:34.503Z,11.20
2018-07-16T04:28:04.547Z,12.50
2018-07-16T04:30:34.576Z,10.53
2018-07-16T04:33:04.905Z,11.80
2018-07-16T04:35:34.765Z,14.40
2018-07-16T04:38:04.826Z,12.80
2018-07-16T04:40:34.941Z,11.37
2018-07-16T04:43:05.188Z,13.10
2018-07-16T04:45:35.685Z,15.37
2018-07-16T04:48:05.584Z,11.27
2018-07-16T04:50:35.821Z,11.00
2018-07-16T04:53:05.986Z,11.27
2018-07-16T04:55:36.287Z,9.63
2018-07-16T04:58:06.775Z,9.97
2018-07-16T05:00:37.333Z,10.43
2018-07-16T05:03:07.655Z,10.77
2018-07-16T05:05:38.329Z,10.40
2018-07-16T05:08:09.443Z,9.97
2018-07-16T05:10:39.913Z,10.30
2018-07-16T05:13:10.515Z,11.10
2018-07-16T05:15:40.589Z,16.20
2018-07-16T05:18:10.817Z,10.03
2018-07-16T05:20:40.792Z,10.77
2018-07-16T05:23:11.105Z,10.87
2018-07-16T05:25:41.066Z,10.20
2018-07-16T05:28:11.231Z,10.73
2018-07-16T05:30:41.264Z,12.23
2018-07-16T05:33:12.260Z,9.97
2018-07-16T05:35:42.433Z,13.47
2018-07-16T05:38:12.272Z,10.80
2018-07-16T05:40:42.349Z,9.93
2018-07-16T05:43:12.207Z,8.63
2018-07-16T05:45:42.278Z,9.57
2018-07-16T05:48:12.058Z,10.70
2018-07-16T05:50:42.016Z,8.90
2018-07-16T05:53:11.824Z,9.50
2018-07-16T05:55:42.008Z,9.07
2018-07-16T05:58:12.858Z,9.47
2018-07-16T06:00:42.940Z,9.33
2018-07-16T06:03:12.582Z,8.40
2018-07-16T06:05:42.841Z,8.80
2018-07-16T06:08:12.931Z,9.83
2018-07-16T06:10:44.616Z,11.80
2018-07-16T06:13:15.142Z,9.03
2018-07-16T06:15:44.505Z,7.53
2018-07-16T06:18:14.351Z,9.10
2018-07-16T06:20:44.280Z,9.13
2018-07-16T06:23:14.585Z,10.23
2018-07-16T06:25:44.420Z,11.43
2018-07-16T06:28:14.458Z,10.37
2018-07-16T06:30:44.676Z,9.93
2018-07-16T06:33:15.174Z,9.33
2018-07-16T06:35:45.374Z,8.73
2018-07-16T06:38:15.080Z,6.40
2018-07-16T06:40:45.107Z,6.37
2018-07-16T06:43:14.578Z,7.30
2018-07-16T06:45:44.346Z,9.10
2018-07-16T06:48:14.087Z,6.37
2018-07-16T06:50:43.947Z,7.00
2018-07-16T06:53:13.718Z,6.13
2018-07-16T06:55:44.379Z,6.43
2018-07-16T06:58:14.533Z,7.67
2018-07-16T07:00:44.549Z,7.00
2018-07-16T07:03:14.301Z,7.43
2018-07-16T07:05:44.271Z,5.90
2018-07-16T07:08:14.939Z,6.47
2018-07-16T07:10:45.469Z,7.03
2018-07-16T07:13:15.536Z,7.10
2018-07-16T07:15:45.828Z,9.23
2018-07-16T07:18:15.602Z,6.03
2018-07-16T07:20:45.691Z,6.20
2018-07-16T07:23:15.684Z,5.83
2018-07-16T07:25:45.903Z,7.30
2018-07-16T07:28:15.673Z,6.57
2018-07-16T07:30:45.741Z,5.97
2018-07-16T07:33:15.633Z,6.00
2018-07-16T07:35:46.227Z,6.23
2018-07-16T07:38:16.235Z,10.70
2018-07-16T07:40:46.827Z,6.10
2018-07-16T07:43:16.849Z,6.03
2018-07-16T07:45:46.849Z,5.87
2018-07-16T07:48:17.097Z,6.87
2018-07-16T07:50:47.536Z,7.23
2018-07-16T07:53:17.263Z,7.73
2018-07-16T07:55:47.696Z,5.90
2018-07-16T07:58:18.113Z,6.00
2018-07-16T08:00:48.365Z,8.37
2018-07-16T08:03:20.405Z,6.17
2018-07-16T08:05:55.879Z,5.80
2018-07-16T08:08:26.017Z,7.37
2018-07-16T08:10:56.355Z,5.50
2018-07-16T08:13:26.873Z,6.30
2018-07-16T08:15:56.912Z,5.70
2018-07-16T08:18:27.061Z,5.37
2018-07-16T08:20:57.109Z,5.27
2018-07-16T08:23:26.941Z,5.00
2018-07-16T08:25:56.955Z,5.07
2018-07-16T08:28:27.367Z,4.90
2018-07-16T08:30:57.169Z,4.70
2018-07-16T08:33:27.455Z,5.13
2018-07-16T08:35:57.151Z,4.70
2018-07-16T08:38:27.515Z,4.53
2018-07-16T08:40:57.162Z,3.83
2018-07-16T08:43:27.729Z,7.37
2018-07-16T08:45:57.939Z,4.40
2018-07-16T08:48:28.338Z,7.10
2018-07-16T08:50:58.367Z,3.97
2018-07-16T08:53:28.297Z,4.67
2018-07-16T08:55:58.253Z,6.47
2018-07-16T08:58:28.565Z,6.23
2018-07-16T09:00:58.823Z,6.47
2018-07-16T09:03:28.995Z,3.50
2018-07-16T09:06:03.739Z,5.60
2018-07-16T09:08:35.049Z,4.33
2018-07-16T09:11:05.142Z,5.60
2018-07-16T09:13:34.888Z,3.00
2018-07-16T09:16:04.545Z,3.57
2018-07-16T09:18:34.711Z,3.70
2018-07-16T09:21:04.899Z,2.90
2018-07-16T09:23:34.559Z,3.10
2018-07-16T09:26:04.576Z,3.50
2018-07-16T09:28:34.504Z,3.33
2018-07-16T09:31:04.473Z,3.30
2018-07-16T09:33:34.265Z,4.10
2018-07-16T09:36:04.453Z,3.90
2018-07-16T09:38:34.405Z,4.27
2018-07-16T09:41:04.565Z,3.70
2018-07-16T09:43:34.823Z,3.40
2018-07-16T09:46:05.031Z,3.27
2018-07-16T09:48:35.003Z,4.57
2018-07-16T09:51:05.081Z,3.40
2018-07-16T09:53:35.454Z,3.23
2018-07-16T09:56:05.782Z,4.70
2018-07-16T09:58:36.105Z,3.60
2018-07-16T10:01:11.677Z,3.47
2018-07-16T10:03:41.863Z,3.63
2018-07-16T10:06:12.091Z,3.63
2018-07-16T10:08:42.253Z,3.63
2018-07-16T10:11:12.485Z,4.37
2018-07-16T10:13:43.307Z,3.33
2018-07-16T10:16:13.541Z,3.93
2018-07-16T10:18:43.773Z,3.93
2018-07-16T10:21:13.747Z,5.50
2018-07-16T10:23:43.554Z,3.87
2018-07-16T10:26:13.257Z,4.33
2018-07-16T10:28:43.241Z,3.37
2018-07-16T10:31:13.429Z,3.43
2018-07-16T10:33:43.444Z,7.70
2018-07-16T10:36:13.257Z,3.53
2018-07-16T10:38:43.199Z,3.67
2018-07-16T10:41:14.130Z,3.67
2018-07-16T10:43:43.782Z,3.20
2018-07-16T10:46:13.906Z,3.83
2018-07-16T10:48:44.169Z,4.27
2018-07-16T10:51:14.401Z,3.20
2018-07-16T10:53:44.615Z,4.47
2018-07-16T10:56:14.493Z,4.00
2018-07-16T10:58:44.517Z,3.97
2018-07-16T11:01:15.059Z,3.43
2018-07-16T11:03:45.211Z,4.60
2018-07-16T11:06:19.830Z,4.03
2018-07-16T11:08:49.625Z,3.80
2018-07-16T11:11:19.565Z,3.23
2018-07-16T11:13:49.751Z,3.40
2018-07-16T11:16:19.550Z,3.80
2018-07-16T11:18:49.461Z,4.53
2018-07-16T11:21:19.479Z,3.23
2018-07-16T11:23:49.499Z,3.17
2018-07-16T11:26:19.524Z,3.00
2018-07-16T11:28:49.639Z,4.37
2018-07-16T11:31:19.565Z,3.90
2018-07-16T11:33:50.030Z,5.70
2018-07-16T11:36:20.177Z,3.63
2018-07-16T11:38:49.858Z,4.83
2018-07-16T11:41:19.721Z,3.33
2018-07-16T11:43:49.559Z,3.70
2018-07-16T11:46:19.616Z,3.03
2018-07-16T11:48:49.862Z,3.73
2018-07-16T11:51:20.222Z,3.53
2018-07-16T11:53:50.001Z,3.97
2018-07-16T11:56:19.669Z,3.97
2018-07-16T11:58:49.610Z,4.00
2018-07-16T12:01:20.152Z,3.60
2018-07-16T12:03:50.240Z,3.37
2018-07-16T12:06:23.764Z,5.63
2018-07-16T12:08:55.221Z,3.07
2018-07-16T12:11:24.823Z,3.53
2018-07-16T12:13:54.624Z,3.10
2018-07-16T12:16:25.295Z,3.30
2018-07-16T12:18:55.119Z,3.00
2018-07-16T12:21:24.895Z,3.47
2018-07-16T12:23:55.150Z,4.67
2018-07-16T12:26:25.288Z,3.03
2018-07-16T12:28:55.645Z,4.37
2018-07-16T12:31:25.785Z,3.70
2018-07-16T12:33:55.918Z,3.30
2018-07-16T12:36:25.544Z,5.13
2018-07-16T12:38:55.624Z,2.70
2018-07-16T12:41:25.899Z,2.67
2018-07-16T12:43:55.811Z,3.70
2018-07-16T12:46:25.914Z,4.50
2018-07-16T12:48:55.686Z,2.70
2018-07-16T12:51:25.343Z,3.00
2018-07-16T12:53:56.162Z,4.57
2018-07-16T12:56:26.482Z,4.50
2018-07-16T12:58:57.337Z,3.27
2018-07-16T13:01:28.368Z,3.83
2018-07-16T13:04:02.910Z,3.43
2018-07-16T13:06:33.454Z,3.63
2018-07-16T13:09:04.838Z,3.50
2018-07-16T13:11:35.505Z,4.13
2018-07-16T13:14:05.959Z,3.10
2018-07-16T13:16:35.800Z,3.40
2018-07-16T13:19:05.914Z,3.70
2018-07-16T13:21:35.864Z,3.87
2018-07-16T13:24:06.242Z,3.73
2018-07-16T13:26:36.678Z,3.20
2018-07-16T13:29:07.107Z,2.70
2018-07-16T13:31:37.276Z,3.00
2018-07-16T13:34:07.283Z,4.73
2018-07-16T13:36:38.208Z,5.20
2018-07-16T13:39:10.249Z,3.20
2018-07-16T13:41:40.708Z,3.97
2018-07-16T13:44:11.046Z,3.20
2018-07-16T13:46:41.476Z,3.47
2018-07-16T13:49:12.252Z,3.57
2018-07-16T13:51:43.270Z,3.87
2018-07-16T13:54:13.767Z,4.00
2018-07-16T13:56:44.562Z,5.53
2018-07-16T13:59:14.712Z,3.40
2018-07-16T14:01:45.411Z,3.97
2018-07-16T14:04:14.985Z,4.60
2018-07-16T14:06:45.158Z,3.63
2018-07-16T14:09:15.483Z,3.50
2018-07-16T14:11:45.085Z,3.43
2018-07-16T14:14:15.638Z,3.50
2018-07-16T14:16:45.499Z,3.50
2018-07-16T14:19:15.881Z,3.37
2018-07-16T14:21:46.534Z,4.47
2018-07-16T14:24:17.208Z,4.20
2018-07-16T14:26:47.040Z,3.62
2018-07-16T14:29:17.533Z,3.93
2018-07-16T14:31:48.265Z,4.60
2018-07-16T14:34:18.541Z,3.13
2018-07-16T14:36:48.590Z,2.70
2018-07-16T14:39:18.410Z,2.90
2018-07-16T14:41:48.440Z,4.30
2018-07-16T14:44:18.404Z,2.87
2018-07-16T14:46:48.434Z,3.67
2018-07-16T14:49:18.384Z,3.37
2018-07-16T14:51:49.708Z,3.90
2018-07-16T14:54:19.671Z,4.27
2018-07-16T14:56:50.204Z,2.90
2018-07-16T14:59:20.550Z,3.40
2018-07-16T15:01:50.850Z,2.90
2018-07-16T15:04:20.787Z,3.03
2018-07-16T15:06:50.536Z,3.53
2018-07-16T15:09:20.980Z,3.40
2018-07-16T15:11:50.894Z,4.03
2018-07-16T15:14:21.056Z,3.67
2018-07-16T15:16:50.805Z,3.93
2018-07-16T15:19:20.699Z,3.83
2018-07-16T15:21:50.965Z,3.17
2018-07-16T15:24:21.713Z,4.37
2018-07-16T15:26:54.389Z,2.93
2018-07-16T15:29:24.872Z,3.30
2018-07-16T15:31:54.767Z,8.87
2018-07-16T15:34:25.164Z,3.47
2018-07-16T15:36:55.294Z,3.33
2018-07-16T15:39:24.919Z,3.50
2018-07-16T15:41:54.937Z,3.40
2018-07-16T15:44:24.996Z,3.50
2018-07-16T15:46:58.417Z,3.10
2018-07-16T15:49:28.958Z,3.63
2018-07-16T15:51:58.955Z,3.58
2018-07-16T15:54:29.221Z,3.77
2018-07-16T15:56:59.598Z,4.00
2018-07-16T15:59:29.745Z,3.47
2018-07-16T16:02:00.245Z,3.63
2018-07-16T16:04:30.314Z,3.43
2018-07-16T16:07:00.849Z,4.37
2018-07-16T16:09:31.256Z,4.70
2018-07-16T16:12:01.388Z,3.15
2018-07-16T16:14:32.233Z,3.60
2018-07-16T16:17:02.459Z,3.12
2018-07-16T16:19:32.950Z,3.55
2018-07-16T16:22:03.789Z,5.28
2018-07-16T16:24:33.541Z,3.95
2018-07-16T16:27:03.427Z,3.37
2018-07-16T16:29:33.783Z,3.77
2018-07-16T16:32:04.394Z,3.60
2018-07-16T16:34:35.952Z,4.23
2018-07-16T16:37:06.601Z,3.53
2018-07-16T16:39:37.247Z,3.30
2018-07-16T16:42:07.174Z,4.67
2018-07-16T16:44:37.175Z,4.57
2018-07-16T16:47:08.383Z,5.03
2018-07-16T16:49:37.986Z,6.20
2018-07-16T16:52:08.796Z,3.27
2018-07-16T16:54:41.624Z,3.15
2018-07-16T16:57:12.262Z,4.53
2018-07-16T16:59:43.659Z,2.90
2018-07-16T17:02:13.528Z,3.33
2018-07-16T17:04:43.532Z,5.53
2018-07-16T17:07:13.468Z,3.10
2018-07-16T17:09:44.134Z,3.08
2018-07-16T17:12:14.784Z,2.90
2018-07-16T17:14:45.620Z,4.00
2018-07-16T17:17:16.098Z,3.70
2018-07-16T17:19:46.575Z,3.57
2018-07-16T17:22:18.609Z,2.90
2018-07-16T17:24:48.666Z,4.60
2018-07-16T17:27:18.671Z,2.73
2018-07-16T17:29:49.018Z,2.45
2018-07-16T17:32:20.015Z,2.73
2018-07-16T17:34:50.159Z,2.80
2018-07-16T17:37:21.770Z,5.00
2018-07-16T17:39:52.322Z,2.60
2018-07-16T17:42:22.662Z,2.87
2018-07-16T17:44:54.066Z,3.07
2018-07-16T17:47:25.066Z,3.27
2018-07-16T17:49:56.803Z,3.10
2018-07-16T17:52:27.250Z,5.87
2018-07-16T17:54:58.697Z,3.00
2018-07-16T17:57:28.681Z,3.30
2018-07-16T17:59:59.202Z,3.10
2018-07-16T18:02:29.800Z,2.93
2018-07-16T18:05:01.737Z,4.07
2018-07-16T18:07:33.213Z,3.00
2018-07-16T18:10:03.565Z,2.93
2018-07-16T18:12:33.961Z,3.00
2018-07-16T18:15:07.663Z,2.50
2018-07-16T18:17:38.013Z,3.53
2018-07-16T18:20:08.545Z,3.30
2018-07-16T18:22:39.409Z,4.40
2018-07-16T18:25:10.117Z,4.50
2018-07-16T18:27:41.075Z,4.93
2018-07-16T18:30:13.543Z,3.10
2018-07-16T18:32:45.331Z,3.30
2018-07-16T18:35:17.133Z,2.70
2018-07-16T18:37:47.626Z,4.53
2018-07-16T18:40:17.723Z,3.00
2018-07-16T18:42:47.525Z,2.70
2018-07-16T18:45:17.633Z,4.00
2018-07-16T18:47:47.760Z,2.37
2018-07-16T18:50:17.949Z,4.97
2018-07-16T18:52:47.949Z,3.57
2018-07-16T18:55:18.772Z,3.10
2018-07-16T18:57:48.767Z,3.13
2018-07-16T19:00:19.565Z,2.60
2018-07-16T19:02:49.605Z,3.50
2018-07-16T19:05:19.619Z,2.70
2018-07-16T19:07:51.415Z,2.90
2018-07-16T19:10:21.219Z,3.10
2018-07-16T19:12:51.235Z,3.00
2018-07-16T19:15:26.905Z,3.27
2018-07-16T19:17:57.509Z,3.50
2018-07-16T19:20:28.622Z,3.77
2018-07-16T19:22:58.499Z,3.70
2018-07-16T19:25:28.457Z,2.90
2018-07-16T19:27:58.189Z,4.33
2018-07-16T19:30:27.785Z,3.10
2018-07-16T19:32:57.380Z,3.33
2018-07-16T19:35:26.797Z,3.00
2018-07-16T19:37:56.279Z,3.27
2018-07-16T19:40:25.702Z,6.17
2018-07-16T19:42:54.857Z,3.67
2018-07-16T19:45:24.236Z,5.23
2018-07-16T19:47:53.436Z,4.90
2018-07-16T19:50:22.616Z,4.13
2018-07-16T19:52:51.770Z,3.57
2018-07-16T19:55:20.996Z,4.00
2018-07-16T19:57:50.132Z,3.60
2018-07-16T20:00:19.606Z,4.43
2018-07-16T20:02:48.776Z,3.87
2018-07-16T20:05:18.125Z,3.33
2018-07-16T20:07:47.152Z,3.90
2018-07-16T20:10:16.363Z,4.13
2018-07-16T20:12:45.546Z,5.53
2018-07-16T20:15:18.873Z,4.97
2018-07-16T20:17:48.210Z,5.27
2018-07-16T20:20:17.772Z,6.43
2018-07-16T20:22:47.042Z,4.50
2018-07-16T20:25:16.613Z,4.63
2018-07-16T20:27:46.215Z,4.20
2018-07-16T20:30:15.908Z,4.77
2018-07-16T20:32:45.455Z,4.03
2018-07-16T20:35:14.920Z,5.70
2018-07-16T20:37:44.432Z,5.67
2018-07-16T20:40:14.450Z,4.20
2018-07-16T20:42:44.372Z,5.23
2018-07-16T20:45:14.308Z,3.90
2018-07-16T20:47:44.420Z,3.80
2018-07-16T20:50:14.437Z,4.10
2018-07-16T20:52:44.187Z,3.90
2018-07-16T20:55:13.822Z,4.63
2018-07-16T20:57:43.885Z,4.93
2018-07-16T21:00:13.524Z,5.17
2018-07-16T21:02:42.934Z,4.40
2018-07-16T21:05:12.328Z,5.17
2018-07-16T21:07:42.157Z,6.33
2018-07-16T21:10:11.794Z,4.33
2018-07-16T21:12:41.387Z,6.43
2018-07-16T21:15:12.636Z,5.87
2018-07-16T21:17:41.993Z,8.97
2018-07-16T21:20:12.650Z,5.67
2018-07-16T21:22:42.672Z,7.40
2018-07-16T21:25:12.573Z,4.50
2018-07-16T21:27:41.986Z,3.70
2018-07-16T21:30:11.673Z,4.20
2018-07-16T21:32:41.351Z,4.10
2018-07-16T21:35:10.937Z,4.77
2018-07-16T21:37:40.331Z,4.93
2018-07-16T21:40:09.849Z,3.53
2018-07-16T21:42:39.349Z,6.17
2018-07-16T21:45:08.905Z,4.47
2018-07-16T21:47:38.355Z,4.53
2018-07-16T21:50:07.712Z,4.23
2018-07-16T21:52:37.063Z,10.30
2018-07-16T21:55:06.935Z,5.07
2018-07-16T21:57:36.369Z,3.70
2018-07-16T22:00:07.677Z,4.73
2018-07-16T22:02:37.206Z,4.20
2018-07-16T22:05:07.257Z,7.77
2018-07-16T22:07:36.853Z,4.17
2018-07-16T22:10:06.465Z,4.00
2018-07-16T22:12:35.825Z,3.97
2018-07-16T22:15:05.494Z,6.43
2018-07-16T22:17:35.057Z,4.60
2018-07-16T22:20:04.959Z,6.40
2018-07-16T22:22:34.337Z,4.03
2018-07-16T22:25:04.185Z,5.43
2018-07-16T22:27:33.907Z,4.03
2018-07-16T22:30:03.227Z,4.57
2018-07-16T22:32:33.129Z,6.57
2018-07-16T22:35:02.772Z,6.33
2018-07-16T22:37:32.271Z,5.23
2018-07-16T22:40:01.852Z,6.23
2018-07-16T22:42:31.484Z,4.80
2018-07-16T22:45:00.957Z,5.53
2018-07-16T22:47:30.577Z,4.60
2018-07-16T22:49:59.940Z,5.00
2018-07-16T22:52:29.479Z,8.57
2018-07-16T22:54:58.977Z,9.00
2018-07-16T22:57:28.523Z,5.17
2018-07-16T22:59:58.114Z,5.40
2018-07-16T23:02:27.462Z,6.47
2018-07-16T23:04:56.870Z,7.13
2018-07-16T23:07:26.480Z,6.33
2018-07-16T23:09:55.892Z,5.03
2018-07-16T23:12:25.589Z,6.50
2018-07-16T23:14:54.955Z,7.30
2018-07-16T23:17:24.425Z,5.47
2018-07-16T23:19:53.910Z,6.07
2018-07-16T23:22:23.454Z,6.23
2018-07-16T23:24:52.935Z,5.83
2018-07-16T23:27:22.386Z,7.30
2018-07-16T23:29:52.424Z,5.13
2018-07-16T23:32:21.696Z,5.77
2018-07-16T23:34:51.805Z,6.30
2018-07-16T23:37:21.398Z,5.83
2018-07-16T23:39:50.692Z,7.07
2018-07-16T23:42:19.906Z,6.63
2018-07-16T23:44:51.907Z,6.00
2018-07-16T23:47:21.431Z,5.40
2018-07-16T23:49:50.875Z,6.27
2018-07-16T23:52:20.295Z,8.30
2018-07-16T23:54:49.849Z,8.10
2018-07-16T23:57:19.392Z,5.97
2018-07-16T23:59:49.953Z,6.40
