createdAt,value
2022-09-11T00:03:24.892Z,22.80
2022-09-11T00:09:27.351Z,22.80
2022-09-11T00:15:29.727Z,22.60
2022-09-11T00:21:31.841Z,22.70
2022-09-11T00:27:34.050Z,22.70
2022-09-11T00:33:37.443Z,22.80
2022-09-11T00:39:39.830Z,21.80
2022-09-11T00:45:42.205Z,22.60
2022-09-11T00:51:45.691Z,22.60
2022-09-11T00:58:10.774Z,22.40
2022-09-11T01:04:14.079Z,21.60
2022-09-11T01:10:16.408Z,22.50
2022-09-11T01:17:03.113Z,21.70
2022-09-11T01:23:39.092Z,21.30
2022-09-11T01:30:11.477Z,21.30
2022-09-11T01:36:24.618Z,21.10
2022-09-11T01:42:31.792Z,21.00
2022-09-11T01:48:44.680Z,20.90
2022-09-11T01:54:53.812Z,20.90
2022-09-11T02:01:05.022Z,20.90
2022-09-11T02:07:20.054Z,20.70
2022-09-11T02:13:31.279Z,20.70
2022-09-11T02:19:33.694Z,20.70
2022-09-11T02:25:35.901Z,20.70
2022-09-11T02:31:42.637Z,20.40
2022-09-11T02:38:11.812Z,20.20
2022-09-11T02:44:48.002Z,20.10
2022-09-11T02:51:02.129Z,19.90
2022-09-11T02:57:21.125Z,19.70
2022-09-11T03:03:23.290Z,19.60
2022-09-11T03:09:27.010Z,19.50
2022-09-11T03:15:34.839Z,19.40
2022-09-11T03:21:37.633Z,19.40
2022-09-11T03:27:40.182Z,19.40
2022-09-11T03:33:43.737Z,19.20
2022-09-11T03:39:46.542Z,19.20
2022-09-11T03:45:50.435Z,19.10
2022-09-11T03:51:53.030Z,19.00
2022-09-11T03:57:56.284Z,18.90
2022-09-11T04:04:00.943Z,18.90
2022-09-11T04:10:09.318Z,19.00
2022-09-11T04:16:15.192Z,19.00
2022-09-11T04:22:18.506Z,19.10
2022-09-11T04:28:22.818Z,19.10
2022-09-11T04:34:26.513Z,19.20
2022-09-11T04:40:30.202Z,19.50
2022-09-11T04:46:32.825Z,21.20
2022-09-11T04:52:36.009Z,25.10
2022-09-11T04:58:40.883Z,27.10
2022-09-11T05:04:43.162Z,28.50
2022-09-11T05:10:45.470Z,29.60
2022-09-11T05:16:48.030Z,30.70
2022-09-11T05:22:54.016Z,31.60
2022-09-11T05:29:01.131Z,32.50
2022-09-11T05:35:05.173Z,32.80
2022-09-11T05:41:09.110Z,33.80
2022-09-11T05:47:14.585Z,34.80
2022-09-11T05:53:21.451Z,35.80
2022-09-11T05:59:24.108Z,36.30
2022-09-11T06:05:27.078Z,36.80
2022-09-11T06:11:31.374Z,37.30
2022-09-11T06:17:34.151Z,38.00
2022-09-11T06:23:37.549Z,38.00
2022-09-11T06:29:40.219Z,38.30
2022-09-11T06:35:42.402Z,39.10
2022-09-11T06:41:44.798Z,40.20
2022-09-11T06:47:49.639Z,40.40
2022-09-11T06:53:58.211Z,39.40
2022-09-11T07:00:06.282Z,41.00
2022-09-11T07:06:16.519Z,41.10
2022-09-11T07:12:27.556Z,40.90
2022-09-11T07:18:36.530Z,41.40
2022-09-11T07:24:42.702Z,41.20
2022-09-11T07:30:45.326Z,42.20
2022-09-11T07:36:51.993Z,42.10
2022-09-11T07:42:56.147Z,42.30
2022-09-11T07:48:59.202Z,43.00
2022-09-11T07:55:01.779Z,42.30
2022-09-11T08:01:08.448Z,42.30
2022-09-11T08:07:10.864Z,42.70
2022-09-11T08:13:13.013Z,42.90
2022-09-11T08:19:22.971Z,43.40
2022-09-11T08:25:29.874Z,42.80
2022-09-11T08:31:35.543Z,42.80
2022-09-11T08:37:38.017Z,42.10
2022-09-11T08:43:51.226Z,42.30
2022-09-11T08:50:06.125Z,42.80
2022-09-11T08:56:22.687Z,40.80
2022-09-11T09:02:49.846Z,41.30
2022-09-11T09:09:26.407Z,41.60
2022-09-11T09:15:59.181Z,41.60
2022-09-11T09:22:04.813Z,41.30
2022-09-11T09:28:29.826Z,41.20
2022-09-11T09:34:35.607Z,41.00
2022-09-11T09:40:42.799Z,39.90
2022-09-11T09:46:53.134Z,40.00
2022-09-11T09:53:20.665Z,40.00
2022-09-11T09:59:32.490Z,39.10
2022-09-11T10:05:42.024Z,38.70
2022-09-11T10:11:45.453Z,37.70
2022-09-11T10:17:47.994Z,38.10
2022-09-11T10:23:52.157Z,36.40
2022-09-11T10:29:54.781Z,36.30
2022-09-11T10:35:59.017Z,38.80
2022-09-11T10:42:13.069Z,38.50
2022-09-11T10:48:23.689Z,38.70
2022-09-11T10:54:38.736Z,38.10
2022-09-11T11:00:41.128Z,37.70
2022-09-11T11:06:58.621Z,37.90
2022-09-11T11:13:36.357Z,37.90
2022-09-11T11:19:55.878Z,38.20
2022-09-11T11:26:17.115Z,38.10
2022-09-11T11:32:49.439Z,38.10
2022-09-11T11:39:00.678Z,37.70
2022-09-11T11:45:06.288Z,38.70
2022-09-11T11:51:20.818Z,38.40
2022-09-11T12:04:04.010Z,37.90
2022-09-11T12:10:08.755Z,38.80
2022-09-11T12:16:28.219Z,38.90
2022-09-11T12:22:39.398Z,39.20
2022-09-11T12:28:42.577Z,36.00
2022-09-11T12:34:44.965Z,31.50
2022-09-11T12:41:30.531Z,30.10
2022-09-11T12:47:40.609Z,29.80
2022-09-11T12:53:47.136Z,29.60
2022-09-11T12:59:56.230Z,29.60
2022-09-11T13:06:08.095Z,29.70
2022-09-11T13:12:26.482Z,29.90
2022-09-11T13:18:34.656Z,29.70
2022-09-11T13:24:37.564Z,29.60
2022-09-11T13:30:53.083Z,30.10
2022-09-11T13:36:57.445Z,31.20
2022-09-11T13:43:01.304Z,29.70
2022-09-11T13:49:10.562Z,29.20
2022-09-11T13:55:27.292Z,28.90
2022-09-11T14:01:31.354Z,28.70
2022-09-11T14:07:41.319Z,28.60
2022-09-11T14:13:49.726Z,28.60
2022-09-11T14:20:00.369Z,28.50
2022-09-11T14:26:16.545Z,28.40
2022-09-11T14:32:37.161Z,28.30
2022-09-11T14:38:39.380Z,28.20
2022-09-11T14:44:42.477Z,28.10
2022-09-11T14:50:44.950Z,28.10
2022-09-11T14:56:48.287Z,28.00
2022-09-11T15:02:51.125Z,27.70
2022-09-11T15:08:53.202Z,27.40
2022-09-11T15:14:58.787Z,27.20
2022-09-11T15:21:02.125Z,27.00
2022-09-11T15:27:05.130Z,26.70
2022-09-11T15:33:07.422Z,26.50
2022-09-11T15:39:14.554Z,26.30
2022-09-11T15:45:17.573Z,26.30
2022-09-11T15:51:22.466Z,26.10
2022-09-11T15:57:25.808Z,25.60
2022-09-11T16:03:29.057Z,25.20
2022-09-11T16:09:32.710Z,24.90
2022-09-11T16:15:36.082Z,24.70
2022-09-11T16:21:38.439Z,24.40
2022-09-11T16:27:40.536Z,24.10
2022-09-11T16:33:44.504Z,23.90
2022-09-11T16:39:50.140Z,23.60
2022-09-11T16:45:53.015Z,23.40
2022-09-11T16:51:55.335Z,23.30
2022-09-11T16:57:57.588Z,23.10
2022-09-11T17:03:59.738Z,22.90
2022-09-11T17:10:03.185Z,22.80
2022-09-11T17:16:16.545Z,22.50
2022-09-11T17:22:19.251Z,22.50
2022-09-11T17:28:21.438Z,22.40
2022-09-11T17:34:23.866Z,22.40
2022-09-11T17:40:26.420Z,22.30
2022-09-11T17:46:29.801Z,22.20
2022-09-11T17:52:33.454Z,22.10
2022-09-11T17:58:35.793Z,22.00
2022-09-11T18:04:38.807Z,21.90
2022-09-11T18:10:49.288Z,21.80
2022-09-11T18:16:51.378Z,21.70
2022-09-11T18:22:53.987Z,21.70
2022-09-11T18:29:04.782Z,21.70
2022-09-11T18:35:07.542Z,21.70
2022-09-11T18:41:09.870Z,21.80
2022-09-11T18:47:11.958Z,21.90
2022-09-11T18:53:15.118Z,21.90
2022-09-11T18:59:17.976Z,21.90
2022-09-11T19:05:20.254Z,21.80
2022-09-11T19:11:24.507Z,21.80
2022-09-11T19:17:29.859Z,21.80
2022-09-11T19:23:43.939Z,21.80
2022-09-11T19:29:47.937Z,21.90
2022-09-11T19:36:18.296Z,21.90
2022-09-11T19:42:24.795Z,21.90
2022-09-11T19:48:26.850Z,21.80
2022-09-11T19:54:30.918Z,21.90
2022-09-11T20:00:37.863Z,21.90
2022-09-11T20:06:40.270Z,21.80
2022-09-11T20:12:42.242Z,21.80
2022-09-11T20:18:44.547Z,21.70
2022-09-11T20:24:46.805Z,21.60
2022-09-11T20:30:48.953Z,21.50
2022-09-11T20:36:51.029Z,21.30
2022-09-11T20:42:53.217Z,21.20
2022-09-11T20:48:55.594Z,21.10
2022-09-11T20:54:58.256Z,21.10
2022-09-11T21:01:00.986Z,21.10
2022-09-11T21:07:03.358Z,21.00
2022-09-11T21:13:05.772Z,21.00
2022-09-11T21:19:08.216Z,21.00
2022-09-11T21:25:10.338Z,20.90
2022-09-11T21:31:12.538Z,20.80
2022-09-11T21:37:14.967Z,20.80
2022-09-11T21:43:17.592Z,20.70
2022-09-11T21:49:20.064Z,20.60
2022-09-11T21:55:21.967Z,20.50
2022-09-11T22:01:25.509Z,20.40
2022-09-11T22:07:28.188Z,20.30
2022-09-11T22:13:31.149Z,20.10
2022-09-11T22:19:33.469Z,20.10
2022-09-11T22:25:37.084Z,20.00
2022-09-11T22:31:40.350Z,19.90
2022-09-11T22:37:42.717Z,19.80
2022-09-11T22:43:45.725Z,19.70
2022-09-11T22:49:48.018Z,19.70
2022-09-11T22:55:50.312Z,19.70
2022-09-11T23:01:52.557Z,19.60
2022-09-11T23:07:55.309Z,19.60
2022-09-11T23:13:57.705Z,19.60
2022-09-11T23:19:59.947Z,19.50
2022-09-11T23:26:04.252Z,19.50
2022-09-11T23:32:07.261Z,19.40
2022-09-11T23:38:09.752Z,19.30
2022-09-11T23:44:12.123Z,19.20
2022-09-11T23:50:14.342Z,19.20
2022-09-11T23:56:16.445Z,19.20
