createdAt,value
2019-04-16T00:00:32.404Z,101655.40
2019-04-16T00:01:47.918Z,101651.47
2019-04-16T00:02:57.596Z,101651.20
2019-04-16T00:04:06.580Z,101655.09
2019-04-16T00:05:13.031Z,101650.69
2019-04-16T00:06:37.419Z,101650.17
2019-04-16T00:07:55.728Z,101657.83
2019-04-16T00:09:07.686Z,101654.27
2019-04-16T00:10:28.988Z,101647.37
2019-04-16T00:11:44.614Z,101646.95
2019-04-16T00:12:50.712Z,101649.63
2019-04-16T00:14:02.971Z,101649.45
2019-04-16T00:15:07.361Z,101648.97
2019-04-16T00:16:12.948Z,101650.13
2019-04-16T00:17:18.124Z,101644.49
2019-04-16T00:18:22.667Z,101646.95
2019-04-16T00:19:27.124Z,101639.53
2019-04-16T00:20:36.919Z,101641.14
2019-04-16T00:21:53.304Z,101640.28
2019-04-16T00:23:02.525Z,101642.88
2019-04-16T00:24:18.178Z,101640.17
2019-04-16T00:25:20.954Z,101635.84
2019-04-16T00:26:26.793Z,101637.06
2019-04-16T00:27:31.859Z,101637.84
2019-04-16T00:28:37.313Z,101632.06
2019-04-16T00:29:41.770Z,101635.96
2019-04-16T00:30:46.595Z,101632.84
2019-04-16T00:31:52.591Z,101628.51
2019-04-16T00:32:57.049Z,101629.70
2019-04-16T00:34:01.517Z,101625.70
2019-04-16T00:35:06.745Z,101627.84
2019-04-16T00:36:11.199Z,101623.40
2019-04-16T00:37:20.268Z,101622.00
2019-04-16T00:38:22.777Z,101623.19
2019-04-16T00:39:28.838Z,101624.11
2019-04-16T00:40:33.291Z,101623.19
2019-04-16T00:41:37.745Z,101621.44
2019-04-16T00:42:42.210Z,101618.47
2019-04-16T00:43:46.658Z,101632.56
2019-04-16T00:44:51.136Z,101622.55
2019-04-16T00:45:55.660Z,101619.11
2019-04-16T00:47:00.119Z,101617.77
2019-04-16T00:48:04.574Z,101619.95
2019-04-16T00:49:09.039Z,101621.14
2019-04-16T00:50:13.846Z,101615.29
2019-04-16T00:51:18.705Z,101620.52
2019-04-16T00:52:23.163Z,101612.51
2019-04-16T00:53:27.624Z,101623.55
2019-04-16T00:54:32.096Z,101618.95
2019-04-16T00:55:36.921Z,101617.59
2019-04-16T00:56:43.582Z,101616.21
2019-04-16T00:57:48.663Z,101613.09
2019-04-16T00:58:53.760Z,101608.91
2019-04-16T00:59:58.231Z,101610.55
2019-04-16T01:01:02.689Z,101602.65
2019-04-16T01:02:07.147Z,101611.84
2019-04-16T01:03:12.676Z,101609.87
2019-04-16T01:04:17.131Z,101611.65
2019-04-16T01:05:21.944Z,101611.09
2019-04-16T01:06:26.397Z,101602.75
2019-04-16T01:07:30.916Z,101609.31
2019-04-16T01:08:35.380Z,101607.82
2019-04-16T01:09:40.303Z,101606.52
2019-04-16T01:10:45.187Z,101609.44
2019-04-16T01:11:49.825Z,101608.07
2019-04-16T01:12:54.296Z,101607.63
2019-04-16T01:13:58.751Z,101602.66
2019-04-16T01:15:03.298Z,101606.38
2019-04-16T01:16:09.195Z,101605.45
2019-04-16T01:17:13.918Z,101609.23
2019-04-16T01:18:18.370Z,101607.45
2019-04-16T01:19:22.821Z,101606.44
2019-04-16T01:20:27.885Z,101601.30
2019-04-16T01:21:32.339Z,101602.55
2019-04-16T01:22:36.798Z,101602.06
2019-04-16T01:23:41.323Z,101600.73
2019-04-16T01:24:46.066Z,101597.77
2019-04-16T01:25:55.345Z,101604.25
2019-04-16T01:26:58.288Z,101598.54
2019-04-16T01:28:05.107Z,101597.73
2019-04-16T01:29:11.338Z,101590.31
2019-04-16T01:30:17.518Z,101600.52
2019-04-16T01:31:29.623Z,101599.55
2019-04-16T01:32:51.952Z,101600.00
2019-04-16T01:34:15.266Z,101599.02
2019-04-16T01:35:27.727Z,101592.43
2019-04-16T01:36:36.752Z,101599.80
2019-04-16T01:37:59.231Z,101592.80
2019-04-16T01:39:17.719Z,101597.49
2019-04-16T01:40:22.366Z,101601.70
2019-04-16T01:41:26.843Z,101601.38
2019-04-16T01:42:32.155Z,101600.37
2019-04-16T01:43:36.605Z,101599.06
2019-04-16T01:44:41.058Z,101601.30
2019-04-16T01:45:45.543Z,101607.25
2019-04-16T01:46:50.000Z,101599.67
2019-04-16T01:47:54.795Z,101603.08
2019-04-16T01:48:59.614Z,101604.38
2019-04-16T01:50:04.614Z,101601.38
2019-04-16T01:51:12.638Z,101605.31
2019-04-16T01:52:19.070Z,101607.17
2019-04-16T01:53:23.618Z,101604.90
2019-04-16T01:54:28.230Z,101606.67
2019-04-16T01:55:32.692Z,101606.55
2019-04-16T01:56:37.171Z,101606.39
2019-04-16T01:57:41.629Z,101604.45
2019-04-16T01:58:46.091Z,101601.41
2019-04-16T01:59:50.549Z,101603.95
2019-04-16T02:00:55.311Z,101606.83
2019-04-16T02:02:00.119Z,101605.29
2019-04-16T02:03:04.572Z,101604.80
2019-04-16T02:04:09.383Z,101603.88
2019-04-16T02:05:13.866Z,101603.02
2019-04-16T02:06:18.343Z,101602.85
2019-04-16T02:07:27.726Z,101604.06
2019-04-16T02:08:31.746Z,101603.70
2019-04-16T02:09:35.746Z,101603.53
2019-04-16T02:10:40.343Z,101601.30
2019-04-16T02:11:44.817Z,101602.30
2019-04-16T02:12:49.645Z,101603.16
2019-04-16T02:13:54.107Z,101604.72
2019-04-16T02:14:58.560Z,101602.31
2019-04-16T02:16:03.037Z,101601.95
2019-04-16T02:17:07.802Z,101604.29
2019-04-16T02:18:12.446Z,101609.47
2019-04-16T02:19:17.179Z,101610.31
2019-04-16T02:20:21.636Z,101600.23
2019-04-16T02:21:26.110Z,101609.30
2019-04-16T02:22:30.569Z,101604.29
2019-04-16T02:23:35.029Z,101607.72
2019-04-16T02:24:39.790Z,101609.20
2019-04-16T02:25:44.248Z,101605.84
2019-04-16T02:26:49.122Z,101616.25
2019-04-16T02:27:54.245Z,101606.87
2019-04-16T02:29:00.446Z,101615.48
2019-04-16T02:30:06.768Z,101612.32
2019-04-16T02:31:15.350Z,101616.91
2019-04-16T02:32:17.453Z,101618.21
2019-04-16T02:33:22.250Z,101619.14
2019-04-16T02:34:26.703Z,101617.01
2019-04-16T02:35:31.160Z,101618.30
2019-04-16T02:36:35.997Z,101615.49
2019-04-16T02:37:40.445Z,101613.80
2019-04-16T02:38:52.617Z,101614.42
2019-04-16T02:39:51.470Z,101614.55
2019-04-16T02:40:55.930Z,101611.84
2019-04-16T02:42:01.720Z,101612.68
2019-04-16T02:43:07.693Z,101613.66
2019-04-16T02:44:16.565Z,101615.00
2019-04-16T02:45:23.728Z,101614.73
2019-04-16T02:46:30.931Z,101614.02
2019-04-16T02:47:31.892Z,101613.03
2019-04-16T02:48:36.415Z,101613.66
2019-04-16T02:49:40.874Z,101615.27
2019-04-16T02:50:46.977Z,101611.73
2019-04-16T02:51:59.475Z,101609.24
2019-04-16T02:53:11.277Z,101612.50
2019-04-16T02:54:17.402Z,101613.84
2019-04-16T02:55:29.189Z,101613.08
2019-04-16T02:56:52.860Z,101615.48
2019-04-16T02:58:02.503Z,101608.70
2019-04-16T02:59:12.403Z,101606.42
2019-04-16T03:00:32.202Z,101613.13
2019-04-16T03:01:43.766Z,101610.31
2019-04-16T03:02:59.058Z,101610.13
2019-04-16T03:04:05.152Z,101608.22
2019-04-16T03:05:11.320Z,101607.23
2019-04-16T03:06:15.848Z,101603.84
2019-04-16T03:07:20.630Z,101614.20
2019-04-16T03:08:25.084Z,101610.27
2019-04-16T03:09:29.808Z,101611.83
2019-04-16T03:10:34.258Z,101612.19
2019-04-16T03:11:42.111Z,101609.42
2019-04-16T03:12:51.795Z,101608.30
2019-04-16T03:13:58.388Z,101605.54
2019-04-16T03:15:01.208Z,101605.14
2019-04-16T03:16:10.053Z,101602.42
2019-04-16T03:17:32.294Z,101611.91
2019-04-16T03:18:38.563Z,101605.19
2019-04-16T03:19:44.644Z,101605.19
2019-04-16T03:20:49.497Z,101602.42
2019-04-16T03:21:55.722Z,101598.67
2019-04-16T03:23:05.286Z,101601.22
2019-04-16T03:24:09.346Z,101603.70
2019-04-16T03:25:15.231Z,101603.44
2019-04-16T03:26:19.647Z,101597.14
2019-04-16T03:27:24.128Z,101597.24
2019-04-16T03:28:28.591Z,101596.57
2019-04-16T03:29:33.383Z,101597.73
2019-04-16T03:30:42.234Z,101602.24
2019-04-16T03:31:44.082Z,101598.49
2019-04-16T03:32:51.196Z,101602.42
2019-04-16T03:33:55.686Z,101601.92
2019-04-16T03:35:00.142Z,101602.55
2019-04-16T03:36:04.601Z,101605.72
2019-04-16T03:37:09.123Z,101603.97
2019-04-16T03:38:13.598Z,101597.73
2019-04-16T03:39:18.052Z,101597.24
2019-04-16T03:40:25.674Z,101606.55
2019-04-16T03:41:28.666Z,101605.61
2019-04-16T03:42:33.496Z,101605.61
2019-04-16T03:43:38.038Z,101606.65
2019-04-16T03:44:42.805Z,101607.48
2019-04-16T03:45:47.265Z,101607.00
2019-04-16T03:46:51.719Z,101607.41
2019-04-16T03:47:56.192Z,101608.70
2019-04-16T03:49:00.647Z,101606.20
2019-04-16T03:50:08.271Z,101605.00
2019-04-16T03:51:13.098Z,101606.18
2019-04-16T03:52:17.565Z,101606.18
2019-04-16T03:53:22.165Z,101605.07
2019-04-16T03:54:26.619Z,101606.06
2019-04-16T03:55:31.147Z,101605.12
2019-04-16T03:56:35.600Z,101609.84
2019-04-16T03:57:40.342Z,101606.59
2019-04-16T03:58:44.823Z,101605.66
2019-04-16T03:59:49.279Z,101603.02
2019-04-16T04:00:54.894Z,101608.65
2019-04-16T04:01:59.424Z,101606.02
2019-04-16T04:03:04.420Z,101607.52
2019-04-16T04:04:09.955Z,101613.98
2019-04-16T04:05:16.404Z,101604.98
2019-04-16T04:06:21.281Z,101601.77
2019-04-16T04:07:26.852Z,101601.23
2019-04-16T04:08:31.702Z,101607.99
2019-04-16T04:09:36.488Z,101605.86
2019-04-16T04:10:42.494Z,101602.42
2019-04-16T04:11:46.939Z,101606.61
2019-04-16T04:12:51.696Z,101607.10
2019-04-16T04:13:56.176Z,101610.98
2019-04-16T04:15:01.963Z,101610.23
2019-04-16T04:16:06.418Z,101606.75
2019-04-16T04:17:10.901Z,101605.24
2019-04-16T04:18:15.358Z,101599.91
2019-04-16T04:19:20.348Z,101600.83
2019-04-16T04:20:24.817Z,101604.80
2019-04-16T04:21:29.645Z,101607.67
2019-04-16T04:22:34.502Z,101602.71
2019-04-16T04:23:39.290Z,101604.14
2019-04-16T04:24:43.819Z,101602.39
2019-04-16T04:25:48.579Z,101600.22
2019-04-16T04:26:53.341Z,101609.31
2019-04-16T04:27:58.152Z,101603.36
2019-04-16T04:29:05.964Z,101607.16
2019-04-16T04:30:09.247Z,101605.48
2019-04-16T04:31:13.796Z,101605.30
2019-04-16T04:32:18.254Z,101607.50
2019-04-16T04:33:41.814Z,101606.13
2019-04-16T04:34:45.490Z,101606.53
2019-04-16T04:35:51.981Z,101603.70
2019-04-16T04:36:59.745Z,101610.33
2019-04-16T04:38:04.229Z,101608.77
2019-04-16T04:39:14.435Z,101610.86
2019-04-16T04:40:17.105Z,101612.16
2019-04-16T04:41:23.447Z,101614.52
2019-04-16T04:42:28.936Z,101615.95
2019-04-16T04:43:33.512Z,101610.78
2019-04-16T04:44:38.459Z,101615.03
2019-04-16T04:45:42.913Z,101620.30
2019-04-16T04:46:47.384Z,101613.48
2019-04-16T04:47:52.368Z,101617.36
2019-04-16T04:49:00.025Z,101614.91
2019-04-16T04:50:04.370Z,101616.91
2019-04-16T04:51:09.131Z,101614.59
2019-04-16T04:52:14.873Z,101616.37
2019-04-16T04:53:20.116Z,101616.06
2019-04-16T04:54:24.969Z,101615.61
2019-04-16T04:55:29.418Z,101618.08
2019-04-16T04:56:33.880Z,101619.73
2019-04-16T04:57:38.339Z,101613.97
2019-04-16T04:58:42.818Z,101619.83
2019-04-16T04:59:47.291Z,101617.55
2019-04-16T05:00:51.819Z,101617.09
2019-04-16T05:01:56.568Z,101615.95
2019-04-16T05:03:01.029Z,101617.50
2019-04-16T05:04:07.127Z,101614.95
2019-04-16T05:05:24.453Z,101613.70
2019-04-16T05:06:28.000Z,101612.67
2019-04-16T05:07:32.521Z,101612.54
2019-04-16T05:08:36.974Z,101614.41
2019-04-16T05:09:41.457Z,101612.36
2019-04-16T05:10:58.339Z,101615.08
2019-04-16T05:11:52.069Z,101616.05
2019-04-16T05:12:56.820Z,101616.34
2019-04-16T05:14:01.279Z,101614.25
2019-04-16T05:15:09.348Z,101616.20
2019-04-16T05:16:13.870Z,101620.68
2019-04-16T05:17:18.324Z,101620.23
2019-04-16T05:18:22.775Z,101619.22
2019-04-16T05:19:27.587Z,101620.80
2019-04-16T05:20:32.335Z,101618.91
2019-04-16T05:21:36.788Z,101622.95
2019-04-16T05:22:41.634Z,101616.03
2019-04-16T05:23:46.091Z,101620.05
2019-04-16T05:24:50.570Z,101627.41
2019-04-16T05:25:55.032Z,101620.69
2019-04-16T05:26:59.477Z,101624.58
2019-04-16T05:28:04.222Z,101624.73
2019-04-16T05:29:16.069Z,101625.51
2019-04-16T05:30:21.085Z,101617.33
2019-04-16T05:31:25.619Z,101619.39
2019-04-16T05:32:33.845Z,101623.48
2019-04-16T05:33:37.512Z,101622.27
2019-04-16T05:34:43.046Z,101625.43
2019-04-16T05:35:47.867Z,101624.14
2019-04-16T05:36:52.328Z,101627.33
2019-04-16T05:37:57.630Z,101620.41
2019-04-16T05:39:03.676Z,101621.59
2019-04-16T05:40:08.482Z,101622.26
2019-04-16T05:41:16.995Z,101623.26
2019-04-16T05:42:19.098Z,101624.11
2019-04-16T05:43:23.630Z,101626.39
2019-04-16T05:44:33.075Z,101628.05
2019-04-16T05:45:34.579Z,101621.22
2019-04-16T05:46:41.381Z,101626.37
2019-04-16T05:47:49.068Z,101626.72
2019-04-16T05:48:53.977Z,101625.22
2019-04-16T05:49:59.072Z,101629.83
2019-04-16T05:51:03.529Z,101628.41
2019-04-16T05:52:07.981Z,101629.42
2019-04-16T05:53:13.769Z,101627.16
2019-04-16T05:54:28.763Z,101631.33
2019-04-16T05:55:34.874Z,101625.86
2019-04-16T05:56:46.958Z,101621.63
2019-04-16T05:57:57.960Z,101626.02
2019-04-16T05:58:59.571Z,101627.34
2019-04-16T06:00:10.417Z,101623.09
2019-04-16T06:01:19.981Z,101618.25
2019-04-16T06:02:38.452Z,101627.38
2019-04-16T06:03:43.185Z,101623.83
2019-04-16T06:04:47.665Z,101621.08
2019-04-16T06:05:52.480Z,101626.73
2019-04-16T06:06:57.297Z,101624.84
2019-04-16T06:08:11.851Z,101623.94
2019-04-16T06:09:16.313Z,101620.77
2019-04-16T06:10:21.215Z,101623.17
2019-04-16T06:11:29.111Z,101622.70
2019-04-16T06:12:39.542Z,101621.73
2019-04-16T06:13:45.143Z,101621.82
2019-04-16T06:14:53.909Z,101619.53
2019-04-16T06:16:05.266Z,101622.08
2019-04-16T06:17:31.787Z,101621.03
2019-04-16T06:18:51.156Z,101615.71
2019-04-16T06:19:57.698Z,101625.05
2019-04-16T06:21:03.809Z,101621.48
2019-04-16T06:22:09.908Z,101624.34
2019-04-16T06:23:32.660Z,101623.54
2019-04-16T06:24:56.890Z,101624.66
2019-04-16T06:26:05.883Z,101624.91
2019-04-16T06:27:11.979Z,101624.03
2019-04-16T06:28:24.527Z,101625.02
2019-04-16T06:29:33.374Z,101623.72
2019-04-16T06:30:42.448Z,101625.76
2019-04-16T06:31:57.266Z,101627.63
2019-04-16T06:33:06.397Z,101625.20
2019-04-16T06:34:13.912Z,101626.84
2019-04-16T06:35:43.164Z,101618.51
2019-04-16T06:36:50.060Z,101618.39
2019-04-16T06:37:56.155Z,101616.77
2019-04-16T06:39:19.904Z,101614.16
2019-04-16T06:40:42.073Z,101609.25
2019-04-16T06:42:04.420Z,101609.97
2019-04-16T06:43:13.651Z,101617.79
2019-04-16T06:44:19.751Z,101612.48
2019-04-16T06:45:36.492Z,101611.56
2019-04-16T06:46:48.046Z,101614.19
2019-04-16T06:47:54.140Z,101614.16
2019-04-16T06:49:00.526Z,101612.44
2019-04-16T06:50:10.886Z,101609.55
2019-04-16T06:51:33.678Z,101615.70
2019-04-16T06:52:55.986Z,101611.64
2019-04-16T06:54:18.213Z,101606.29
2019-04-16T06:55:42.731Z,101609.95
2019-04-16T06:56:52.967Z,101614.81
2019-04-16T06:58:16.638Z,101612.03
2019-04-16T06:59:33.559Z,101610.95
2019-04-16T07:00:55.013Z,101613.27
2019-04-16T07:02:03.180Z,101612.29
2019-04-16T07:03:18.438Z,101605.59
2019-04-16T07:04:40.684Z,101605.06
2019-04-16T07:06:03.918Z,101602.30
2019-04-16T07:07:38.728Z,101608.78
2019-04-16T07:08:51.282Z,101611.62
2019-04-16T07:10:03.522Z,101610.03
2019-04-16T07:11:09.929Z,101608.67
2019-04-16T07:12:16.046Z,101604.09
2019-04-16T07:13:20.585Z,101606.70
2019-04-16T07:14:25.030Z,101604.16
2019-04-16T07:15:29.497Z,101607.05
2019-04-16T07:16:33.946Z,101597.80
2019-04-16T07:17:40.404Z,101604.44
2019-04-16T07:18:44.591Z,101607.95
2019-04-16T07:19:49.068Z,101605.27
2019-04-16T07:20:53.512Z,101602.24
2019-04-16T07:21:57.972Z,101602.83
2019-04-16T07:23:02.452Z,101597.33
2019-04-16T07:24:07.292Z,101607.47
2019-04-16T07:25:12.298Z,101606.34
2019-04-16T07:26:17.309Z,101600.08
2019-04-16T07:27:21.753Z,101596.48
2019-04-16T07:28:39.936Z,101598.86
2019-04-16T07:29:47.113Z,101601.06
2019-04-16T07:30:56.134Z,101597.65
2019-04-16T07:32:20.752Z,101600.27
2019-04-16T07:33:35.888Z,101596.80
2019-04-16T07:34:58.349Z,101599.97
2019-04-16T07:36:16.635Z,101597.89
2019-04-16T07:37:38.761Z,101598.88
2019-04-16T07:38:44.852Z,101593.80
2019-04-16T07:40:10.010Z,101599.89
2019-04-16T07:41:20.994Z,101599.06
2019-04-16T07:43:47.208Z,101602.61
2019-04-16T07:44:08.143Z,101599.34
2019-04-16T07:45:17.106Z,101599.41
2019-04-16T07:46:29.278Z,101601.89
2019-04-16T07:47:35.383Z,101605.89
2019-04-16T07:48:41.495Z,101605.50
2019-04-16T07:50:02.919Z,101602.48
2019-04-16T07:51:23.364Z,101601.31
2019-04-16T07:52:42.599Z,101608.84
2019-04-16T07:53:55.477Z,101605.34
2019-04-16T07:55:16.885Z,101604.14
2019-04-16T07:56:22.559Z,101608.08
2019-04-16T07:57:27.238Z,101602.83
2019-04-16T07:58:31.730Z,101613.88
2019-04-16T07:59:36.189Z,101609.50
2019-04-16T08:00:41.707Z,101605.59
2019-04-16T08:01:47.785Z,101602.08
2019-04-16T08:02:53.844Z,101612.64
2019-04-16T08:04:01.015Z,101606.47
2019-04-16T08:05:08.689Z,101601.18
2019-04-16T08:06:14.277Z,101605.58
2019-04-16T08:07:20.602Z,101604.73
2019-04-16T08:08:25.480Z,101607.39
2019-04-16T08:09:30.150Z,101609.59
2019-04-16T08:10:34.880Z,101603.50
2019-04-16T08:11:39.339Z,101607.82
2019-04-16T08:12:45.442Z,101607.88
2019-04-16T08:13:50.216Z,101611.81
2019-04-16T08:14:54.697Z,101594.70
2019-04-16T08:16:00.231Z,101594.70
2019-04-16T08:17:05.098Z,101610.92
2019-04-16T08:18:09.524Z,101610.00
2019-04-16T08:19:15.335Z,101617.91
2019-04-16T08:20:21.369Z,101604.75
2019-04-16T08:21:25.865Z,101607.34
2019-04-16T08:22:30.378Z,101591.05
2019-04-16T08:23:39.113Z,101606.81
2019-04-16T08:24:47.017Z,101606.81
2019-04-16T08:26:00.278Z,101591.53
2019-04-16T08:26:57.962Z,101591.53
2019-04-16T08:28:02.420Z,101603.33
2019-04-16T08:29:07.262Z,101608.58
2019-04-16T08:30:13.956Z,101581.36
2019-04-16T08:31:20.060Z,101604.97
2019-04-16T08:32:26.018Z,101604.97
2019-04-16T08:33:30.528Z,101604.45
2019-04-16T08:34:35.011Z,101606.95
2019-04-16T08:35:39.472Z,101605.13
2019-04-16T08:36:44.228Z,101601.03
2019-04-16T08:37:49.533Z,101601.54
2019-04-16T08:38:54.135Z,101602.92
2019-04-16T08:39:58.609Z,101602.13
2019-04-16T08:41:03.376Z,101600.34
2019-04-16T08:42:07.903Z,101599.03
2019-04-16T08:43:12.363Z,101604.75
2019-04-16T08:44:16.968Z,101601.75
2019-04-16T08:45:21.450Z,101604.67
2019-04-16T08:46:28.199Z,101607.19
2019-04-16T08:47:32.068Z,101600.48
2019-04-16T08:48:36.532Z,101604.78
2019-04-16T08:49:41.008Z,101600.71
2019-04-16T08:50:49.321Z,101598.17
2019-04-16T08:51:53.931Z,101605.77
2019-04-16T08:52:58.587Z,101604.38
2019-04-16T08:54:03.014Z,101600.83
2019-04-16T08:55:07.569Z,101599.27
2019-04-16T08:56:12.132Z,101609.05
2019-04-16T08:57:16.564Z,101600.69
2019-04-16T08:58:21.034Z,101608.19
2019-04-16T08:59:25.564Z,101607.69
2019-04-16T09:00:30.519Z,101602.05
2019-04-16T09:01:35.355Z,101600.30
2019-04-16T09:02:39.813Z,101596.29
2019-04-16T09:03:44.272Z,101605.65
2019-04-16T09:04:48.755Z,101601.30
2019-04-16T09:05:53.215Z,101597.69
2019-04-16T09:07:10.481Z,101604.60
2019-04-16T09:08:13.028Z,101602.55
2019-04-16T09:09:24.666Z,101600.05
2019-04-16T09:10:35.494Z,101595.52
2019-04-16T09:11:41.885Z,101598.73
2019-04-16T09:13:02.031Z,101600.64
2019-04-16T09:13:59.977Z,101598.89
2019-04-16T09:15:06.943Z,101600.89
2019-04-16T09:16:11.402Z,101598.16
2019-04-16T09:17:17.508Z,101598.05
2019-04-16T09:18:29.829Z,101589.91
2019-04-16T09:19:35.289Z,101597.00
2019-04-16T09:20:40.536Z,101599.72
2019-04-16T09:21:44.998Z,101602.02
2019-04-16T09:22:52.786Z,101595.67
2019-04-16T09:24:13.443Z,101594.36
2019-04-16T09:25:19.620Z,101589.58
2019-04-16T09:26:28.769Z,101600.25
2019-04-16T09:27:40.806Z,101596.29
2019-04-16T09:28:49.723Z,101604.25
2019-04-16T09:30:04.657Z,101598.02
2019-04-16T09:31:18.815Z,101599.14
2019-04-16T09:32:24.683Z,101603.78
2019-04-16T09:33:35.144Z,101604.22
2019-04-16T09:34:41.241Z,101599.05
2019-04-16T09:35:59.705Z,101593.09
2019-04-16T09:37:25.465Z,101593.73
2019-04-16T09:38:49.802Z,101591.19
2019-04-16T09:40:17.877Z,101592.87
2019-04-16T09:41:20.113Z,101594.36
2019-04-16T09:42:24.893Z,101594.77
2019-04-16T09:43:31.131Z,101587.66
2019-04-16T09:44:35.904Z,101596.74
2019-04-16T09:45:40.390Z,101598.08
2019-04-16T09:46:51.084Z,101591.19
2019-04-16T09:47:51.354Z,101590.45
2019-04-16T09:48:56.168Z,101599.31
2019-04-16T09:50:00.627Z,101590.52
2019-04-16T09:51:05.110Z,101592.08
2019-04-16T09:52:09.561Z,101598.31
2019-04-16T09:53:14.995Z,101603.39
2019-04-16T09:54:19.459Z,101609.62
2019-04-16T09:55:23.920Z,101601.25
2019-04-16T09:56:29.915Z,101594.16
2019-04-16T09:57:35.067Z,101593.42
2019-04-16T09:58:42.590Z,101607.66
2019-04-16T09:59:47.812Z,101592.54
2019-04-16T10:01:00.563Z,101602.02
2019-04-16T10:02:06.889Z,101605.18
2019-04-16T10:03:15.951Z,101597.44
2019-04-16T10:04:21.965Z,101599.47
2019-04-16T10:05:29.306Z,101603.62
2019-04-16T10:06:32.551Z,101601.69
2019-04-16T10:07:39.783Z,101600.13
2019-04-16T10:08:44.954Z,101593.48
2019-04-16T10:09:51.370Z,101595.52
2019-04-16T10:10:58.170Z,101601.05
2019-04-16T10:12:04.857Z,101596.16
2019-04-16T10:13:07.985Z,101595.86
2019-04-16T10:14:12.454Z,101596.30
2019-04-16T10:15:17.241Z,101596.71
2019-04-16T10:16:23.409Z,101601.41
2019-04-16T10:17:27.891Z,101601.28
2019-04-16T10:18:35.069Z,101594.68
2019-04-16T10:19:42.984Z,101598.64
2019-04-16T10:20:44.983Z,101595.63
2019-04-16T10:21:53.224Z,101597.79
2019-04-16T10:22:55.586Z,101603.45
2019-04-16T10:24:07.673Z,101591.33
2019-04-16T10:25:13.121Z,101583.88
2019-04-16T10:26:17.639Z,101594.22
2019-04-16T10:27:23.750Z,101585.85
2019-04-16T10:28:34.008Z,101577.47
2019-04-16T10:29:39.232Z,101583.60
2019-04-16T10:30:47.898Z,101592.72
2019-04-16T10:31:53.254Z,101584.52
2019-04-16T10:32:57.710Z,101591.73
2019-04-16T10:34:02.191Z,101582.69
2019-04-16T10:35:06.770Z,101582.73
2019-04-16T10:36:11.573Z,101580.63
2019-04-16T10:37:16.334Z,101594.55
2019-04-16T10:38:22.454Z,101579.98
2019-04-16T10:39:44.711Z,101577.99
2019-04-16T10:40:57.377Z,101566.00
2019-04-16T10:42:09.462Z,101562.52
2019-04-16T10:43:43.845Z,101566.05
2019-04-16T10:44:55.286Z,101568.55
2019-04-16T10:46:03.972Z,101563.34
2019-04-16T10:47:13.056Z,101566.44
2019-04-16T10:48:19.518Z,101565.14
2019-04-16T10:49:25.631Z,101561.56
2019-04-16T10:50:31.889Z,101555.13
2019-04-16T10:51:44.327Z,101556.52
2019-04-16T10:52:54.355Z,101561.28
2019-04-16T10:54:01.631Z,101556.64
2019-04-16T10:55:14.433Z,101559.20
2019-04-16T10:56:36.741Z,101564.76
2019-04-16T10:57:48.731Z,101566.92
2019-04-16T10:59:06.777Z,101556.29
2019-04-16T11:00:13.404Z,101558.30
2019-04-16T11:01:19.637Z,101555.03
2019-04-16T11:02:28.657Z,101560.34
2019-04-16T11:03:34.685Z,101550.73
2019-04-16T11:04:56.301Z,101549.98
2019-04-16T11:06:02.434Z,101544.25
2019-04-16T11:07:11.774Z,101550.20
2019-04-16T11:08:16.348Z,101554.09
2019-04-16T11:09:21.096Z,101544.38
2019-04-16T11:10:25.555Z,101547.47
2019-04-16T11:11:30.335Z,101548.80
2019-04-16T11:12:35.140Z,101542.52
2019-04-16T11:13:58.377Z,101538.69
2019-04-16T11:14:50.425Z,101542.92
2019-04-16T11:15:55.958Z,101551.36
2019-04-16T11:17:00.389Z,101558.36
2019-04-16T11:18:06.951Z,101548.53
2019-04-16T11:19:11.694Z,101552.16
2019-04-16T11:20:16.932Z,101553.05
2019-04-16T11:21:21.386Z,101541.11
2019-04-16T11:22:25.840Z,101542.17
2019-04-16T11:23:30.357Z,101544.09
2019-04-16T11:24:34.829Z,101546.34
2019-04-16T11:25:39.257Z,101539.18
2019-04-16T11:26:44.546Z,101542.97
2019-04-16T11:27:49.180Z,101542.63
2019-04-16T11:28:53.645Z,101540.17
2019-04-16T11:29:58.100Z,101544.70
2019-04-16T11:31:07.121Z,101547.80
2019-04-16T11:32:13.172Z,101538.64
2019-04-16T11:33:17.665Z,101547.19
2019-04-16T11:34:22.097Z,101536.10
2019-04-16T11:35:26.557Z,101543.77
2019-04-16T11:36:31.827Z,101540.97
2019-04-16T11:37:36.658Z,101542.50
2019-04-16T11:38:41.220Z,101528.25
2019-04-16T11:39:45.839Z,101537.00
2019-04-16T11:40:50.284Z,101540.38
2019-04-16T11:41:54.756Z,101543.38
2019-04-16T11:42:59.641Z,101545.36
2019-04-16T11:44:15.141Z,101549.29
2019-04-16T11:45:13.191Z,101542.97
2019-04-16T11:46:17.649Z,101541.48
2019-04-16T11:47:22.121Z,101539.23
2019-04-16T11:48:26.592Z,101548.05
2019-04-16T11:49:31.446Z,101544.27
2019-04-16T11:50:36.344Z,101543.88
2019-04-16T11:51:40.892Z,101551.84
2019-04-16T11:52:45.361Z,101546.51
2019-04-16T11:53:49.862Z,101541.72
2019-04-16T11:54:54.708Z,101545.20
2019-04-16T11:55:59.147Z,101537.35
2019-04-16T11:57:03.774Z,101532.67
2019-04-16T11:58:09.879Z,101537.04
2019-04-16T11:59:14.356Z,101533.62
2019-04-16T12:00:37.266Z,101539.81
2019-04-16T12:01:43.384Z,101542.86
2019-04-16T12:02:50.557Z,101537.61
2019-04-16T12:04:15.559Z,101523.77
2019-04-16T12:05:20.903Z,101535.82
2019-04-16T12:06:28.646Z,101533.33
2019-04-16T12:07:37.906Z,101527.98
2019-04-16T12:09:00.186Z,101532.98
2019-04-16T12:10:08.571Z,101527.30
2019-04-16T12:11:21.010Z,101523.33
2019-04-16T12:12:29.583Z,101524.45
2019-04-16T12:13:45.017Z,101536.95
2019-04-16T12:14:57.176Z,101542.71
2019-04-16T12:16:09.352Z,101526.73
2019-04-16T12:17:18.150Z,101527.08
2019-04-16T12:18:24.237Z,101525.53
2019-04-16T12:19:33.372Z,101526.20
2019-04-16T12:20:45.398Z,101513.42
2019-04-16T12:21:51.468Z,101510.98
2019-04-16T12:23:06.796Z,101521.55
2019-04-16T12:24:19.233Z,101516.23
2019-04-16T12:25:29.305Z,101524.09
2019-04-16T12:26:38.930Z,101525.31
2019-04-16T12:27:48.267Z,101515.78
2019-04-16T12:28:57.342Z,101513.15
2019-04-16T12:30:12.633Z,101513.84
2019-04-16T12:31:27.716Z,101517.75
2019-04-16T12:32:33.829Z,101517.80
2019-04-16T12:33:39.937Z,101511.99
2019-04-16T12:34:51.201Z,101507.69
2019-04-16T12:35:56.627Z,101511.75
2019-04-16T12:37:19.327Z,101514.14
2019-04-16T12:38:25.460Z,101513.86
2019-04-16T12:39:35.930Z,101506.25
2019-04-16T12:40:57.777Z,101507.33
2019-04-16T12:42:06.877Z,101509.22
2019-04-16T12:43:15.761Z,101500.72
2019-04-16T12:44:24.483Z,101504.30
2019-04-16T12:45:37.107Z,101500.21
2019-04-16T12:46:43.612Z,101500.33
2019-04-16T12:47:49.678Z,101503.72
2019-04-16T12:48:56.102Z,101501.95
2019-04-16T12:50:17.486Z,101512.36
2019-04-16T12:51:34.209Z,101501.31