createdAt,value
2019-02-17T00:01:29.159Z,20.82
2019-02-17T00:04:00.331Z,22.40
2019-02-17T00:06:30.013Z,19.67
2019-02-17T00:08:59.719Z,20.80
2019-02-17T00:11:29.302Z,20.17
2019-02-17T00:13:59.474Z,19.92
2019-02-17T00:16:29.348Z,19.77
2019-02-17T00:18:59.290Z,18.30
2019-02-17T00:21:29.138Z,19.10
2019-02-17T00:23:58.935Z,20.17
2019-02-17T00:26:28.500Z,20.62
2019-02-17T00:28:59.756Z,19.57
2019-02-17T00:31:29.756Z,19.77
2019-02-17T00:33:59.403Z,23.30
2019-02-17T00:36:28.905Z,21.75
2019-02-17T00:38:58.530Z,20.95
2019-02-17T00:41:28.019Z,22.75
2019-02-17T00:43:57.673Z,24.65
2019-02-17T00:46:27.168Z,22.32
2019-02-17T00:48:56.973Z,25.82
2019-02-17T00:51:26.323Z,22.65
2019-02-17T00:53:56.193Z,20.82
2019-02-17T00:56:26.005Z,22.05
2019-02-17T00:58:55.951Z,23.45
2019-02-17T01:01:25.370Z,25.05
2019-02-17T01:03:55.001Z,26.82
2019-02-17T01:06:24.404Z,24.00
2019-02-17T01:08:56.285Z,23.00
2019-02-17T01:11:25.678Z,26.68
2019-02-17T01:13:55.179Z,24.72
2019-02-17T01:16:25.102Z,23.25
2019-02-17T01:18:54.745Z,20.70
2019-02-17T01:21:24.200Z,20.32
2019-02-17T01:23:53.925Z,24.35
2019-02-17T01:26:23.483Z,23.42
2019-02-17T01:28:53.522Z,23.98
2019-02-17T01:31:22.926Z,22.85
2019-02-17T01:33:52.653Z,23.05
2019-02-17T01:36:22.044Z,22.70
2019-02-17T01:38:51.751Z,22.80
2019-02-17T01:41:21.654Z,23.20
2019-02-17T01:43:51.421Z,23.18
2019-02-17T01:46:21.025Z,22.13
2019-02-17T01:48:50.442Z,23.50
2019-02-17T01:51:20.284Z,24.35
2019-02-17T01:53:49.683Z,23.00
2019-02-17T01:56:19.452Z,21.62
2019-02-17T01:58:49.183Z,22.32
2019-02-17T02:01:18.896Z,25.92
2019-02-17T02:03:48.512Z,23.73
2019-02-17T02:06:18.449Z,25.68
2019-02-17T02:08:48.466Z,24.12
2019-02-17T02:11:18.038Z,21.77
2019-02-17T02:13:47.440Z,22.82
2019-02-17T02:16:17.296Z,20.85
2019-02-17T02:18:46.748Z,23.35
2019-02-17T02:21:16.193Z,22.60
2019-02-17T02:23:46.036Z,23.00
2019-02-17T02:26:15.474Z,26.33
2019-02-17T02:28:47.183Z,24.12
2019-02-17T02:31:16.568Z,23.52
2019-02-17T02:33:48.776Z,22.52
2019-02-17T02:36:18.474Z,20.62
2019-02-17T02:38:48.276Z,24.00
2019-02-17T02:41:17.699Z,22.73
2019-02-17T02:43:47.483Z,24.02
2019-02-17T02:46:16.995Z,21.90
2019-02-17T02:48:46.381Z,25.82
2019-02-17T02:51:15.770Z,23.38
2019-02-17T02:53:45.354Z,23.50
2019-02-17T02:56:15.382Z,23.50
2019-02-17T02:58:44.829Z,23.20
2019-02-17T03:01:14.551Z,22.82
2019-02-17T03:03:46.104Z,24.25
2019-02-17T03:06:34.357Z,23.80
2019-02-17T03:09:05.953Z,22.30
2019-02-17T03:11:35.617Z,23.67
2019-02-17T03:14:05.367Z,22.07
2019-02-17T03:16:35.039Z,24.07
2019-02-17T03:19:05.093Z,22.98
2019-02-17T03:21:34.785Z,23.27
2019-02-17T03:24:04.409Z,24.43
2019-02-17T03:26:34.154Z,25.85
2019-02-17T03:29:03.668Z,22.32
2019-02-17T03:31:33.228Z,23.30
2019-02-17T03:34:03.047Z,25.50
2019-02-17T03:36:32.473Z,23.18
2019-02-17T03:39:02.264Z,22.58
2019-02-17T03:41:32.750Z,23.57
2019-02-17T03:44:02.466Z,24.55
2019-02-17T03:46:32.244Z,23.80
2019-02-17T03:49:01.903Z,26.50
2019-02-17T03:51:31.639Z,23.27
2019-02-17T03:54:01.228Z,26.40
2019-02-17T03:56:31.287Z,25.17
2019-02-17T03:59:01.141Z,24.30
2019-02-17T04:01:30.784Z,22.98
2019-02-17T04:04:00.579Z,21.62
2019-02-17T04:06:31.881Z,24.10
2019-02-17T04:09:01.872Z,24.95
2019-02-17T04:11:31.650Z,23.42
2019-02-17T04:14:01.258Z,28.57
2019-02-17T04:16:30.724Z,28.80
2019-02-17T04:19:00.786Z,28.92
2019-02-17T04:21:30.763Z,30.12
2019-02-17T04:24:02.293Z,30.50
2019-02-17T04:26:31.782Z,29.12
2019-02-17T04:29:01.395Z,26.42
2019-02-17T04:31:30.853Z,25.88
2019-02-17T04:34:00.226Z,28.23
2019-02-17T04:36:29.757Z,25.23
2019-02-17T04:38:59.484Z,27.30
2019-02-17T04:41:28.871Z,27.02
2019-02-17T04:43:58.211Z,26.62
2019-02-17T04:46:27.809Z,25.80
2019-02-17T04:48:57.314Z,24.10
2019-02-17T04:51:27.003Z,25.50
2019-02-17T04:53:56.961Z,21.97
2019-02-17T04:56:26.432Z,25.92
2019-02-17T04:58:56.265Z,21.12
2019-02-17T05:01:25.821Z,21.93
2019-02-17T05:03:55.699Z,23.40
2019-02-17T05:06:25.166Z,21.33
2019-02-17T05:08:54.603Z,23.92
2019-02-17T05:11:24.075Z,23.57
2019-02-17T05:13:53.546Z,21.60
2019-02-17T05:16:23.055Z,22.20
2019-02-17T05:18:52.815Z,23.98
2019-02-17T05:21:22.308Z,22.32
2019-02-17T05:23:51.648Z,20.35
2019-02-17T05:26:21.206Z,21.65
2019-02-17T05:28:50.707Z,21.60
2019-02-17T05:31:24.382Z,22.42
2019-02-17T05:33:56.225Z,22.75
2019-02-17T05:36:25.621Z,32.93
2019-02-17T05:38:55.200Z,31.27
2019-02-17T05:41:24.570Z,59.58
2019-02-17T05:43:54.319Z,78.85
2019-02-17T05:46:24.339Z,43.02
2019-02-17T05:48:53.776Z,42.73
2019-02-17T05:51:23.366Z,40.40
2019-02-17T05:53:52.748Z,44.35
2019-02-17T05:56:22.302Z,41.02
2019-02-17T05:58:52.265Z,47.50
2019-02-17T06:01:21.663Z,64.32
2019-02-17T06:03:51.598Z,94.32
2019-02-17T06:06:24.274Z,99.25
2019-02-17T06:08:53.889Z,112.12
2019-02-17T06:11:23.438Z,107.90
2019-02-17T06:13:52.821Z,83.33
2019-02-17T06:16:22.513Z,49.90
2019-02-17T06:18:51.933Z,108.27
2019-02-17T06:21:23.317Z,97.65
2019-02-17T06:23:53.023Z,65.00
2019-02-17T06:26:22.405Z,53.33
2019-02-17T06:28:51.977Z,48.60
2019-02-17T06:31:21.484Z,75.78
2019-02-17T06:33:51.249Z,89.62
2019-02-17T06:36:20.674Z,68.30
2019-02-17T06:38:50.077Z,44.27
2019-02-17T06:41:19.633Z,112.00
2019-02-17T06:43:48.972Z,98.72
2019-02-17T06:46:22.033Z,69.12
2019-02-17T06:48:51.599Z,51.28
2019-02-17T06:51:21.167Z,100.82
2019-02-17T06:53:50.562Z,47.50
2019-02-17T06:56:42.607Z,75.35
2019-02-17T06:59:11.962Z,85.45
2019-02-17T07:01:41.478Z,51.35
2019-02-17T07:04:11.033Z,83.10
2019-02-17T07:06:47.053Z,94.05
2019-02-17T07:09:16.660Z,44.38
2019-02-17T07:11:46.542Z,53.38
2019-02-17T07:14:16.142Z,95.05
2019-02-17T07:16:45.820Z,50.05
2019-02-17T07:19:15.177Z,58.25
2019-02-17T07:21:44.583Z,47.10
2019-02-17T07:24:17.349Z,59.58
2019-02-17T07:26:46.851Z,59.58
2019-02-17T07:29:17.991Z,71.30
2019-02-17T07:31:47.422Z,58.33
2019-02-17T07:34:17.153Z,27.80
2019-02-17T07:36:46.600Z,41.10
2019-02-17T07:39:15.959Z,45.10
2019-02-17T07:41:45.603Z,30.00
2019-02-17T07:44:15.251Z,38.95
2019-02-17T07:46:45.113Z,40.65
2019-02-17T07:49:14.853Z,32.98
2019-02-17T07:51:44.250Z,77.15
2019-02-17T07:54:13.845Z,37.50
2019-02-17T07:56:43.410Z,41.13
2019-02-17T07:59:13.158Z,45.88
2019-02-17T08:01:45.273Z,44.40
2019-02-17T08:04:15.588Z,45.15
2019-02-17T08:06:45.021Z,42.23
2019-02-17T08:09:14.916Z,37.88
2019-02-17T08:11:44.295Z,37.38
2019-02-17T08:14:13.893Z,50.73
2019-02-17T08:16:43.573Z,42.73
2019-02-17T08:19:13.184Z,34.67
2019-02-17T08:21:42.544Z,40.98
2019-02-17T08:24:12.244Z,40.08
2019-02-17T08:26:41.645Z,38.88
2019-02-17T08:29:11.153Z,42.75
2019-02-17T08:31:40.876Z,62.65
2019-02-17T08:34:10.230Z,40.48
2019-02-17T08:36:40.198Z,46.33
2019-02-17T08:39:09.606Z,59.13
2019-02-17T08:41:39.627Z,35.95
2019-02-17T08:44:09.087Z,42.65
2019-02-17T08:46:38.545Z,38.40
2019-02-17T08:49:08.456Z,44.70
2019-02-17T08:51:37.952Z,32.40
2019-02-17T08:54:07.340Z,36.85
2019-02-17T08:56:36.931Z,65.03
2019-02-17T08:59:07.047Z,55.45
2019-02-17T09:01:36.565Z,80.92
2019-02-17T09:04:06.067Z,71.17
2019-02-17T09:06:35.764Z,71.95
2019-02-17T09:09:06.342Z,61.35
2019-02-17T09:11:35.819Z,33.95
2019-02-17T09:14:05.511Z,45.03
2019-02-17T09:16:35.158Z,23.65
2019-02-17T09:19:05.029Z,32.73
2019-02-17T09:21:34.417Z,40.98
2019-02-17T09:24:03.906Z,29.07
2019-02-17T09:26:33.749Z,30.15
2019-02-17T09:29:03.173Z,27.27
2019-02-17T09:31:32.767Z,30.95
2019-02-17T09:34:02.583Z,33.83
2019-02-17T09:36:32.701Z,37.85
2019-02-17T09:39:02.459Z,36.40
2019-02-17T09:41:31.919Z,32.63
2019-02-17T09:44:01.596Z,23.25
2019-02-17T09:46:31.342Z,30.48
2019-02-17T09:49:00.969Z,24.23
2019-02-17T09:51:30.739Z,26.00
2019-02-17T09:54:00.340Z,26.93
2019-02-17T09:56:29.973Z,31.12
2019-02-17T09:58:59.546Z,26.77
2019-02-17T10:01:29.288Z,27.77
2019-02-17T10:03:58.786Z,23.25
2019-02-17T10:06:28.497Z,25.97
2019-02-17T10:08:58.187Z,26.55
2019-02-17T10:11:27.758Z,24.72
2019-02-17T10:13:59.832Z,29.45
2019-02-17T10:16:30.140Z,26.20
2019-02-17T10:18:59.749Z,29.90
2019-02-17T10:21:29.284Z,30.72
2019-02-17T10:23:59.068Z,31.80
2019-02-17T10:26:28.672Z,33.65
2019-02-17T10:28:59.703Z,30.48
2019-02-17T10:31:29.473Z,33.30
2019-02-17T10:33:59.066Z,33.38
2019-02-17T10:36:28.561Z,30.75
2019-02-17T10:38:58.532Z,32.58
2019-02-17T10:41:28.028Z,32.55
2019-02-17T10:43:57.468Z,31.27
2019-02-17T10:46:27.008Z,29.87
2019-02-17T10:48:56.527Z,34.60
2019-02-17T10:51:28.990Z,26.27
2019-02-17T10:54:05.750Z,27.45
2019-02-17T10:56:35.097Z,29.37
2019-02-17T10:59:04.549Z,28.45
2019-02-17T11:01:34.465Z,21.35
2019-02-17T11:04:11.436Z,23.60
2019-02-17T11:06:40.844Z,23.00
2019-02-17T11:09:29.979Z,29.05
2019-02-17T11:11:59.456Z,22.75
2019-02-17T11:14:29.082Z,23.20
2019-02-17T11:16:58.996Z,22.20
2019-02-17T11:19:28.421Z,25.43
2019-02-17T11:21:58.355Z,24.77
2019-02-17T11:24:27.857Z,28.40
2019-02-17T11:26:57.500Z,24.47
2019-02-17T11:29:26.953Z,24.30
2019-02-17T11:31:59.234Z,24.70
2019-02-17T11:34:28.632Z,28.30
2019-02-17T11:36:58.443Z,27.25
2019-02-17T11:39:28.157Z,23.85
2019-02-17T11:41:57.679Z,23.60
2019-02-17T11:44:27.182Z,24.70
2019-02-17T11:46:56.566Z,20.25
2019-02-17T11:49:25.978Z,20.60
2019-02-17T11:51:55.751Z,16.65
2019-02-17T11:54:25.188Z,17.77
2019-02-17T11:56:55.940Z,18.75
2019-02-17T11:59:25.439Z,15.63
2019-02-17T12:01:54.861Z,13.90
2019-02-17T12:04:26.222Z,16.67
2019-02-17T12:06:56.204Z,19.27
2019-02-17T12:09:25.935Z,18.20
2019-02-17T12:11:55.387Z,16.67
2019-02-17T12:14:32.673Z,18.32
2019-02-17T12:17:02.469Z,15.23
2019-02-17T12:19:32.051Z,14.73
2019-02-17T12:22:16.460Z,16.67
2019-02-17T12:24:50.700Z,12.82
2019-02-17T12:27:25.058Z,14.13
2019-02-17T12:30:09.854Z,11.88
2019-02-17T12:32:39.335Z,9.50
2019-02-17T12:35:09.417Z,11.88
2019-02-17T12:37:40.320Z,11.55
2019-02-17T12:40:12.021Z,12.18
2019-02-17T12:42:41.646Z,13.05
2019-02-17T12:45:17.485Z,12.47
2019-02-17T12:47:45.123Z,10.50
2019-02-17T12:50:14.523Z,10.80
2019-02-17T12:52:47.294Z,9.75
2019-02-17T12:55:15.026Z,10.85
2019-02-17T12:57:44.750Z,11.08
2019-02-17T13:00:17.249Z,11.78
2019-02-17T13:02:47.126Z,8.88
2019-02-17T13:05:16.665Z,10.95
2019-02-17T13:07:46.345Z,9.98
2019-02-17T13:10:15.788Z,11.18
2019-02-17T13:12:45.372Z,8.63
2019-02-17T13:15:15.023Z,8.93
2019-02-17T13:17:44.468Z,7.17
2019-02-17T13:20:14.983Z,10.60
2019-02-17T13:22:44.405Z,10.03
2019-02-17T13:25:14.631Z,10.80
2019-02-17T13:27:44.186Z,8.95
2019-02-17T13:30:16.547Z,11.00
2019-02-17T13:32:46.399Z,15.13
2019-02-17T13:35:15.834Z,11.78
2019-02-17T13:37:45.951Z,13.68
2019-02-17T13:40:15.538Z,11.85
2019-02-17T13:42:44.929Z,12.90
2019-02-17T13:45:14.568Z,17.20
2019-02-17T13:47:44.074Z,17.65
2019-02-17T13:50:14.023Z,15.15
2019-02-17T13:52:43.828Z,13.25
2019-02-17T13:55:13.664Z,16.00
2019-02-17T13:57:43.514Z,12.07
2019-02-17T14:00:15.436Z,15.60
2019-02-17T14:02:45.237Z,17.12
2019-02-17T14:05:15.124Z,18.05
2019-02-17T14:07:44.808Z,13.65
2019-02-17T14:10:14.758Z,13.10
2019-02-17T14:12:44.244Z,12.10
2019-02-17T14:15:14.543Z,15.08
2019-02-17T14:17:44.167Z,15.85
2019-02-17T14:20:13.799Z,12.17
2019-02-17T14:22:43.552Z,12.05
2019-02-17T14:25:13.212Z,13.83
2019-02-17T14:27:42.942Z,13.50
2019-02-17T14:30:13.373Z,12.23
2019-02-17T14:32:43.312Z,13.68
2019-02-17T14:35:13.142Z,12.90
2019-02-17T14:37:44.587Z,13.30
2019-02-17T14:40:14.376Z,16.90
2019-02-17T14:42:43.729Z,14.58
2019-02-17T14:45:13.562Z,16.20
2019-02-17T14:47:43.176Z,11.40
2019-02-17T14:50:13.333Z,13.95
2019-02-17T14:52:46.394Z,14.33
2019-02-17T14:55:16.227Z,15.28
2019-02-17T14:57:45.642Z,15.28
2019-02-17T15:00:17.514Z,12.73
2019-02-17T15:02:46.910Z,16.80
2019-02-17T15:05:16.321Z,12.05
2019-02-17T15:07:46.052Z,15.43
2019-02-17T15:10:15.776Z,12.45
2019-02-17T15:12:45.434Z,13.30
2019-02-17T15:15:14.907Z,17.55
2019-02-17T15:17:44.565Z,13.30
2019-02-17T15:20:14.545Z,13.78
2019-02-17T15:22:44.442Z,16.27
2019-02-17T15:25:14.183Z,13.00
2019-02-17T15:27:44.010Z,18.10
2019-02-17T15:30:14.060Z,11.95
2019-02-17T15:32:43.535Z,13.25
2019-02-17T15:35:13.173Z,11.33
2019-02-17T15:37:43.433Z,16.15
2019-02-17T15:40:13.041Z,11.68
2019-02-17T15:42:43.473Z,13.32
2019-02-17T15:45:13.396Z,8.60
2019-02-17T15:47:43.306Z,10.58
2019-02-17T15:50:13.492Z,10.15
2019-02-17T15:52:42.941Z,12.37
2019-02-17T15:55:12.686Z,13.60
2019-02-17T15:57:42.362Z,13.55
2019-02-17T16:00:13.700Z,10.23
2019-02-17T16:02:43.237Z,14.95
2019-02-17T16:05:13.082Z,13.22
2019-02-17T16:07:42.492Z,11.53
2019-02-17T16:10:11.965Z,13.58
2019-02-17T16:12:41.667Z,10.23
2019-02-17T16:15:13.516Z,10.58
2019-02-17T16:17:42.973Z,11.55
2019-02-17T16:20:13.430Z,12.65
2019-02-17T16:22:43.324Z,13.70
2019-02-17T16:25:13.410Z,9.98
2019-02-17T16:27:43.214Z,11.65
2019-02-17T16:30:14.336Z,12.68
2019-02-17T16:32:44.508Z,12.23
2019-02-17T16:35:14.657Z,11.90
2019-02-17T16:37:44.480Z,12.18
2019-02-17T16:40:14.345Z,15.83
2019-02-17T16:42:44.909Z,11.83
2019-02-17T16:45:15.170Z,8.90
2019-02-17T16:47:44.635Z,13.60
2019-02-17T16:50:16.868Z,15.78
2019-02-17T16:52:46.897Z,12.88
2019-02-17T16:55:16.589Z,18.45
2019-02-17T16:57:46.832Z,11.95
2019-02-17T17:00:22.613Z,14.68
2019-02-17T17:02:53.004Z,11.57
2019-02-17T17:05:24.348Z,14.20
2019-02-17T17:07:54.097Z,17.27
2019-02-17T17:10:24.193Z,20.10
2019-02-17T17:12:53.918Z,22.27
2019-02-17T17:15:23.470Z,19.57
2019-02-17T17:17:53.322Z,21.70
2019-02-17T17:20:22.825Z,20.27
2019-02-17T17:22:52.700Z,21.40
2019-02-17T17:25:22.104Z,22.13
2019-02-17T17:27:51.705Z,22.70
2019-02-17T17:30:21.518Z,21.02
2019-02-17T17:32:51.207Z,21.55
2019-02-17T17:35:20.950Z,22.37
2019-02-17T17:37:50.770Z,21.35
2019-02-17T17:40:20.687Z,23.05
2019-02-17T17:42:50.261Z,20.35
2019-02-17T17:45:19.902Z,22.35
2019-02-17T17:47:49.495Z,23.10
2019-02-17T17:50:19.647Z,23.25
2019-02-17T17:52:49.230Z,26.57
2019-02-17T17:55:18.835Z,24.27
2019-02-17T17:57:50.121Z,22.77
2019-02-17T18:00:20.797Z,23.62
2019-02-17T18:02:50.414Z,23.60
2019-02-17T18:05:21.561Z,25.68
2019-02-17T18:07:51.610Z,21.27
2019-02-17T18:10:21.723Z,27.55
2019-02-17T18:12:52.062Z,25.23
2019-02-17T18:15:21.697Z,24.55
2019-02-17T18:17:54.782Z,27.48
2019-02-17T18:20:23.756Z,24.52
2019-02-17T18:22:53.575Z,24.95
2019-02-17T18:25:23.822Z,25.15
2019-02-17T18:27:53.924Z,31.45
2019-02-17T18:30:23.516Z,28.52
2019-02-17T18:32:53.475Z,27.22
2019-02-17T18:35:22.973Z,29.18
2019-02-17T18:37:52.584Z,26.33
2019-02-17T18:40:22.656Z,29.00
2019-02-17T18:42:52.807Z,26.60
2019-02-17T18:45:22.576Z,27.70
2019-02-17T18:47:52.126Z,25.75
2019-02-17T18:50:22.875Z,26.42
2019-02-17T18:52:53.226Z,28.45
2019-02-17T18:55:23.758Z,27.93
2019-02-17T18:57:53.679Z,27.62
2019-02-17T19:00:23.483Z,31.27
2019-02-17T19:02:53.683Z,29.07
2019-02-17T19:05:31.687Z,28.60
2019-02-17T19:07:54.954Z,27.15
2019-02-17T19:10:24.749Z,31.35
2019-02-17T19:12:54.967Z,26.73
2019-02-17T19:15:24.739Z,29.52
2019-02-17T19:17:54.602Z,26.68
2019-02-17T19:20:24.717Z,26.90
2019-02-17T19:22:54.564Z,26.07
2019-02-17T19:25:24.345Z,27.25
2019-02-17T19:27:53.930Z,28.90
2019-02-17T19:30:24.005Z,28.38
2019-02-17T19:32:53.604Z,30.08
2019-02-17T19:35:23.051Z,26.75
2019-02-17T19:37:52.913Z,28.20
2019-02-17T19:40:22.682Z,27.22
2019-02-17T19:42:52.444Z,30.10
2019-02-17T19:45:21.859Z,29.80
2019-02-17T19:47:51.711Z,31.15
2019-02-17T19:50:21.151Z,33.02
2019-02-17T19:52:51.536Z,32.45
2019-02-17T19:55:21.373Z,30.37
2019-02-17T19:57:51.193Z,32.65
2019-02-17T20:00:20.850Z,35.38
2019-02-17T20:03:12.930Z,34.43
2019-02-17T20:05:52.086Z,33.78
2019-02-17T20:08:17.432Z,28.25
2019-02-17T20:10:47.168Z,33.48
2019-02-17T20:13:17.194Z,31.82
2019-02-17T20:15:48.535Z,33.53
2019-02-17T20:18:18.063Z,32.98
2019-02-17T20:20:47.626Z,31.05
2019-02-17T20:23:17.648Z,27.55
2019-02-17T20:25:47.395Z,28.77
2019-02-17T20:28:17.302Z,27.07
2019-02-17T20:30:46.866Z,26.05
2019-02-17T20:33:16.865Z,28.05
2019-02-17T20:35:46.781Z,29.15
2019-02-17T20:38:16.417Z,31.37
2019-02-17T20:40:45.848Z,21.30
2019-02-17T20:43:16.774Z,23.15
2019-02-17T20:45:47.666Z,21.10
2019-02-17T20:48:17.591Z,22.52
2019-02-17T20:50:47.231Z,20.10
2019-02-17T20:53:16.714Z,24.12
2019-02-17T20:55:46.571Z,20.08
2019-02-17T20:58:16.334Z,21.42
2019-02-17T21:00:46.054Z,28.23
2019-02-17T21:03:16.206Z,20.12
2019-02-17T21:05:45.658Z,22.75
2019-02-17T21:08:15.333Z,25.23
2019-02-17T21:10:45.137Z,23.65
2019-02-17T21:13:14.944Z,23.12
2019-02-17T21:15:44.791Z,21.27
2019-02-17T21:18:14.552Z,21.95
2019-02-17T21:20:44.550Z,24.23
2019-02-17T21:23:13.922Z,23.90
2019-02-17T21:25:43.806Z,20.68
2019-02-17T21:28:13.288Z,20.37
2019-02-17T21:30:42.676Z,20.23
2019-02-17T21:33:12.342Z,20.57
2019-02-17T21:35:41.861Z,20.50
2019-02-17T21:38:12.689Z,20.08
2019-02-17T21:40:42.327Z,21.25
2019-02-17T21:43:11.873Z,20.25
2019-02-17T21:45:41.480Z,19.92
2019-02-17T21:48:11.186Z,18.75
2019-02-17T21:50:41.082Z,19.82
2019-02-17T21:53:20.558Z,19.35
2019-02-17T21:55:42.252Z,20.62
2019-02-17T21:58:11.669Z,19.77
2019-02-17T22:00:41.248Z,18.45
2019-02-17T22:03:11.213Z,21.73
2019-02-17T22:05:41.225Z,17.10
2019-02-17T22:08:10.762Z,16.55
2019-02-17T22:10:40.586Z,18.87
2019-02-17T22:13:10.157Z,17.37
2019-02-17T22:15:39.626Z,20.55
2019-02-17T22:18:09.428Z,17.42
2019-02-17T22:20:39.878Z,16.60
2019-02-17T22:23:09.543Z,19.15
2019-02-17T22:25:39.063Z,17.15
2019-02-17T22:28:08.408Z,20.85
2019-02-17T22:30:37.833Z,18.23
2019-02-17T22:33:07.408Z,19.25
2019-02-17T22:35:37.047Z,19.67
2019-02-17T22:38:06.603Z,16.65
2019-02-17T22:40:36.473Z,16.77
2019-02-17T22:43:06.358Z,17.82
2019-02-17T22:45:35.816Z,19.37
2019-02-17T22:48:05.619Z,18.20
2019-02-17T22:50:35.092Z,16.32
2019-02-17T22:53:04.968Z,17.77
2019-02-17T22:55:35.047Z,18.60
2019-02-17T22:58:04.834Z,16.67
2019-02-17T23:00:58.564Z,19.40
2019-02-17T23:03:28.998Z,18.50
2019-02-17T23:05:58.696Z,16.15
2019-02-17T23:08:29.670Z,16.00
2019-02-17T23:11:01.116Z,16.12
2019-02-17T23:13:30.854Z,19.12
2019-02-17T23:16:00.254Z,18.60
2019-02-17T23:18:30.105Z,19.92
2019-02-17T23:20:59.729Z,19.25
2019-02-17T23:23:29.581Z,17.23
2019-02-17T23:25:59.155Z,16.62
2019-02-17T23:28:28.668Z,19.07
2019-02-17T23:30:58.037Z,20.70
2019-02-17T23:33:27.756Z,16.62
2019-02-17T23:35:57.314Z,17.12
2019-02-17T23:38:26.862Z,17.50
2019-02-17T23:40:56.470Z,18.65
2019-02-17T23:43:26.011Z,19.50
2019-02-17T23:45:55.519Z,17.07
2019-02-17T23:48:25.139Z,16.57
2019-02-17T23:50:54.525Z,16.95
2019-02-17T23:53:24.050Z,21.07
2019-02-17T23:55:53.678Z,17.75
2019-02-17T23:58:23.125Z,16.50
