createdAt,value
2022-08-23T00:00:14.547Z,99.90
2022-08-23T00:02:43.660Z,99.90
2022-08-23T00:05:13.323Z,99.90
2022-08-23T00:07:45.596Z,99.90
2022-08-23T00:10:16.000Z,99.90
2022-08-23T00:12:45.688Z,99.90
2022-08-23T00:15:16.244Z,99.90
2022-08-23T00:17:44.611Z,99.90
2022-08-23T00:20:16.896Z,99.90
2022-08-23T00:22:46.763Z,99.90
2022-08-23T00:25:16.438Z,99.90
2022-08-23T00:27:45.944Z,99.90
2022-08-23T00:30:15.550Z,99.90
2022-08-23T00:32:45.395Z,99.90
2022-08-23T00:35:26.917Z,99.90
2022-08-23T00:38:31.606Z,99.90
2022-08-23T00:40:48.946Z,99.90
2022-08-23T00:43:38.369Z,99.90
2022-08-23T00:46:31.281Z,99.90
2022-08-23T00:49:00.964Z,99.90
2022-08-23T00:51:46.842Z,99.90
2022-08-23T00:54:24.558Z,99.90
2022-08-23T00:56:54.644Z,99.90
2022-08-23T00:59:24.310Z,99.90
2022-08-23T01:01:53.722Z,99.90
2022-08-23T01:04:22.544Z,99.90
2022-08-23T01:06:58.329Z,99.90
2022-08-23T01:09:28.956Z,99.90
2022-08-23T01:12:08.439Z,99.90
2022-08-23T01:14:41.770Z,99.90
2022-08-23T01:17:14.575Z,99.90
2022-08-23T01:19:48.343Z,99.90
2022-08-23T01:22:21.945Z,99.90
2022-08-23T01:25:08.076Z,99.90
2022-08-23T01:27:43.205Z,99.90
2022-08-23T01:30:24.850Z,99.90
2022-08-23T01:32:55.442Z,99.90
2022-08-23T01:35:35.748Z,99.90
2022-08-23T01:38:06.995Z,99.90
2022-08-23T01:40:38.164Z,99.90
2022-08-23T01:43:09.183Z,99.90
2022-08-23T01:45:39.808Z,99.90
2022-08-23T01:48:09.738Z,99.90
2022-08-23T01:50:38.650Z,99.90
2022-08-23T01:53:09.270Z,99.90
2022-08-23T01:55:45.883Z,99.90
2022-08-23T01:58:14.476Z,99.90
2022-08-23T02:00:44.500Z,99.90
2022-08-23T02:03:15.917Z,99.90
2022-08-23T02:05:45.699Z,99.90
2022-08-23T02:08:32.223Z,99.90
2022-08-23T02:11:09.563Z,99.90
2022-08-23T02:13:39.851Z,99.90
2022-08-23T02:16:09.441Z,99.90
2022-08-23T02:18:44.583Z,99.90
2022-08-23T02:21:13.430Z,99.90
2022-08-23T02:23:41.820Z,99.90
2022-08-23T02:26:11.518Z,99.90
2022-08-23T02:28:40.002Z,99.90
2022-08-23T02:31:08.610Z,99.90
2022-08-23T02:33:40.281Z,99.90
2022-08-23T02:36:09.519Z,99.90
2022-08-23T02:38:38.237Z,99.90
2022-08-23T02:41:07.328Z,99.90
2022-08-23T02:43:40.968Z,99.90
2022-08-23T02:46:10.255Z,99.90
2022-08-23T02:48:39.721Z,99.90
2022-08-23T02:51:10.683Z,99.90
2022-08-23T02:53:39.389Z,99.90
2022-08-23T02:56:17.010Z,99.90
2022-08-23T02:58:54.496Z,99.90
2022-08-23T03:01:27.078Z,99.90
2022-08-23T03:04:00.370Z,99.90
2022-08-23T03:06:32.209Z,99.90
2022-08-23T03:09:01.095Z,99.90
2022-08-23T03:11:29.549Z,99.90
2022-08-23T03:14:00.687Z,99.90
2022-08-23T03:16:31.574Z,99.90
2022-08-23T03:19:02.176Z,99.90
2022-08-23T03:21:31.239Z,99.90
2022-08-23T03:24:01.021Z,99.90
2022-08-23T03:26:30.016Z,99.90
2022-08-23T03:28:59.637Z,99.90
2022-08-23T03:31:32.611Z,99.90
2022-08-23T03:34:07.604Z,99.90
2022-08-23T03:36:36.408Z,99.90
2022-08-23T03:39:05.975Z,99.90
2022-08-23T03:41:34.448Z,99.90
2022-08-23T03:44:04.815Z,99.90
2022-08-23T03:46:36.062Z,99.90
2022-08-23T03:49:06.220Z,99.90
2022-08-23T03:51:51.949Z,99.90
2022-08-23T03:54:20.629Z,99.90
2022-08-23T03:56:55.575Z,99.90
2022-08-23T03:59:26.722Z,99.90
2022-08-23T04:01:55.920Z,99.90
2022-08-23T04:04:24.598Z,99.90
2022-08-23T04:07:13.342Z,99.90
2022-08-23T04:09:42.243Z,99.90
2022-08-23T04:12:17.676Z,99.90
2022-08-23T04:14:48.115Z,99.90
2022-08-23T04:17:17.840Z,99.90
2022-08-23T04:19:46.161Z,99.90
2022-08-23T04:22:16.807Z,99.90
2022-08-23T04:24:46.403Z,99.90
2022-08-23T04:27:15.216Z,99.90
2022-08-23T04:29:44.705Z,99.90
2022-08-23T04:32:15.349Z,99.90
2022-08-23T04:34:55.642Z,99.90
2022-08-23T04:37:24.225Z,99.90
2022-08-23T04:40:09.951Z,99.90
2022-08-23T04:42:43.920Z,99.90
2022-08-23T04:45:14.191Z,99.90
2022-08-23T04:47:47.885Z,99.90
2022-08-23T04:50:17.022Z,99.90
2022-08-23T04:53:11.890Z,99.90
2022-08-23T04:55:52.151Z,99.90
2022-08-23T04:58:21.160Z,99.90
2022-08-23T05:00:51.663Z,99.90
2022-08-23T05:03:26.243Z,99.90
2022-08-23T05:05:58.217Z,99.90
2022-08-23T05:08:33.599Z,99.90
2022-08-23T05:11:03.266Z,99.90
2022-08-23T05:13:32.814Z,99.90
2022-08-23T05:16:04.830Z,99.90
2022-08-23T05:18:38.047Z,99.90
2022-08-23T05:21:07.820Z,99.90
2022-08-23T05:23:36.189Z,99.90
2022-08-23T05:26:11.683Z,99.90
2022-08-23T05:28:45.374Z,99.90
2022-08-23T05:31:19.635Z,99.90
2022-08-23T05:33:55.852Z,99.90
2022-08-23T05:36:31.266Z,99.90
2022-08-23T05:38:59.627Z,99.90
2022-08-23T05:41:35.187Z,99.90
2022-08-23T05:44:10.465Z,99.90
2022-08-23T05:46:43.604Z,99.90
2022-08-23T05:49:38.116Z,99.90
2022-08-23T05:52:10.264Z,99.90
2022-08-23T05:54:39.626Z,99.90
2022-08-23T05:57:28.625Z,99.90
2022-08-23T05:59:56.921Z,99.90
2022-08-23T06:02:25.154Z,99.90
2022-08-23T06:04:57.457Z,99.90
2022-08-23T06:07:26.091Z,99.90
2022-08-23T06:09:55.534Z,99.90
2022-08-23T06:12:25.239Z,99.90
2022-08-23T06:14:53.658Z,99.90
2022-08-23T06:17:21.999Z,99.90
2022-08-23T06:19:50.545Z,99.90
2022-08-23T06:22:27.551Z,99.90
2022-08-23T06:24:55.838Z,99.90
2022-08-23T06:27:42.455Z,99.90
2022-08-23T06:30:13.364Z,99.90
2022-08-23T06:32:47.435Z,99.90
2022-08-23T06:35:38.836Z,99.90
2022-08-23T06:38:24.677Z,99.90
2022-08-23T06:41:14.260Z,99.90
2022-08-23T06:44:09.282Z,99.90
2022-08-23T06:47:10.778Z,99.90
2022-08-23T06:49:39.721Z,99.90
2022-08-23T06:52:09.266Z,99.90
2022-08-23T06:55:02.319Z,99.90
2022-08-23T06:57:45.008Z,99.90
2022-08-23T07:00:28.105Z,99.90
2022-08-23T07:03:22.360Z,99.90
2022-08-23T07:06:09.502Z,99.90
2022-08-23T07:08:38.986Z,99.90
2022-08-23T07:11:08.975Z,99.90
2022-08-23T07:13:41.513Z,99.90
2022-08-23T07:16:10.029Z,99.90
2022-08-23T07:18:39.087Z,99.90
2022-08-23T07:21:08.020Z,99.90
2022-08-23T07:23:38.299Z,99.90
2022-08-23T07:26:12.533Z,99.90
2022-08-23T07:28:42.058Z,99.90
2022-08-23T07:31:14.759Z,99.90
2022-08-23T07:33:46.025Z,99.90
2022-08-23T07:36:22.191Z,99.90
2022-08-23T07:38:52.205Z,99.90
2022-08-23T07:41:26.237Z,99.90
2022-08-23T07:43:55.047Z,99.90
2022-08-23T07:46:23.505Z,99.90
2022-08-23T07:48:54.957Z,99.90
2022-08-23T07:51:34.782Z,99.90
2022-08-23T07:54:03.943Z,99.90
2022-08-23T07:56:33.804Z,99.90
2022-08-23T07:59:07.817Z,99.90
2022-08-23T08:01:59.333Z,99.90
2022-08-23T08:04:29.006Z,99.90
2022-08-23T08:07:17.827Z,99.90
2022-08-23T08:09:50.251Z,99.90
2022-08-23T08:12:20.099Z,99.90
2022-08-23T08:14:51.040Z,99.90
2022-08-23T08:17:26.922Z,99.90
2022-08-23T08:20:06.476Z,99.90
2022-08-23T08:22:43.319Z,99.90
2022-08-23T08:25:36.248Z,99.90
2022-08-23T08:28:15.212Z,99.90
2022-08-23T08:30:44.343Z,99.90
2022-08-23T08:33:13.215Z,99.90
2022-08-23T08:35:43.671Z,99.90
2022-08-23T08:38:12.018Z,99.90
2022-08-23T08:40:42.543Z,99.90
2022-08-23T08:43:30.956Z,99.90
2022-08-23T08:46:06.394Z,99.90
2022-08-23T08:48:43.075Z,99.90
2022-08-23T08:51:25.018Z,99.90
2022-08-23T08:53:54.236Z,99.90
2022-08-23T08:56:34.095Z,99.90
2022-08-23T08:59:28.146Z,99.90
2022-08-23T09:01:58.835Z,99.90
2022-08-23T09:04:37.324Z,99.90
2022-08-23T09:07:13.607Z,99.90
2022-08-23T09:10:04.014Z,99.90
2022-08-23T09:12:43.577Z,99.90
2022-08-23T09:15:26.753Z,99.90
2022-08-23T09:18:04.805Z,99.90
2022-08-23T09:20:34.873Z,99.90
2022-08-23T09:23:09.755Z,99.90
2022-08-23T09:25:40.320Z,99.90
2022-08-23T09:28:16.870Z,99.90
2022-08-23T09:30:53.134Z,99.90
2022-08-23T09:33:26.386Z,99.90
2022-08-23T09:36:15.585Z,99.90
2022-08-23T09:38:53.887Z,99.90
2022-08-23T09:41:27.708Z,99.90
2022-08-23T09:44:01.774Z,99.90
2022-08-23T09:46:35.940Z,99.90
2022-08-23T09:49:25.270Z,99.90
2022-08-23T09:51:57.616Z,99.30
2022-08-23T09:54:31.691Z,99.90
2022-08-23T09:57:02.728Z,99.70
2022-08-23T09:59:45.804Z,99.60
2022-08-23T10:02:29.648Z,99.80
2022-08-23T10:05:04.884Z,99.60
2022-08-23T10:07:42.452Z,99.40
2022-08-23T10:10:33.425Z,98.60
2022-08-23T10:13:06.514Z,99.20
2022-08-23T10:15:53.669Z,99.50
2022-08-23T10:18:41.596Z,99.00
2022-08-23T10:21:23.912Z,99.90
2022-08-23T10:24:10.094Z,99.90
2022-08-23T10:26:46.293Z,99.30
2022-08-23T10:29:37.343Z,98.30
2022-08-23T10:32:19.448Z,97.20
2022-08-23T10:35:07.597Z,97.70
2022-08-23T10:37:50.765Z,97.10
2022-08-23T10:40:25.701Z,96.90
2022-08-23T10:43:09.722Z,97.00
2022-08-23T10:45:39.830Z,98.20
2022-08-23T10:48:28.901Z,97.10
2022-08-23T10:51:03.824Z,95.20
2022-08-23T10:53:41.465Z,96.30
2022-08-23T10:56:13.497Z,95.60
2022-08-23T10:58:52.467Z,95.20
2022-08-23T11:01:26.490Z,94.60
2022-08-23T11:04:03.682Z,94.70
2022-08-23T11:06:51.062Z,94.70
2022-08-23T11:10:04.994Z,96.50
2022-08-23T11:12:36.324Z,96.00
2022-08-23T11:15:28.004Z,96.50
2022-08-23T11:18:01.663Z,95.70
2022-08-23T11:21:06.557Z,95.60
2022-08-23T11:23:51.701Z,94.80
2022-08-23T11:27:06.436Z,96.60
2022-08-23T11:29:43.501Z,96.50
2022-08-23T11:32:47.085Z,95.60
2022-08-23T11:51:03.008Z,92.40
2022-08-23T11:53:43.153Z,91.90
2022-08-23T11:56:33.640Z,90.40
2022-08-23T11:59:20.217Z,90.60
2022-08-23T12:01:48.567Z,90.90
2022-08-23T12:04:34.313Z,92.80
2022-08-23T12:07:12.041Z,92.20
2022-08-23T12:09:57.846Z,91.10
2022-08-23T12:12:32.569Z,88.60
2022-08-23T12:15:08.122Z,87.40
2022-08-23T12:17:56.355Z,89.10
2022-08-23T12:20:31.486Z,90.30
2022-08-23T12:23:18.258Z,90.30
2022-08-23T12:25:46.561Z,88.10
2022-08-23T12:28:32.207Z,87.50
2022-08-23T12:31:07.742Z,84.70
2022-08-23T12:33:50.636Z,87.70
2022-08-23T12:36:23.949Z,85.00
2022-08-23T12:39:06.450Z,84.80
2022-08-23T12:41:51.330Z,82.60
2022-08-23T12:44:21.041Z,84.10
2022-08-23T12:46:51.275Z,85.20
2022-08-23T12:49:29.531Z,83.20
2022-08-23T12:52:01.110Z,82.50
2022-08-23T12:54:39.938Z,84.20
2022-08-23T12:57:11.637Z,83.00
2022-08-23T12:59:48.220Z,83.10
2022-08-23T13:02:23.846Z,82.00
2022-08-23T13:04:52.950Z,82.30
2022-08-23T13:07:24.201Z,81.00
2022-08-23T13:09:55.605Z,82.30
2022-08-23T13:12:24.409Z,83.00
2022-08-23T13:14:55.358Z,82.40
2022-08-23T13:17:32.853Z,83.80
2022-08-23T13:20:21.812Z,83.40
2022-08-23T13:23:03.191Z,83.60
2022-08-23T13:25:35.994Z,82.10
2022-08-23T13:28:07.936Z,82.70
2022-08-23T13:30:37.986Z,84.00
2022-08-23T13:33:20.386Z,82.60
2022-08-23T13:35:50.313Z,81.50
2022-08-23T13:38:26.003Z,79.90
2022-08-23T13:41:05.032Z,82.70
2022-08-23T13:43:37.109Z,81.50
2022-08-23T13:46:15.819Z,81.10
2022-08-23T13:48:48.678Z,79.20
2022-08-23T13:51:29.837Z,80.50
2022-08-23T13:54:00.140Z,79.30
2022-08-23T13:56:32.744Z,79.90
2022-08-23T13:59:03.581Z,81.50
2022-08-23T14:01:32.967Z,81.10
2022-08-23T14:04:01.553Z,83.00
2022-08-23T14:06:29.752Z,81.10
2022-08-23T14:08:57.945Z,79.50
2022-08-23T14:11:26.233Z,77.10
2022-08-23T14:13:55.850Z,76.50
2022-08-23T14:16:35.204Z,77.30
2022-08-23T14:19:54.864Z,78.30
2022-08-23T14:21:57.970Z,77.00
2022-08-23T14:24:26.975Z,78.80
2022-08-23T14:26:56.117Z,76.90
2022-08-23T14:29:29.016Z,79.40
2022-08-23T14:31:58.251Z,80.20
2022-08-23T14:34:27.573Z,78.60
2022-08-23T14:39:44.637Z,78.40
2022-08-23T14:42:15.602Z,76.20
2022-08-23T14:44:45.179Z,75.70
2022-08-23T14:47:13.539Z,75.30
2022-08-23T14:49:42.505Z,74.80
2022-08-23T14:52:11.393Z,73.80
2022-08-23T14:54:39.753Z,76.50
2022-08-23T14:57:07.990Z,76.30
2022-08-23T14:59:36.238Z,78.10
2022-08-23T15:02:07.399Z,75.20
2022-08-23T15:04:36.690Z,74.20
2022-08-23T15:07:21.430Z,73.20
2022-08-23T15:09:50.610Z,73.00
2022-08-23T15:15:12.373Z,72.00
2022-08-23T15:17:48.696Z,73.00
2022-08-23T15:20:17.167Z,73.80
2022-08-23T15:22:55.702Z,73.50
2022-08-23T15:25:25.432Z,73.80
2022-08-23T15:27:54.053Z,71.10
2022-08-23T15:30:23.356Z,71.60
2022-08-23T15:32:56.800Z,71.00
2022-08-23T15:35:38.213Z,72.10
2022-08-23T15:38:09.410Z,70.60
2022-08-23T15:40:37.833Z,71.60
2022-08-23T15:43:06.047Z,70.50
2022-08-23T15:45:35.243Z,71.60
2022-08-23T15:48:12.764Z,72.80
2022-08-23T15:50:46.937Z,71.10
2022-08-23T15:53:16.100Z,72.70
2022-08-23T15:55:45.465Z,73.20
2022-08-23T15:58:16.910Z,73.10
2022-08-23T16:00:45.446Z,74.40
2022-08-23T16:03:20.203Z,76.30
2022-08-23T16:05:52.425Z,77.00
2022-08-23T16:08:24.762Z,76.30
2022-08-23T16:10:53.932Z,74.20
2022-08-23T16:13:22.581Z,76.50
2022-08-23T16:15:51.291Z,74.70
2022-08-23T16:18:21.137Z,75.10
2022-08-23T16:20:49.414Z,76.40
2022-08-23T16:23:23.279Z,76.30
2022-08-23T16:25:51.875Z,77.10
2022-08-23T16:28:20.135Z,77.60
2022-08-23T16:30:48.379Z,76.60
2022-08-23T16:33:16.650Z,79.60
2022-08-23T16:35:46.245Z,78.20
2022-08-23T16:38:14.464Z,77.10
2022-08-23T16:40:42.694Z,77.30
2022-08-23T16:43:10.939Z,76.20
2022-08-23T16:45:39.245Z,77.10
2022-08-23T16:48:10.640Z,77.60
2022-08-23T16:50:41.632Z,76.90
2022-08-23T16:53:11.559Z,79.20
2022-08-23T16:55:41.036Z,78.10
2022-08-23T16:58:09.261Z,76.60
2022-08-23T17:00:38.965Z,78.10
2022-08-23T17:03:08.096Z,79.70
2022-08-23T17:05:36.426Z,78.20
2022-08-23T17:08:05.339Z,80.20
2022-08-23T17:10:35.371Z,79.30
2022-08-23T17:13:05.244Z,80.10
2022-08-23T17:15:36.146Z,79.20
2022-08-23T17:18:05.442Z,79.20
2022-08-23T17:20:37.472Z,79.50
2022-08-23T17:23:06.366Z,80.70
2022-08-23T17:25:36.793Z,80.50
2022-08-23T17:28:06.222Z,80.80
2022-08-23T17:30:34.774Z,81.60
2022-08-23T17:33:03.391Z,81.40
2022-08-23T17:35:33.620Z,81.60
2022-08-23T17:38:02.536Z,81.70
2022-08-23T17:40:34.061Z,81.70
2022-08-23T17:43:04.839Z,82.30
2022-08-23T17:45:39.495Z,83.00
2022-08-23T17:48:07.767Z,82.80
2022-08-23T17:50:36.114Z,83.10
2022-08-23T17:53:04.713Z,83.60
2022-08-23T17:55:35.244Z,84.40
2022-08-23T17:58:05.873Z,84.40
2022-08-23T18:00:35.551Z,84.60
2022-08-23T18:03:04.892Z,84.70
2022-08-23T18:05:34.737Z,85.10
2022-08-23T18:08:03.228Z,85.50
2022-08-23T18:10:31.531Z,86.10
2022-08-23T18:13:00.069Z,86.20
2022-08-23T18:15:31.358Z,86.30
2022-08-23T18:18:01.133Z,86.90
2022-08-23T18:20:31.575Z,87.40
2022-08-23T18:23:01.234Z,87.40
2022-08-23T18:25:29.891Z,87.40
2022-08-23T18:28:09.968Z,88.30
2022-08-23T18:30:46.425Z,88.80
2022-08-23T18:33:15.820Z,89.10
2022-08-23T18:35:44.596Z,89.90
2022-08-23T18:38:13.989Z,90.00
2022-08-23T18:40:47.204Z,90.30
2022-08-23T18:43:17.922Z,90.40
2022-08-23T18:45:49.666Z,90.60
2022-08-23T18:48:19.229Z,90.80
2022-08-23T18:50:48.721Z,91.30
2022-08-23T18:53:19.496Z,91.70
2022-08-23T18:55:49.849Z,91.80
2022-08-23T18:58:19.034Z,92.20
2022-08-23T19:00:51.330Z,92.60
2022-08-23T19:03:20.401Z,92.80
2022-08-23T19:05:49.236Z,93.20
2022-08-23T19:08:17.469Z,94.00
2022-08-23T19:10:47.406Z,94.90
2022-08-23T19:13:15.860Z,95.60
2022-08-23T19:15:44.810Z,96.10
2022-08-23T19:18:14.567Z,96.60
2022-08-23T19:20:43.409Z,97.40
2022-08-23T19:23:13.543Z,98.00
2022-08-23T19:25:43.485Z,98.50
2022-08-23T19:28:12.024Z,99.20
2022-08-23T19:30:40.541Z,99.90
2022-08-23T19:33:10.460Z,99.90
2022-08-23T19:35:40.461Z,99.90
2022-08-23T19:38:08.749Z,99.90
2022-08-23T19:40:37.175Z,99.90
2022-08-23T19:43:05.426Z,99.90
2022-08-23T19:45:34.483Z,99.90
2022-08-23T19:48:03.480Z,99.90
2022-08-23T19:50:32.507Z,99.90
2022-08-23T19:53:03.431Z,99.90
2022-08-23T19:55:32.535Z,99.90
2022-08-23T19:58:01.238Z,99.90
2022-08-23T20:00:31.626Z,99.90
2022-08-23T20:02:59.994Z,99.90
2022-08-23T20:05:28.229Z,99.90
2022-08-23T20:07:56.488Z,99.90
2022-08-23T20:10:26.264Z,99.90
2022-08-23T20:12:54.724Z,99.90
2022-08-23T20:15:23.124Z,99.90
2022-08-23T20:17:52.281Z,99.90
2022-08-23T20:20:20.540Z,99.90
2022-08-23T20:23:06.192Z,99.90
2022-08-23T20:25:36.565Z,99.90
2022-08-23T20:28:08.201Z,99.90
2022-08-23T20:30:37.514Z,99.90
2022-08-23T20:33:05.913Z,99.90
2022-08-23T20:35:34.123Z,99.90
2022-08-23T20:38:04.461Z,99.90
2022-08-23T20:40:32.991Z,99.90
2022-08-23T20:43:02.765Z,99.90
2022-08-23T20:45:31.367Z,99.90
2022-08-23T20:47:59.893Z,99.90
2022-08-23T20:50:28.307Z,99.90
2022-08-23T20:52:56.563Z,99.90
2022-08-23T20:55:25.149Z,99.90
2022-08-23T20:57:53.382Z,99.90
2022-08-23T21:00:23.182Z,99.90
2022-08-23T21:02:51.399Z,99.90
2022-08-23T21:05:19.854Z,99.90
2022-08-23T21:07:48.109Z,99.90
2022-08-23T21:10:16.501Z,99.90
2022-08-23T21:12:45.496Z,99.90
2022-08-23T21:15:13.696Z,99.90
2022-08-23T21:17:43.261Z,99.90
2022-08-23T21:20:16.008Z,99.90
2022-08-23T21:22:44.160Z,99.90
2022-08-23T21:25:12.799Z,99.90
2022-08-23T21:27:41.373Z,99.90
2022-08-23T21:30:10.934Z,99.90
2022-08-23T21:32:39.937Z,99.90
2022-08-23T21:35:10.825Z,99.90
2022-08-23T21:37:39.000Z,99.90
2022-08-23T21:40:08.344Z,99.90
2022-08-23T21:42:36.588Z,99.90
2022-08-23T21:45:05.676Z,99.90
2022-08-23T21:47:34.445Z,99.90
2022-08-23T21:50:02.717Z,99.90
2022-08-23T21:52:32.324Z,99.90
2022-08-23T21:55:00.538Z,99.90
2022-08-23T21:57:29.164Z,99.90
2022-08-23T21:59:57.391Z,99.90
2022-08-23T22:02:25.679Z,99.90
2022-08-23T22:04:53.989Z,99.90
2022-08-23T22:07:22.550Z,99.90
2022-08-23T22:09:52.113Z,99.90
2022-08-23T22:12:24.898Z,99.90
2022-08-23T22:14:53.393Z,99.90
2022-08-23T22:17:21.617Z,99.90
2022-08-23T22:19:49.845Z,99.90
2022-08-23T22:22:18.111Z,99.90
2022-08-23T22:24:46.305Z,99.90
2022-08-23T22:27:15.914Z,99.90
2022-08-23T22:29:45.299Z,99.90
2022-08-23T22:32:14.869Z,99.90
2022-08-23T22:34:43.054Z,99.90
2022-08-23T22:37:11.492Z,99.90
2022-08-23T22:39:39.704Z,99.90
2022-08-23T22:42:09.398Z,99.90
2022-08-23T22:44:39.583Z,99.90
2022-08-23T22:47:07.961Z,99.90
2022-08-23T22:49:36.161Z,99.90
2022-08-23T22:52:04.894Z,99.90
2022-08-23T22:54:33.221Z,99.90
2022-08-23T22:57:02.976Z,99.90
2022-08-23T22:59:33.093Z,99.90
2022-08-23T23:02:04.210Z,99.90
2022-08-23T23:04:33.824Z,99.90
2022-08-23T23:07:02.814Z,99.90
2022-08-23T23:09:31.681Z,99.90
2022-08-23T23:12:00.232Z,99.90
2022-08-23T23:14:28.833Z,99.90
2022-08-23T23:16:57.245Z,99.90
2022-08-23T23:19:45.957Z,99.90
2022-08-23T23:22:15.015Z,99.90
2022-08-23T23:24:43.300Z,99.90
2022-08-23T23:27:11.504Z,99.90
2022-08-23T23:29:39.932Z,99.90
2022-08-23T23:32:08.365Z,99.90
2022-08-23T23:34:38.074Z,99.90
2022-08-23T23:37:06.804Z,99.90
2022-08-23T23:39:35.193Z,99.90
2022-08-23T23:42:03.455Z,99.90
2022-08-23T23:44:32.174Z,99.90
2022-08-23T23:47:01.362Z,99.90
2022-08-23T23:49:32.261Z,99.90
2022-08-23T23:52:03.277Z,99.90
2022-08-23T23:54:32.131Z,99.90
2022-08-23T23:57:00.526Z,99.90
2022-08-23T23:59:28.909Z,99.90
