createdAt,value
2022-08-21T01:23:17.698Z,99.90
2022-08-21T01:25:47.292Z,99.90
2022-08-21T01:28:18.234Z,99.90
2022-08-21T01:30:48.000Z,99.90
2022-08-21T01:33:17.550Z,99.90
2022-08-21T01:35:47.418Z,99.90
2022-08-21T01:38:17.122Z,99.90
2022-08-21T01:40:46.798Z,99.90
2022-08-21T01:43:16.481Z,99.90
2022-08-21T01:45:53.821Z,99.90
2022-08-21T01:48:23.381Z,99.90
2022-08-21T01:50:53.107Z,99.90
2022-08-21T01:53:27.853Z,99.90
2022-08-21T01:56:03.794Z,99.90
2022-08-21T01:58:33.526Z,99.90
2022-08-21T02:01:04.585Z,99.90
2022-08-21T02:03:35.614Z,99.90
2022-08-21T02:06:07.843Z,99.90
2022-08-21T02:08:37.800Z,99.90
2022-08-21T02:11:07.646Z,99.90
2022-08-21T02:13:37.259Z,99.90
2022-08-21T02:16:07.293Z,99.90
2022-08-21T02:18:37.500Z,99.90
2022-08-21T02:21:09.209Z,99.90
2022-08-21T02:23:39.549Z,99.90
2022-08-21T02:26:11.100Z,99.90
2022-08-21T02:28:41.403Z,99.90
2022-08-21T02:31:11.420Z,99.90
2022-08-21T02:33:41.962Z,99.90
2022-08-21T02:36:13.084Z,99.90
2022-08-21T02:38:45.608Z,99.90
2022-08-21T02:41:19.207Z,99.90
2022-08-21T02:43:49.339Z,99.90
2022-08-21T02:46:21.186Z,99.90
2022-08-21T02:48:51.011Z,99.90
2022-08-21T02:51:22.729Z,99.90
2022-08-21T02:53:53.254Z,99.90
2022-08-21T02:56:24.732Z,99.90
2022-08-21T02:58:59.412Z,99.90
2022-08-21T03:01:29.396Z,99.90
2022-08-21T03:03:59.057Z,99.90
2022-08-21T03:06:28.741Z,99.90
2022-08-21T03:08:59.268Z,99.90
2022-08-21T03:11:29.185Z,99.90
2022-08-21T03:13:58.811Z,99.90
2022-08-21T03:16:31.982Z,99.90
2022-08-21T03:19:05.450Z,99.90
2022-08-21T03:21:35.801Z,99.90
2022-08-21T03:24:07.235Z,99.90
2022-08-21T03:26:37.212Z,99.90
2022-08-21T03:29:10.246Z,99.90
2022-08-21T03:31:39.898Z,99.90
2022-08-21T03:34:09.510Z,99.90
2022-08-21T03:36:39.133Z,99.90
2022-08-21T03:39:08.763Z,99.90
2022-08-21T03:41:38.363Z,99.90
2022-08-21T03:44:07.949Z,99.90
2022-08-21T03:46:37.595Z,99.90
2022-08-21T03:49:07.299Z,99.90
2022-08-21T03:51:38.200Z,99.90
2022-08-21T03:54:07.853Z,99.90
2022-08-21T03:56:37.484Z,99.90
2022-08-21T03:59:07.097Z,99.90
2022-08-21T04:01:37.282Z,99.90
2022-08-21T04:04:08.348Z,99.90
2022-08-21T04:06:38.170Z,99.90
2022-08-21T04:09:07.666Z,99.90
2022-08-21T04:11:37.663Z,99.90
2022-08-21T04:14:07.265Z,99.90
2022-08-21T04:16:36.880Z,99.90
2022-08-21T04:19:06.590Z,99.90
2022-08-21T04:21:40.386Z,99.90
2022-08-21T04:24:12.332Z,99.90
2022-08-21T04:26:42.269Z,99.90
2022-08-21T04:29:11.862Z,99.90
2022-08-21T04:31:41.412Z,99.90
2022-08-21T04:34:11.301Z,99.90
2022-08-21T04:36:40.963Z,99.90
2022-08-21T04:39:10.519Z,99.90
2022-08-21T04:41:40.576Z,99.90
2022-08-21T04:44:11.085Z,99.90
2022-08-21T04:46:40.591Z,99.90
2022-08-21T04:49:10.267Z,99.90
2022-08-21T04:51:42.158Z,99.90
2022-08-21T04:54:17.536Z,99.90
2022-08-21T04:56:53.944Z,99.90
2022-08-21T04:59:36.106Z,99.90
2022-08-21T05:02:06.440Z,99.90
2022-08-21T05:04:39.590Z,99.90
2022-08-21T05:07:14.685Z,99.90
2022-08-21T05:09:44.953Z,99.90
2022-08-21T05:12:15.300Z,99.90
2022-08-21T05:14:44.976Z,99.90
2022-08-21T05:17:14.563Z,99.90
2022-08-21T05:19:44.240Z,99.90
2022-08-21T05:22:14.579Z,99.90
2022-08-21T05:24:44.142Z,99.90
2022-08-21T05:27:13.682Z,99.90
2022-08-21T05:29:47.369Z,99.90
2022-08-21T05:32:17.302Z,99.90
2022-08-21T05:34:46.846Z,99.90
2022-08-21T05:37:16.460Z,99.90
2022-08-21T05:40:20.277Z,99.90
2022-08-21T05:42:35.644Z,99.90
2022-08-21T05:45:05.302Z,99.90
2022-08-21T05:47:34.854Z,99.90
2022-08-21T05:50:05.270Z,99.90
2022-08-21T05:52:34.871Z,99.90
2022-08-21T05:55:05.484Z,99.90
2022-08-21T05:57:35.089Z,99.90
2022-08-21T06:00:05.086Z,99.90
2022-08-21T06:02:34.642Z,99.90
2022-08-21T06:05:04.427Z,99.90
2022-08-21T06:07:34.731Z,99.90
2022-08-21T06:10:05.387Z,99.90
2022-08-21T06:12:35.007Z,99.90
2022-08-21T06:15:05.070Z,99.90
2022-08-21T06:17:34.910Z,99.90
2022-08-21T06:20:05.652Z,99.90
2022-08-21T06:22:36.764Z,99.90
2022-08-21T06:25:06.619Z,99.90
2022-08-21T06:27:36.148Z,99.90
2022-08-21T06:30:08.087Z,99.90
2022-08-21T06:32:38.792Z,99.90
2022-08-21T06:35:09.230Z,99.90
2022-08-21T06:37:39.150Z,99.90
2022-08-21T06:40:12.880Z,99.90
2022-08-21T06:42:43.216Z,99.90
2022-08-21T06:45:13.879Z,99.90
2022-08-21T06:47:43.478Z,99.90
2022-08-21T06:50:13.076Z,99.90
2022-08-21T06:52:43.018Z,99.90
2022-08-21T06:55:13.769Z,99.90
2022-08-21T06:57:52.624Z,99.90
2022-08-21T07:00:23.057Z,99.90
2022-08-21T07:02:52.666Z,99.90
2022-08-21T07:05:22.426Z,99.90
2022-08-21T07:07:52.126Z,99.90
2022-08-21T07:10:22.920Z,99.90
2022-08-21T07:13:00.673Z,99.90
2022-08-21T07:15:32.711Z,99.90
2022-08-21T07:18:03.041Z,99.90
2022-08-21T07:20:33.756Z,99.90
2022-08-21T07:23:09.322Z,99.10
2022-08-21T07:25:39.308Z,99.30
2022-08-21T07:28:09.002Z,98.70
2022-08-21T07:30:38.754Z,98.20
2022-08-21T07:33:08.355Z,97.20
2022-08-21T07:35:38.023Z,97.40
2022-08-21T07:38:07.930Z,97.80
2022-08-21T07:40:37.495Z,97.50
2022-08-21T07:43:07.270Z,97.00
2022-08-21T07:45:36.889Z,97.10
2022-08-21T07:48:07.139Z,97.30
2022-08-21T07:50:36.713Z,97.20
2022-08-21T07:53:06.870Z,97.30
2022-08-21T07:55:37.022Z,97.40
2022-08-21T07:58:06.680Z,97.00
2022-08-21T08:00:37.268Z,96.70
2022-08-21T08:03:06.880Z,96.70
2022-08-21T08:05:39.712Z,96.30
2022-08-21T08:08:09.365Z,96.30
2022-08-21T08:10:40.203Z,96.30
2022-08-21T08:13:10.520Z,96.50
2022-08-21T08:15:40.435Z,96.00
2022-08-21T08:18:12.348Z,96.20
2022-08-21T08:20:41.945Z,96.30
2022-08-21T08:23:17.287Z,95.90
2022-08-21T08:25:46.960Z,96.10
2022-08-21T08:28:17.639Z,96.00
2022-08-21T08:30:49.163Z,95.80
2022-08-21T08:33:19.641Z,95.80
2022-08-21T08:35:51.999Z,95.80
2022-08-21T08:38:24.618Z,94.90
2022-08-21T08:41:09.041Z,94.30
2022-08-21T08:43:39.039Z,94.40
2022-08-21T08:46:17.455Z,94.70
2022-08-21T08:49:02.234Z,94.50
2022-08-21T08:51:58.291Z,94.80
2022-08-21T08:54:52.968Z,95.00
2022-08-21T09:59:00.678Z,93.80
2022-08-21T10:01:30.326Z,94.70
2022-08-21T10:04:11.950Z,94.50
2022-08-21T10:06:41.958Z,94.30
2022-08-21T10:09:21.493Z,94.70
2022-08-21T10:12:25.776Z,94.70
2022-08-21T10:15:22.480Z,94.80
2022-08-21T10:18:31.167Z,95.20
2022-08-21T10:21:34.063Z,94.90
2022-08-21T10:24:32.197Z,95.00
2022-08-21T10:27:41.044Z,95.00
2022-08-21T10:30:49.412Z,95.50
2022-08-21T10:33:49.591Z,95.60
2022-08-21T10:36:44.677Z,95.80
2022-08-21T10:39:44.439Z,96.10
2022-08-21T10:42:40.615Z,96.20
2022-08-21T10:45:32.962Z,96.50
2022-08-21T10:48:10.508Z,96.70
2022-08-21T10:50:53.367Z,97.00
2022-08-21T10:53:52.800Z,97.20
2022-08-21T10:56:32.672Z,97.30
2022-08-21T10:59:29.663Z,97.30
2022-08-21T11:02:32.793Z,97.50
2022-08-21T11:05:20.350Z,97.60
2022-08-21T11:08:07.546Z,97.80
2022-08-21T11:10:59.464Z,98.00
2022-08-21T11:13:46.673Z,98.20
2022-08-21T11:16:46.911Z,98.20
2022-08-21T11:19:26.409Z,98.10
2022-08-21T11:22:18.721Z,98.20
2022-08-21T11:25:05.784Z,98.00
2022-08-21T11:27:55.591Z,97.80
2022-08-21T11:30:31.884Z,97.90
2022-08-21T11:33:15.932Z,98.00
2022-08-21T11:36:14.323Z,97.90
2022-08-21T11:38:50.098Z,98.00
2022-08-21T11:41:44.315Z,98.30
2022-08-21T11:44:31.706Z,98.30
2022-08-21T11:47:28.079Z,98.30
2022-08-21T11:50:35.499Z,98.20
2022-08-21T11:53:31.768Z,98.30
2022-08-21T11:56:21.499Z,98.50
2022-08-21T11:59:00.473Z,98.80
2022-08-21T12:01:39.839Z,98.90
2022-08-21T12:04:26.179Z,99.10
2022-08-21T12:06:56.429Z,99.30
2022-08-21T12:09:39.411Z,99.40
2022-08-21T12:12:15.701Z,99.60
2022-08-21T12:14:50.426Z,99.80
2022-08-21T12:17:26.324Z,99.90
2022-08-21T12:20:18.686Z,99.90
2022-08-21T12:23:09.811Z,99.90
2022-08-21T12:26:05.403Z,99.90
2022-08-21T12:28:35.421Z,99.90
2022-08-21T12:31:05.035Z,99.90
2022-08-21T12:33:43.564Z,99.90
2022-08-21T12:36:24.036Z,99.90
2022-08-21T12:39:13.691Z,99.90
2022-08-21T12:42:22.391Z,99.90
2022-08-21T12:45:05.143Z,99.90
2022-08-21T12:47:46.791Z,99.90
2022-08-21T12:50:42.182Z,99.90
2022-08-21T12:53:38.862Z,99.90
2022-08-21T12:56:13.642Z,99.90
2022-08-21T12:58:52.021Z,99.90
2022-08-21T13:01:42.148Z,99.90
2022-08-21T13:04:20.268Z,99.90
2022-08-21T13:06:58.781Z,99.90
2022-08-21T13:09:32.906Z,99.90
2022-08-21T13:12:03.441Z,99.90
2022-08-21T13:14:45.334Z,99.90
2022-08-21T13:17:23.568Z,99.90
2022-08-21T13:20:06.571Z,99.90
2022-08-21T13:22:43.524Z,99.90
2022-08-21T13:25:15.472Z,99.90
2022-08-21T13:27:46.402Z,99.90
2022-08-21T13:30:23.293Z,99.90
2022-08-21T13:33:01.268Z,99.90
2022-08-21T13:35:57.982Z,99.90
2022-08-21T13:38:31.085Z,99.90
2022-08-21T13:41:31.095Z,99.90
2022-08-21T13:44:04.805Z,99.90
2022-08-21T13:46:39.623Z,99.90
2022-08-21T13:49:10.569Z,99.90
2022-08-21T13:51:40.344Z,99.90
2022-08-21T13:54:39.817Z,99.90
2022-08-21T13:57:21.464Z,99.90
2022-08-21T13:59:51.053Z,99.90
2022-08-21T14:02:26.523Z,99.90
2022-08-21T14:05:05.563Z,99.90
2022-08-21T14:07:39.222Z,99.90
2022-08-21T14:10:22.121Z,99.90
2022-08-21T14:12:57.169Z,99.90
2022-08-21T14:15:31.572Z,99.90
2022-08-21T14:18:22.461Z,99.90
2022-08-21T14:20:52.204Z,99.90
2022-08-21T14:23:29.992Z,99.90
2022-08-21T14:26:04.543Z,99.90
2022-08-21T14:28:38.232Z,99.90
2022-08-21T14:31:33.605Z,99.90
2022-08-21T14:34:03.542Z,99.90
2022-08-21T14:36:49.501Z,99.90
2022-08-21T14:39:19.853Z,99.90
2022-08-21T14:41:50.903Z,99.90
2022-08-21T14:44:21.771Z,99.90
2022-08-21T14:46:56.358Z,99.90
2022-08-21T14:49:30.171Z,99.90
2022-08-21T14:52:01.831Z,99.90
2022-08-21T14:54:33.550Z,99.90
2022-08-21T14:57:08.115Z,99.90
2022-08-21T14:59:39.093Z,99.90
2022-08-21T15:02:10.761Z,99.90
2022-08-21T15:04:41.166Z,99.90
2022-08-21T15:07:11.198Z,99.90
2022-08-21T15:09:43.046Z,99.90
2022-08-21T15:12:13.385Z,99.90
2022-08-21T15:14:44.975Z,99.90
2022-08-21T15:17:14.905Z,99.90
2022-08-21T15:19:44.527Z,99.90
2022-08-21T15:22:18.689Z,99.90
2022-08-21T15:24:48.938Z,99.90
2022-08-21T15:27:21.495Z,99.90
2022-08-21T15:29:51.146Z,99.90
2022-08-21T15:32:28.787Z,99.90
2022-08-21T15:35:01.260Z,99.90
2022-08-21T15:37:30.838Z,99.90
2022-08-21T15:40:00.483Z,99.90
2022-08-21T15:42:30.830Z,99.90
2022-08-21T15:45:00.996Z,99.90
2022-08-21T15:47:37.347Z,99.90
2022-08-21T15:50:10.338Z,99.90
2022-08-21T15:52:40.175Z,99.90
2022-08-21T15:55:10.357Z,99.90
2022-08-21T15:57:45.146Z,99.90
2022-08-21T16:00:28.311Z,99.90
2022-08-21T16:03:01.365Z,99.90
2022-08-21T16:05:31.427Z,99.90
2022-08-21T16:08:02.013Z,99.90
2022-08-21T16:10:32.279Z,99.90
2022-08-21T16:13:05.925Z,99.90
2022-08-21T16:15:36.148Z,99.90
2022-08-21T16:18:07.035Z,99.90
2022-08-21T16:20:36.836Z,99.90
2022-08-21T16:23:06.453Z,99.90
2022-08-21T16:25:40.459Z,99.90
2022-08-21T16:28:13.700Z,99.90
2022-08-21T16:30:44.243Z,99.90
2022-08-21T16:33:32.792Z,99.90
2022-08-21T16:36:02.617Z,99.90
2022-08-21T16:38:34.198Z,99.90
2022-08-21T16:41:09.753Z,99.90
2022-08-21T16:43:42.557Z,99.90
2022-08-21T16:46:15.032Z,99.90
2022-08-21T16:48:46.868Z,99.90
2022-08-21T16:51:18.785Z,99.90
2022-08-21T16:53:48.409Z,99.90
2022-08-21T16:56:19.031Z,99.90
2022-08-21T16:58:51.345Z,99.90
2022-08-21T17:01:24.513Z,99.90
2022-08-21T17:03:56.130Z,99.90
2022-08-21T17:06:28.917Z,99.90
2022-08-21T17:09:00.512Z,99.90
2022-08-21T17:11:43.659Z,99.90
2022-08-21T17:14:25.297Z,99.90
2022-08-21T17:16:58.491Z,99.90
2022-08-21T17:19:28.076Z,99.90
2022-08-21T17:21:57.666Z,99.90
2022-08-21T17:24:27.286Z,99.90
2022-08-21T17:26:58.327Z,99.90
2022-08-21T17:29:33.569Z,99.90
2022-08-21T17:32:03.402Z,99.90
2022-08-21T17:34:33.178Z,99.90
2022-08-21T17:37:03.204Z,99.90
2022-08-21T17:39:32.919Z,99.90
2022-08-21T17:42:06.953Z,99.90
2022-08-21T17:44:39.909Z,99.90
2022-08-21T17:47:10.495Z,99.90
2022-08-21T17:49:40.249Z,99.90
2022-08-21T17:52:10.463Z,99.90
2022-08-21T17:54:42.605Z,99.90
2022-08-21T17:57:22.852Z,99.90
2022-08-21T17:59:57.681Z,99.90
2022-08-21T18:02:28.577Z,99.90
2022-08-21T18:04:58.213Z,99.90
2022-08-21T18:07:32.784Z,99.90
2022-08-21T18:10:04.633Z,99.90
2022-08-21T18:12:35.265Z,99.90
2022-08-21T18:15:05.946Z,99.90
2022-08-21T18:17:36.944Z,99.90
2022-08-21T18:20:09.005Z,99.90
2022-08-21T18:22:38.665Z,99.90
2022-08-21T18:25:08.656Z,99.90
2022-08-21T18:27:38.627Z,99.90
2022-08-21T18:30:09.574Z,99.90
2022-08-21T18:32:39.266Z,99.90
2022-08-21T18:35:11.312Z,99.90
2022-08-21T18:37:41.453Z,99.90
2022-08-21T18:40:12.241Z,99.90
2022-08-21T18:42:58.592Z,99.90
2022-08-21T18:45:28.444Z,99.90
2022-08-21T18:48:00.126Z,99.90
2022-08-21T18:50:31.425Z,99.90
2022-08-21T18:53:01.284Z,99.90
2022-08-21T18:55:30.870Z,99.90
2022-08-21T18:58:01.315Z,99.90
2022-08-21T19:00:35.657Z,99.90
2022-08-21T19:03:08.055Z,99.90
2022-08-21T19:05:37.879Z,99.90
2022-08-21T19:08:10.548Z,99.90
2022-08-21T19:10:45.711Z,99.90
2022-08-21T19:13:19.807Z,99.90
2022-08-21T19:15:54.337Z,99.90
2022-08-21T19:18:28.282Z,99.90
2022-08-21T19:20:58.918Z,99.90
2022-08-21T19:23:30.497Z,99.90
2022-08-21T19:26:03.337Z,99.90
2022-08-21T19:28:39.264Z,99.90
2022-08-21T19:31:23.906Z,99.90
2022-08-21T19:34:01.603Z,99.90
2022-08-21T19:36:32.240Z,99.90
2022-08-21T19:39:08.113Z,99.90
2022-08-21T19:41:43.522Z,99.90
2022-08-21T19:44:17.758Z,99.90
2022-08-21T19:46:50.274Z,99.90
2022-08-21T19:49:24.007Z,99.90
2022-08-21T19:51:53.667Z,99.90
2022-08-21T19:54:29.186Z,99.90
2022-08-21T19:57:03.704Z,99.90
2022-08-21T19:59:35.512Z,99.90
2022-08-21T20:02:07.298Z,99.90
2022-08-21T20:04:37.074Z,99.90
2022-08-21T20:07:08.177Z,99.90
2022-08-21T20:09:39.034Z,99.90
2022-08-21T20:12:11.526Z,99.90
2022-08-21T20:14:48.997Z,99.90
2022-08-21T20:17:20.697Z,99.90
2022-08-21T20:19:54.947Z,99.90
2022-08-21T20:22:26.310Z,99.90
2022-08-21T20:24:56.178Z,99.90
2022-08-21T20:27:27.987Z,99.90
2022-08-21T20:29:57.786Z,99.90
2022-08-21T20:32:28.575Z,99.90
2022-08-21T20:34:59.034Z,99.90
2022-08-21T20:37:36.733Z,99.90
2022-08-21T20:40:14.178Z,99.90
2022-08-21T20:42:48.965Z,99.90
2022-08-21T20:45:32.759Z,99.90
2022-08-21T20:48:26.193Z,99.90
2022-08-21T20:51:04.568Z,99.90
2022-08-21T20:54:04.860Z,99.90
2022-08-21T20:57:14.203Z,99.90
2022-08-21T21:00:06.669Z,99.90
2022-08-21T21:03:00.852Z,99.90
2022-08-21T21:05:42.687Z,99.90
2022-08-21T21:08:39.842Z,99.90
2022-08-21T21:11:17.755Z,99.90
2022-08-21T21:14:13.857Z,99.90
2022-08-21T21:16:52.754Z,99.90
2022-08-21T21:19:48.557Z,99.90
2022-08-21T21:22:40.609Z,99.90
2022-08-21T21:25:23.428Z,99.90
2022-08-21T21:28:21.596Z,99.90
2022-08-21T21:30:51.996Z,99.90
2022-08-21T21:33:28.621Z,99.90
2022-08-21T21:36:25.075Z,99.90
2022-08-21T21:39:08.385Z,99.90
2022-08-21T21:42:08.527Z,99.90
2022-08-21T21:45:18.007Z,99.90
2022-08-21T21:48:26.927Z,99.90
2022-08-21T21:51:11.777Z,99.90
2022-08-21T21:53:58.008Z,99.90
2022-08-21T21:57:05.051Z,99.90
2022-08-21T21:59:55.868Z,99.90
2022-08-21T22:02:56.301Z,99.90
2022-08-21T22:05:58.475Z,99.90
2022-08-21T22:11:55.511Z,99.90
2022-08-21T22:14:40.174Z,99.90
2022-08-21T22:17:48.896Z,99.90
2022-08-21T22:20:34.251Z,99.90
2022-08-21T22:26:07.494Z,99.90
2022-08-21T22:28:43.264Z,99.90
2022-08-21T22:31:28.523Z,99.90
2022-08-21T22:34:20.544Z,99.90
2022-08-21T22:37:04.414Z,99.90
2022-08-21T22:39:40.604Z,99.90
2022-08-21T22:42:15.268Z,99.90
2022-08-21T22:44:55.409Z,99.90
2022-08-21T22:47:32.499Z,99.90
2022-08-21T22:50:05.315Z,99.90
2022-08-21T22:52:38.176Z,99.90
2022-08-21T22:55:37.192Z,99.90
2022-08-21T22:58:20.868Z,99.90
2022-08-21T23:00:56.743Z,99.90
2022-08-21T23:03:47.982Z,99.90
2022-08-21T23:06:44.648Z,99.90
2022-08-21T23:09:24.088Z,99.90
2022-08-21T23:11:54.023Z,99.90
2022-08-21T23:14:27.592Z,99.90
2022-08-21T23:17:23.433Z,99.90
2022-08-21T23:20:20.337Z,99.90
2022-08-21T23:23:24.356Z,99.90
2022-08-21T23:26:22.754Z,99.90
2022-08-21T23:29:25.947Z,99.90
2022-08-21T23:32:25.636Z,99.90
2022-08-21T23:35:17.946Z,99.90
2022-08-21T23:38:11.871Z,99.90
2022-08-21T23:40:50.801Z,99.90
2022-08-21T23:43:48.031Z,99.90
2022-08-21T23:46:47.054Z,99.90
2022-08-21T23:49:45.717Z,99.90
2022-08-21T23:52:54.539Z,99.90
2022-08-21T23:55:55.552Z,99.90
2022-08-21T23:59:04.355Z,99.90
