createdAt,value
2022-09-05T00:02:02.940Z,10.43
2022-09-05T00:04:32.638Z,8.25
2022-09-05T00:07:03.807Z,10.05
2022-09-05T00:09:49.173Z,8.82
2022-09-05T00:12:15.744Z,8.73
2022-09-05T00:15:17.610Z,8.75
2022-09-05T00:19:32.551Z,7.95
2022-09-05T00:24:25.116Z,7.35
2022-09-05T00:24:37.911Z,9.45
2022-09-05T00:26:28.591Z,6.75
2022-09-05T00:29:14.878Z,11.27
2022-09-05T00:31:57.295Z,8.20
2022-09-05T00:34:24.144Z,7.68
2022-09-05T00:36:54.895Z,8.30
2022-09-05T00:39:22.820Z,7.53
2022-09-05T00:41:50.126Z,6.68
2022-09-05T00:44:16.946Z,7.80
2022-09-05T00:46:44.841Z,6.97
2022-09-05T00:49:19.438Z,8.15
2022-09-05T00:51:48.946Z,5.85
2022-09-05T00:54:40.609Z,9.32
2022-09-05T00:57:28.448Z,7.07
2022-09-05T01:00:17.277Z,5.88
2022-09-05T01:03:09.671Z,6.43
2022-09-05T01:06:00.399Z,5.88
2022-09-05T01:08:29.967Z,6.22
2022-09-05T01:10:58.385Z,7.18
2022-09-05T01:13:30.758Z,9.65
2022-09-05T01:16:00.493Z,7.65
2022-09-05T01:18:32.791Z,7.22
2022-09-05T01:21:05.475Z,7.60
2022-09-05T01:23:35.000Z,5.32
2022-09-05T01:26:17.710Z,6.03
2022-09-05T01:29:16.064Z,5.82
2022-09-05T01:31:45.429Z,6.15
2022-09-05T01:34:13.035Z,8.82
2022-09-05T01:36:39.489Z,6.47
2022-09-05T01:40:15.093Z,6.53
2022-09-05T01:42:13.769Z,6.15
2022-09-05T01:44:43.345Z,5.53
2022-09-05T01:47:09.821Z,6.53
2022-09-05T01:49:49.821Z,8.48
2022-09-05T01:52:26.217Z,6.95
2022-09-05T01:55:06.472Z,6.80
2022-09-05T01:57:32.906Z,6.68
2022-09-05T02:00:22.009Z,9.38
2022-09-05T02:02:51.485Z,7.20
2022-09-05T02:05:48.942Z,8.13
2022-09-05T02:08:16.198Z,7.03
2022-09-05T02:11:02.018Z,7.22
2022-09-05T02:13:34.492Z,7.40
2022-09-05T02:16:00.999Z,6.57
2022-09-05T02:18:29.321Z,6.78
2022-09-05T02:20:59.538Z,6.82
2022-09-05T02:23:41.611Z,6.80
2022-09-05T02:26:17.852Z,6.50
2022-09-05T02:28:47.469Z,7.10
2022-09-05T02:31:20.048Z,5.40
2022-09-05T02:33:53.416Z,6.65
2022-09-05T02:36:30.948Z,6.78
2022-09-05T02:45:00.121Z,6.68
2022-09-05T02:45:10.273Z,6.43
2022-09-05T02:45:25.371Z,7.65
2022-09-05T02:47:54.612Z,6.68
2022-09-05T02:53:33.723Z,6.90
2022-09-05T02:57:34.203Z,9.63
2022-09-05T02:57:35.751Z,8.30
2022-09-05T02:59:10.867Z,7.45
2022-09-05T03:01:51.573Z,7.90
2022-09-05T03:04:24.203Z,8.10
2022-09-05T03:06:59.809Z,9.55
2022-09-05T03:09:26.261Z,8.50
2022-09-05T03:12:28.890Z,7.68
2022-09-05T03:14:59.285Z,8.23
2022-09-05T03:17:25.796Z,8.25
2022-09-05T03:19:52.321Z,8.15
2022-09-05T03:22:37.870Z,10.77
2022-09-05T03:25:22.658Z,8.55
2022-09-05T03:28:07.905Z,9.13
2022-09-05T03:30:34.513Z,9.35
2022-09-05T03:33:18.337Z,8.40
2022-09-05T03:35:54.763Z,8.80
2022-09-05T03:38:31.796Z,7.93
2022-09-05T03:41:16.945Z,10.82
2022-09-05T03:43:49.749Z,8.43
2022-09-05T03:46:35.072Z,8.48
2022-09-05T03:49:58.051Z,8.15
2022-09-05T03:57:11.163Z,8.32
2022-09-05T03:57:18.915Z,8.95
2022-09-05T03:58:31.804Z,8.90
2022-09-05T04:02:13.820Z,8.38
2022-09-05T04:08:16.279Z,8.82
2022-09-05T04:08:29.180Z,8.55
2022-09-05T04:09:58.902Z,8.77
2022-09-05T04:12:33.027Z,9.45
2022-09-05T04:15:06.698Z,8.00
2022-09-05T04:17:37.814Z,9.27
2022-09-05T04:20:24.888Z,9.27
2022-09-05T04:22:51.405Z,8.82
2022-09-05T04:25:33.177Z,9.05
2022-09-05T04:28:19.621Z,7.97
2022-09-05T04:30:51.639Z,8.45
2022-09-05T04:33:33.416Z,8.60
2022-09-05T04:36:38.865Z,11.15
2022-09-05T04:39:09.788Z,8.32
2022-09-05T04:41:40.731Z,9.00
2022-09-05T04:44:28.313Z,7.50
2022-09-05T04:46:55.849Z,8.18
2022-09-05T04:49:29.409Z,7.72
2022-09-05T04:52:05.056Z,7.75
2022-09-05T04:54:33.207Z,6.95
2022-09-05T04:57:26.023Z,8.10
2022-09-05T05:04:22.430Z,8.82
2022-09-05T05:06:10.497Z,7.80
2022-09-05T05:06:14.278Z,9.63
2022-09-05T05:08:47.086Z,8.90
2022-09-05T05:18:01.868Z,8.73
2022-09-05T05:18:08.808Z,9.43
2022-09-05T05:18:12.192Z,10.40
2022-09-05T05:19:47.340Z,14.43
2022-09-05T05:22:29.130Z,11.80
2022-09-05T05:24:55.709Z,14.10
2022-09-05T05:27:22.237Z,8.88
2022-09-05T05:29:53.147Z,11.50
2022-09-05T05:32:31.684Z,8.55
2022-09-05T05:35:11.441Z,10.25
2022-09-05T05:37:42.418Z,11.25
2022-09-05T05:40:18.776Z,10.13
2022-09-05T05:42:45.638Z,8.88
2022-09-05T05:48:21.759Z,13.82
2022-09-05T05:50:54.698Z,11.90
2022-09-05T05:53:43.559Z,10.82
2022-09-05T05:56:29.746Z,14.55
2022-09-05T05:58:59.205Z,10.95
2022-09-05T06:01:37.414Z,10.25
2022-09-05T06:04:27.620Z,11.73
2022-09-05T06:06:54.276Z,11.85
2022-09-05T06:14:49.205Z,12.52
2022-09-05T06:15:00.913Z,17.63
2022-09-05T06:15:25.129Z,10.73
2022-09-05T06:18:15.503Z,10.80
2022-09-05T06:22:10.090Z,10.45
2022-09-05T06:23:54.365Z,10.93
2022-09-05T06:26:23.535Z,10.10
2022-09-05T06:28:59.112Z,9.02
2022-09-05T06:31:31.168Z,10.65
2022-09-05T06:34:35.254Z,8.80
2022-09-05T06:37:06.679Z,9.55
2022-09-05T06:39:52.012Z,8.07
2022-09-05T06:42:43.207Z,8.82
2022-09-05T06:45:27.544Z,7.97
2022-09-05T06:47:59.196Z,8.13
2022-09-05T06:50:28.122Z,7.30
2022-09-05T06:53:08.240Z,9.95
2022-09-05T06:55:47.421Z,7.05
2022-09-05T06:58:32.385Z,5.53
2022-09-05T07:00:59.299Z,3.60
2022-09-05T07:03:30.082Z,10.20
2022-09-05T07:06:07.530Z,4.97
2022-09-05T07:08:48.216Z,8.43
2022-09-05T07:11:19.053Z,4.10
2022-09-05T07:13:56.566Z,4.82
2022-09-05T07:16:37.223Z,5.72
2022-09-05T07:19:05.203Z,5.38
2022-09-05T07:22:04.804Z,6.18
2022-09-05T07:24:53.612Z,4.45
2022-09-05T07:27:49.813Z,4.38
2022-09-05T07:30:24.640Z,7.55
2022-09-05T07:32:52.977Z,3.10
2022-09-05T07:35:41.830Z,4.60
2022-09-05T07:38:21.537Z,3.88
2022-09-05T07:41:07.272Z,3.20
2022-09-05T07:43:35.689Z,3.50
2022-09-05T07:46:05.176Z,2.95
2022-09-05T07:48:36.433Z,3.38
2022-09-05T07:56:49.624Z,4.13
2022-09-05T07:57:05.167Z,3.42
2022-09-05T07:57:15.936Z,3.75
2022-09-05T07:59:32.375Z,7.72
2022-09-05T08:01:59.092Z,4.65
2022-09-05T08:04:29.840Z,3.38
2022-09-05T08:07:45.881Z,3.78
2022-09-05T08:10:09.295Z,4.43
2022-09-05T08:13:22.767Z,3.00
2022-09-05T08:15:24.777Z,2.83
2022-09-05T08:17:52.015Z,3.70
2022-09-05T08:20:24.910Z,3.85
2022-09-05T08:23:14.521Z,3.85
2022-09-05T08:25:57.276Z,5.03
2022-09-05T08:28:39.452Z,4.47
2022-09-05T08:31:14.960Z,4.95
2022-09-05T08:33:41.693Z,4.22
2022-09-05T08:36:19.488Z,3.72
2022-09-05T08:38:46.225Z,6.03
2022-09-05T08:41:18.086Z,3.72
2022-09-05T08:46:45.033Z,5.22
2022-09-05T08:47:01.315Z,4.30
2022-09-05T08:49:36.981Z,3.10
2022-09-05T08:52:11.555Z,3.83
2022-09-05T08:54:44.700Z,3.70
2022-09-05T08:57:17.952Z,3.03
2022-09-05T09:00:20.722Z,3.83
2022-09-05T09:03:11.935Z,6.63
2022-09-05T09:06:14.382Z,5.88
2022-09-05T09:09:05.291Z,6.45
2022-09-05T09:11:36.773Z,3.95
2022-09-05T09:14:30.336Z,4.55
2022-09-05T09:17:21.194Z,3.55
2022-09-05T09:20:10.907Z,5.50
2022-09-05T09:22:37.431Z,3.50
2022-09-05T09:25:26.445Z,3.22
2022-09-05T09:28:48.538Z,3.95
2022-09-05T09:30:45.400Z,4.97
2022-09-05T09:33:18.749Z,3.67
2022-09-05T09:35:55.150Z,3.70
2022-09-05T09:38:40.116Z,3.22
2022-09-05T09:41:06.698Z,3.63
2022-09-05T09:43:53.244Z,4.28
2022-09-05T09:46:39.084Z,3.72
2022-09-05T09:49:21.726Z,4.60
2022-09-05T09:52:08.620Z,3.05
2022-09-05T09:55:08.236Z,3.83
2022-09-05T09:58:06.056Z,4.30
2022-09-05T10:00:55.981Z,5.13
2022-09-05T10:05:37.418Z,3.72
2022-09-05T10:10:47.957Z,3.15
2022-09-05T10:10:54.669Z,3.47
2022-09-05T10:12:45.663Z,2.83
2022-09-05T10:15:30.940Z,3.45
2022-09-05T10:18:24.094Z,2.58
2022-09-05T10:21:15.091Z,3.13
2022-09-05T10:24:13.195Z,2.97
2022-09-05T10:26:58.708Z,2.80
2022-09-05T10:29:36.939Z,2.72
2022-09-05T10:35:10.991Z,3.40
2022-09-05T10:35:20.888Z,3.20
2022-09-05T10:37:51.432Z,3.03
2022-09-05T10:40:19.460Z,2.80
2022-09-05T10:43:00.190Z,2.13
2022-09-05T10:45:30.251Z,5.93
2022-09-05T10:48:24.441Z,1.80
2022-09-05T10:50:56.796Z,4.25
2022-09-05T10:53:28.461Z,3.67
2022-09-05T10:56:11.835Z,2.45
2022-09-05T11:00:58.087Z,2.55
2022-09-05T11:02:28.365Z,3.72
2022-09-05T11:04:29.388Z,4.30
2022-09-05T11:07:12.568Z,2.58
2022-09-05T11:09:39.083Z,2.33
2022-09-05T11:12:05.619Z,1.75
2022-09-05T11:14:50.949Z,3.17
2022-09-05T11:17:28.754Z,2.20
2022-09-05T11:19:58.448Z,2.33
2022-09-05T11:22:24.997Z,2.28
2022-09-05T11:24:58.753Z,2.40
2022-09-05T11:27:35.425Z,2.30
2022-09-05T11:30:06.842Z,1.70
2022-09-05T11:34:18.235Z,3.42
2022-09-05T11:39:52.867Z,2.47
2022-09-05T11:40:10.062Z,1.83
2022-09-05T11:41:11.613Z,5.15
2022-09-05T11:43:42.630Z,3.90
2022-09-05T11:46:30.046Z,1.80
2022-09-05T11:48:59.741Z,4.25
2022-09-05T11:51:45.054Z,1.90
2022-09-05T11:54:20.782Z,5.60
2022-09-05T11:57:15.695Z,3.13
2022-09-05T12:00:30.611Z,1.88
2022-09-05T12:02:54.974Z,2.22
2022-09-05T12:05:48.409Z,2.00
2022-09-05T12:08:18.225Z,2.75
2022-09-05T12:11:21.219Z,1.60
2022-09-05T12:13:48.691Z,1.70
2022-09-05T12:16:38.023Z,1.80
2022-09-05T12:19:19.679Z,1.88
2022-09-05T12:22:16.113Z,2.28
2022-09-05T12:25:18.679Z,4.68
2022-09-05T12:27:46.097Z,2.22
2022-09-05T12:30:14.190Z,2.70
2022-09-05T12:36:02.152Z,1.35
2022-09-05T12:40:43.579Z,2.58
2022-09-05T12:40:59.311Z,3.72
2022-09-05T12:42:13.830Z,3.40
2022-09-05T12:44:54.684Z,2.38
2022-09-05T12:47:23.157Z,3.15
2022-09-05T12:49:56.170Z,3.40
2022-09-05T12:52:33.992Z,2.03
2022-09-05T12:55:05.149Z,4.03
2022-09-05T13:02:55.090Z,2.72
2022-09-05T13:03:02.982Z,2.90
2022-09-05T13:03:26.889Z,2.75
2022-09-05T13:06:01.770Z,2.85
2022-09-05T13:08:31.955Z,2.53
2022-09-05T13:14:07.332Z,3.33
2022-09-05T13:14:56.089Z,4.82
2022-09-05T13:16:34.420Z,5.10
2022-09-05T13:19:07.809Z,1.83
2022-09-05T13:21:39.721Z,3.13
2022-09-05T13:24:12.311Z,1.77
2022-09-05T13:26:40.479Z,2.63
2022-09-05T13:29:14.278Z,1.98
2022-09-05T13:37:58.308Z,3.75
2022-09-05T13:38:01.630Z,1.50
2022-09-05T13:38:30.860Z,2.15
2022-09-05T13:40:24.960Z,2.28
2022-09-05T13:42:57.394Z,1.85
2022-09-05T13:45:23.900Z,1.65
2022-09-05T13:47:53.499Z,3.03
2022-09-05T13:50:23.289Z,2.60
2022-09-05T13:52:54.944Z,1.58
2022-09-05T13:55:21.535Z,2.17
2022-09-05T13:57:53.321Z,1.77
2022-09-05T14:00:28.020Z,1.80
2022-09-05T14:06:03.491Z,1.20
2022-09-05T14:11:53.158Z,2.05
2022-09-05T14:20:26.685Z,3.33
2022-09-05T14:22:59.300Z,1.48
2022-09-05T14:25:29.646Z,1.40
2022-09-05T14:27:56.295Z,1.30
2022-09-05T14:35:49.961Z,1.80
2022-09-05T14:37:43.110Z,1.80
2022-09-05T14:37:55.238Z,2.00
2022-09-05T14:39:56.691Z,3.10
2022-09-05T14:42:43.732Z,1.92
2022-09-05T14:45:30.710Z,1.40
2022-09-05T14:48:04.417Z,3.30
2022-09-05T14:50:47.141Z,1.55
2022-09-05T14:57:06.821Z,1.52
2022-09-05T15:02:46.049Z,3.83
2022-09-05T15:02:53.203Z,2.35
2022-09-05T15:04:42.539Z,1.30
2022-09-05T15:07:22.020Z,4.78
2022-09-05T15:12:15.295Z,1.38
2022-09-05T15:13:00.018Z,3.30
2022-09-05T15:15:29.369Z,1.63
2022-09-05T15:17:57.952Z,2.55
2022-09-05T15:20:44.866Z,3.45
2022-09-05T15:23:27.547Z,1.73
2022-09-05T15:26:08.303Z,2.63
2022-09-05T15:28:45.310Z,1.83
2022-09-05T15:31:21.346Z,2.65
2022-09-05T15:33:48.473Z,3.97
2022-09-05T15:36:17.399Z,1.65
2022-09-05T15:38:55.437Z,7.43
2022-09-05T15:41:26.949Z,3.22
2022-09-05T15:44:09.609Z,1.98
2022-09-05T15:46:46.860Z,1.63
2022-09-05T15:49:23.714Z,2.42
2022-09-05T15:51:50.832Z,2.53
2022-09-05T15:54:37.480Z,2.17
2022-09-05T15:57:06.299Z,1.85
2022-09-05T15:59:47.408Z,2.70
2022-09-05T16:02:23.480Z,3.88
2022-09-05T16:10:31.285Z,1.42
2022-09-05T16:10:38.653Z,2.03
2022-09-05T16:11:05.437Z,3.05
2022-09-05T16:13:18.802Z,2.00
2022-09-05T16:23:18.673Z,1.73
2022-09-05T16:23:23.414Z,3.03
2022-09-05T16:23:29.333Z,2.67
2022-09-05T16:24:34.959Z,2.65
2022-09-05T16:27:11.819Z,3.63
2022-09-05T16:29:39.684Z,3.05
2022-09-05T16:32:09.135Z,2.42
2022-09-05T16:34:44.818Z,5.03
2022-09-05T16:37:12.720Z,3.75
2022-09-05T16:39:41.588Z,2.00
2022-09-05T16:42:19.695Z,3.60
2022-09-05T16:45:02.930Z,3.10
2022-09-05T16:47:29.476Z,7.45
2022-09-05T16:50:00.316Z,3.60
2022-09-05T16:52:53.486Z,4.25
2022-09-05T16:55:32.898Z,7.22
2022-09-05T16:58:12.481Z,5.00
2022-09-05T17:00:44.670Z,3.80
2022-09-05T17:03:28.133Z,4.82
2022-09-05T17:05:58.229Z,3.17
2022-09-05T17:08:25.451Z,4.30
2022-09-05T17:11:12.302Z,4.72
2022-09-05T17:13:55.266Z,3.78
2022-09-05T17:16:30.167Z,7.20
2022-09-05T17:18:59.783Z,5.05
2022-09-05T17:22:32.274Z,3.80
2022-09-05T17:29:20.804Z,4.13
2022-09-05T17:29:37.961Z,4.78
2022-09-05T17:33:43.411Z,8.80
2022-09-05T17:36:18.649Z,3.25
2022-09-05T17:38:47.333Z,3.78
2022-09-05T17:41:34.414Z,3.45
2022-09-05T17:44:05.889Z,4.00
2022-09-05T17:46:32.832Z,9.32
2022-09-05T17:49:18.648Z,7.05
2022-09-05T17:51:52.844Z,4.78
2022-09-05T17:54:26.538Z,5.25
2022-09-05T17:56:53.564Z,4.47
2022-09-05T17:59:20.385Z,4.95
2022-09-05T18:02:07.230Z,5.32
2022-09-05T18:04:39.899Z,3.08
2022-09-05T18:07:25.613Z,3.70
2022-09-05T18:09:59.030Z,7.78
2022-09-05T18:13:14.329Z,4.97
2022-09-05T18:15:32.462Z,6.80
2022-09-05T18:17:59.297Z,5.05
2022-09-05T18:20:33.352Z,5.05
2022-09-05T18:23:19.488Z,6.38
2022-09-05T18:26:24.115Z,7.05
2022-09-05T18:29:01.178Z,7.57
2022-09-05T18:31:40.889Z,8.55
2022-09-05T18:34:14.679Z,6.18
2022-09-05T18:36:41.777Z,10.02
2022-09-05T18:39:24.202Z,6.80
2022-09-05T18:42:26.141Z,7.32
2022-09-05T18:44:58.926Z,5.38
2022-09-05T18:47:33.905Z,6.07
2022-09-05T18:50:24.813Z,5.40
2022-09-05T18:52:48.333Z,8.18
2022-09-05T18:55:57.887Z,11.13
2022-09-05T18:58:06.751Z,7.57
2022-09-05T19:00:41.745Z,4.97
2022-09-05T19:03:38.601Z,9.52
2022-09-05T19:06:37.173Z,5.85
2022-09-05T19:08:58.465Z,6.45
2022-09-05T19:11:28.397Z,7.35
2022-09-05T19:14:18.293Z,6.00
2022-09-05T19:16:47.767Z,7.20
2022-09-05T19:19:16.126Z,5.97
2022-09-05T19:21:46.268Z,8.25
2022-09-05T19:24:18.548Z,6.55
2022-09-05T19:26:48.457Z,9.90
2022-09-05T19:36:44.783Z,6.93
2022-09-05T19:36:54.136Z,6.85
2022-09-05T19:37:07.577Z,4.70
2022-09-05T19:37:52.695Z,8.40
2022-09-05T19:45:31.408Z,6.97
2022-09-05T19:47:50.993Z,8.30
2022-09-05T19:47:56.039Z,5.00
2022-09-05T19:48:41.019Z,6.93
2022-09-05T19:51:17.123Z,4.80
2022-09-05T19:54:03.931Z,4.97
2022-09-05T19:56:41.326Z,5.90
2022-09-05T19:59:22.685Z,7.10
2022-09-05T20:01:50.680Z,5.20
2022-09-05T20:04:19.065Z,7.50
2022-09-05T20:06:46.135Z,5.10
2022-09-05T20:09:16.915Z,5.88
2022-09-05T20:11:47.639Z,5.75
2022-09-05T20:14:18.286Z,8.32
2022-09-05T20:16:44.805Z,7.57
2022-09-05T20:19:45.538Z,6.20
2022-09-05T20:22:47.100Z,6.10
2022-09-05T20:25:00.842Z,7.75
2022-09-05T20:27:28.103Z,7.20
2022-09-05T20:30:01.949Z,4.95
2022-09-05T20:32:38.867Z,6.25
2022-09-05T20:36:40.141Z,6.03
2022-09-05T20:43:09.736Z,6.78
2022-09-05T20:43:17.840Z,9.43
2022-09-05T20:43:48.367Z,10.45
2022-09-05T20:47:59.569Z,6.97
2022-09-05T20:54:13.959Z,6.13
2022-09-05T20:54:16.612Z,7.80
2022-09-05T20:54:42.226Z,8.23
2022-09-05T20:57:15.772Z,7.82
2022-09-05T20:59:42.335Z,13.70
2022-09-05T21:02:19.606Z,7.60
2022-09-05T21:04:53.999Z,10.32
2022-09-05T21:07:24.226Z,11.13
2022-09-05T21:10:00.236Z,10.98
2022-09-05T21:12:45.828Z,8.95
2022-09-05T21:15:25.699Z,11.48
2022-09-05T21:18:13.290Z,11.35
2022-09-05T21:20:39.898Z,11.38
2022-09-05T21:23:27.378Z,9.95
2022-09-05T21:25:55.119Z,7.22
2022-09-05T21:28:36.267Z,11.05
2022-09-05T21:31:05.030Z,9.35
2022-09-05T21:33:45.581Z,11.23
2022-09-05T21:36:12.975Z,9.55
2022-09-05T21:38:42.987Z,10.48
2022-09-05T21:41:09.478Z,11.05
2022-09-05T21:47:42.056Z,8.80
2022-09-05T21:47:44.821Z,8.70
2022-09-05T21:49:15.461Z,9.38
2022-09-05T21:51:48.048Z,11.18
2022-09-05T21:59:14.118Z,7.68
2022-09-05T21:59:21.322Z,8.32
2022-09-05T21:59:55.672Z,8.95
2022-09-05T22:02:23.854Z,10.02
2022-09-05T22:04:54.162Z,7.38
2022-09-05T22:07:31.775Z,9.32
2022-09-05T22:09:59.648Z,5.82
2022-09-05T22:12:36.073Z,6.07
2022-09-05T22:15:26.718Z,11.18
2022-09-05T22:17:50.479Z,9.10
2022-09-05T22:20:17.355Z,5.70
2022-09-05T22:22:56.058Z,5.18
2022-09-05T22:25:27.770Z,6.03
2022-09-05T22:27:56.326Z,7.88
2022-09-05T22:30:23.151Z,6.28
2022-09-05T22:32:49.661Z,8.02
2022-09-05T22:35:28.265Z,12.15
2022-09-05T22:38:10.551Z,8.88
2022-09-05T22:40:38.496Z,6.75
2022-09-05T22:43:05.849Z,5.57
2022-09-05T22:45:32.677Z,7.00
2022-09-05T22:47:59.390Z,7.95
2022-09-05T22:50:26.088Z,6.03
2022-09-05T22:52:52.627Z,7.28
2022-09-05T22:55:19.103Z,5.50
2022-09-05T22:57:45.614Z,3.90
2022-09-05T23:00:12.232Z,4.20
2022-09-05T23:02:38.731Z,7.28
2022-09-05T23:05:05.657Z,7.43
2022-09-05T23:07:32.765Z,7.13
2022-09-05T23:09:59.437Z,3.88
2022-09-05T23:12:25.995Z,6.78
2022-09-05T23:14:52.563Z,2.75
2022-09-05T23:17:19.063Z,3.95
2022-09-05T23:19:45.539Z,4.27
2022-09-05T23:22:11.997Z,5.97
2022-09-05T23:24:38.525Z,5.40
2022-09-05T23:27:05.003Z,5.60
2022-09-05T23:29:31.558Z,2.42
2022-09-05T23:31:58.017Z,2.80
2022-09-05T23:34:25.779Z,4.55
2022-09-05T23:36:52.256Z,3.90
2022-09-05T23:39:18.759Z,4.93
2022-09-05T23:41:45.212Z,5.70
2022-09-05T23:44:12.167Z,5.65
2022-09-05T23:46:40.587Z,5.20
2022-09-05T23:49:07.250Z,4.00
2022-09-05T23:51:33.835Z,2.27
2022-09-05T23:54:00.341Z,2.00
2022-09-05T23:56:26.857Z,3.15
2022-09-05T23:58:53.426Z,5.03
