createdAt,value
2019-05-02T00:02:46.605Z,7.30
2019-05-02T00:07:53.829Z,7.12
2019-05-02T00:12:58.441Z,7.70
2019-05-02T00:18:03.682Z,8.10
2019-05-02T00:23:08.708Z,7.92
2019-05-02T00:28:14.061Z,7.92
2019-05-02T00:33:18.938Z,8.25
2019-05-02T00:38:23.845Z,7.90
2019-05-02T00:43:34.257Z,7.95
2019-05-02T00:48:46.178Z,7.90
2019-05-02T00:53:54.178Z,7.37
2019-05-02T00:59:02.257Z,7.58
2019-05-02T01:04:11.924Z,6.40
2019-05-02T01:09:16.718Z,6.80
2019-05-02T01:14:21.702Z,7.67
2019-05-02T01:19:26.412Z,7.35
2019-05-02T01:24:34.177Z,7.17
2019-05-02T01:29:41.966Z,7.58
2019-05-02T01:34:54.366Z,7.55
2019-05-02T01:39:58.814Z,8.13
2019-05-02T01:45:06.766Z,8.45
2019-05-02T01:50:10.378Z,8.30
2019-05-02T01:55:17.089Z,8.83
2019-05-02T02:00:21.569Z,8.40
2019-05-02T02:05:27.624Z,8.08
2019-05-02T02:10:33.211Z,9.10
2019-05-02T02:15:38.236Z,8.75
2019-05-02T02:21:02.198Z,8.00
2019-05-02T02:26:13.876Z,7.95
2019-05-02T02:31:21.007Z,8.07
2019-05-02T02:36:31.565Z,7.90
2019-05-02T02:41:32.412Z,7.10
2019-05-02T02:46:40.093Z,7.62
2019-05-02T02:51:45.003Z,8.00
2019-05-02T02:56:50.273Z,7.50
2019-05-02T03:01:55.100Z,6.85
2019-05-02T03:07:00.054Z,7.28
2019-05-02T03:12:23.124Z,7.20
2019-05-02T03:17:28.793Z,7.47
2019-05-02T03:22:34.782Z,7.47
2019-05-02T03:27:40.579Z,7.53
2019-05-02T03:33:02.826Z,6.87
2019-05-02T03:37:53.129Z,6.33
2019-05-02T03:42:58.548Z,6.22
2019-05-02T03:48:09.266Z,5.83
2019-05-02T03:53:17.896Z,6.42
2019-05-02T03:58:20.724Z,6.07
2019-05-02T04:03:26.109Z,4.75
2019-05-02T04:08:32.816Z,6.33
2019-05-02T04:13:38.237Z,5.95
2019-05-02T04:18:54.742Z,4.72
2019-05-02T04:23:50.224Z,5.92
2019-05-02T04:28:54.942Z,5.93
2019-05-02T04:33:59.803Z,5.78
2019-05-02T04:39:15.580Z,6.30
2019-05-02T04:44:12.849Z,5.63
2019-05-02T04:49:22.214Z,5.92
2019-05-02T04:54:31.434Z,4.08
2019-05-02T04:59:39.493Z,5.35
2019-05-02T05:04:48.641Z,5.00
2019-05-02T05:09:57.907Z,5.45
2019-05-02T05:14:57.861Z,4.95
2019-05-02T05:20:12.258Z,5.30
2019-05-02T05:25:21.117Z,5.53
2019-05-02T05:30:24.232Z,6.10
2019-05-02T05:35:32.187Z,6.10
2019-05-02T05:40:37.671Z,6.27
2019-05-02T05:45:53.309Z,5.72
2019-05-02T05:50:49.626Z,5.20
2019-05-02T05:55:58.957Z,4.92
2019-05-02T06:01:00.907Z,5.00
2019-05-02T06:06:08.225Z,5.03
2019-05-02T06:11:14.806Z,4.83
2019-05-02T06:16:19.507Z,4.90
2019-05-02T06:21:24.333Z,4.25
2019-05-02T06:26:29.637Z,4.07
2019-05-02T06:31:38.239Z,4.33
2019-05-02T06:36:41.391Z,5.47
2019-05-02T06:41:57.505Z,4.70
2019-05-02T06:47:04.128Z,4.55
2019-05-02T06:52:05.934Z,4.87
2019-05-02T06:57:10.843Z,4.87
2019-05-02T07:02:15.584Z,4.95
2019-05-02T07:07:25.213Z,4.85
2019-05-02T07:12:27.263Z,5.00
2019-05-02T07:17:40.895Z,5.05
2019-05-02T07:22:51.395Z,5.50
2019-05-02T07:28:04.673Z,5.20
2019-05-02T07:33:08.459Z,4.95
2019-05-02T07:38:13.208Z,5.70
2019-05-02T07:43:21.328Z,5.60
2019-05-02T07:48:24.533Z,4.58
2019-05-02T07:53:29.732Z,5.23
2019-05-02T07:58:38.474Z,5.25
2019-05-02T08:03:40.888Z,5.80
2019-05-02T08:08:50.921Z,5.30
2019-05-02T08:14:00.322Z,5.90
2019-05-02T08:19:05.548Z,6.85
2019-05-02T08:24:09.884Z,6.85
2019-05-02T08:29:15.586Z,7.20
2019-05-02T08:34:29.078Z,7.87
2019-05-02T08:39:35.181Z,7.25
2019-05-02T08:44:50.830Z,7.47
2019-05-02T08:49:49.350Z,7.40
2019-05-02T08:54:53.450Z,6.58
2019-05-02T09:00:00.166Z,6.90
2019-05-02T09:05:06.109Z,6.90
2019-05-02T09:10:12.831Z,7.63
2019-05-02T09:15:22.206Z,6.73
2019-05-02T09:20:32.855Z,7.42
2019-05-02T09:25:37.732Z,7.35
2019-05-02T09:30:42.689Z,8.05
2019-05-02T09:35:47.692Z,7.33
2019-05-02T09:40:56.152Z,8.03
2019-05-02T09:45:59.164Z,8.00
2019-05-02T09:51:15.661Z,7.45
2019-05-02T09:56:12.703Z,7.90
2019-05-02T10:01:26.300Z,9.03
2019-05-02T10:06:35.289Z,9.33
2019-05-02T10:11:41.693Z,8.20
2019-05-02T10:16:49.419Z,9.03
2019-05-02T10:21:56.167Z,7.97
2019-05-02T10:27:04.276Z,8.65
2019-05-02T10:32:12.368Z,7.90
2019-05-02T10:37:14.844Z,8.25
2019-05-02T10:42:21.971Z,9.10
2019-05-02T10:47:26.286Z,8.15
2019-05-02T10:52:37.034Z,7.67
2019-05-02T10:57:42.147Z,8.88
2019-05-02T11:03:12.093Z,8.68
2019-05-02T11:08:17.027Z,9.33
2019-05-02T11:14:00.511Z,8.68
2019-05-02T11:19:07.516Z,8.88
2019-05-02T11:24:14.225Z,8.78
2019-05-02T11:29:18.805Z,7.62
2019-05-02T11:34:23.557Z,8.08
2019-05-02T11:39:37.121Z,9.95
2019-05-02T11:44:35.016Z,8.40
2019-05-02T11:49:52.081Z,8.70
2019-05-02T11:54:57.515Z,8.00
2019-05-02T12:00:04.944Z,8.35
2019-05-02T12:05:12.778Z,7.78
2019-05-02T12:10:17.966Z,8.20
2019-05-02T12:15:23.039Z,7.77
2019-05-02T12:20:28.676Z,8.40
2019-05-02T12:25:42.291Z,8.05
2019-05-02T12:30:47.259Z,8.28
2019-05-02T12:35:52.598Z,8.58
2019-05-02T12:40:57.982Z,8.33
2019-05-02T12:46:03.041Z,8.20
2019-05-02T12:51:07.727Z,8.98
2019-05-02T12:56:12.500Z,7.87
2019-05-02T13:01:17.352Z,7.65
2019-05-02T13:06:22.425Z,7.45
2019-05-02T13:11:44.659Z,7.70
2019-05-02T13:16:53.555Z,7.08
2019-05-02T13:22:29.152Z,6.35
2019-05-02T13:27:43.258Z,5.87
2019-05-02T13:32:53.715Z,6.55
2019-05-02T13:37:59.902Z,6.58
2019-05-02T13:54:18.865Z,6.22
2019-05-02T13:59:23.568Z,5.33
2019-05-02T14:04:28.569Z,7.10
2019-05-02T14:10:02.435Z,7.05
2019-05-02T14:15:18.049Z,6.87
2019-05-02T14:20:23.037Z,6.03
2019-05-02T14:25:28.223Z,6.35
2019-05-02T14:30:39.475Z,6.70
2019-05-02T14:35:39.675Z,7.20
2019-05-02T14:40:59.320Z,7.15
2019-05-02T14:46:04.803Z,5.80
2019-05-02T14:51:11.365Z,6.33
2019-05-02T14:56:43.408Z,7.70
2019-05-02T15:01:49.243Z,9.45
2019-05-02T15:06:54.322Z,9.23
2019-05-02T15:11:59.133Z,10.05
2019-05-02T15:17:06.578Z,9.68
2019-05-02T15:22:12.425Z,8.58
2019-05-02T15:27:18.012Z,9.43
2019-05-02T15:32:37.202Z,9.43
2019-05-02T15:37:41.645Z,9.70
2019-05-02T15:42:46.265Z,10.30
2019-05-02T15:47:52.617Z,10.28
2019-05-02T15:53:09.472Z,8.15
2019-05-02T15:58:16.932Z,9.15
2019-05-02T16:03:23.999Z,9.18
2019-05-02T16:08:30.360Z,9.95
2019-05-02T16:13:35.098Z,10.82
2019-05-02T16:18:40.940Z,9.43
2019-05-02T16:24:10.799Z,10.10
2019-05-02T16:29:13.037Z,9.53
2019-05-02T16:34:17.728Z,9.15
2019-05-02T16:39:22.882Z,9.30
2019-05-02T16:44:28.069Z,10.05
2019-05-02T16:49:33.942Z,9.75
2019-05-02T16:54:41.729Z,10.32
2019-05-02T16:59:45.740Z,9.03
2019-05-02T17:04:52.049Z,10.20
2019-05-02T17:10:28.272Z,10.45
2019-05-02T17:15:40.334Z,9.60
2019-05-02T17:20:46.907Z,10.15
2019-05-02T17:25:52.156Z,10.23
2019-05-02T17:30:57.254Z,10.43
2019-05-02T17:36:02.288Z,11.03
2019-05-02T17:41:07.914Z,11.95
2019-05-02T17:46:18.418Z,12.20
2019-05-02T17:51:37.527Z,12.53
2019-05-02T17:56:41.656Z,13.13
2019-05-02T18:01:47.669Z,12.63
2019-05-02T18:06:55.132Z,13.50
2019-05-02T18:12:01.475Z,14.60
2019-05-02T18:17:07.208Z,14.68
2019-05-02T18:22:23.369Z,14.80
2019-05-02T18:27:18.448Z,14.50
2019-05-02T18:32:26.046Z,15.40
2019-05-02T18:37:29.589Z,14.38
2019-05-02T18:42:42.298Z,15.43
2019-05-02T18:47:47.421Z,14.23
2019-05-02T18:52:53.539Z,14.53
2019-05-02T18:58:05.453Z,13.58
2019-05-02T19:03:15.092Z,14.65
2019-05-02T19:08:28.351Z,13.88
2019-05-02T19:13:25.772Z,14.38
2019-05-02T19:18:32.406Z,13.68
2019-05-02T19:23:37.815Z,12.85
2019-05-02T19:29:17.074Z,13.30
2019-05-02T19:34:24.725Z,13.95
2019-05-02T19:39:29.615Z,14.43
2019-05-02T19:44:34.665Z,12.28
2019-05-02T19:49:39.673Z,13.60
2019-05-02T19:54:44.773Z,12.13
2019-05-02T19:59:49.557Z,14.38
2019-05-02T20:04:54.356Z,14.68
2019-05-02T20:10:01.811Z,13.30
2019-05-02T20:15:07.116Z,13.08
2019-05-02T20:20:35.858Z,12.35
2019-05-02T20:25:42.626Z,12.68
2019-05-02T20:30:48.126Z,13.70
2019-05-02T20:35:52.961Z,12.35
2019-05-02T20:40:57.742Z,13.68
2019-05-02T20:46:04.190Z,13.03
2019-05-02T20:51:08.930Z,7.88
2019-05-02T20:56:13.732Z,6.07
2019-05-02T21:01:19.966Z,6.17
2019-05-02T21:06:44.024Z,5.60
2019-05-02T21:11:53.103Z,6.25
2019-05-02T21:16:58.014Z,6.05
2019-05-02T21:22:08.154Z,6.40
2019-05-02T21:27:13.396Z,6.03
2019-05-02T21:32:18.142Z,6.20
2019-05-02T21:37:22.936Z,6.30
2019-05-02T21:42:27.707Z,6.57
2019-05-02T21:47:32.851Z,7.25
2019-05-02T21:52:48.228Z,5.85
2019-05-02T21:57:53.092Z,3.77
2019-05-02T22:02:57.799Z,2.92
2019-05-02T22:08:03.031Z,2.72
2019-05-02T22:13:08.738Z,2.50
2019-05-02T22:18:13.842Z,2.53
2019-05-02T22:23:18.621Z,2.50
2019-05-02T22:28:24.732Z,2.50
2019-05-02T22:33:29.730Z,2.90
2019-05-02T22:38:56.377Z,2.95
2019-05-02T22:44:02.199Z,2.67
2019-05-02T22:49:07.950Z,2.52
2019-05-02T22:54:24.292Z,2.42
2019-05-02T22:59:19.323Z,2.02
2019-05-02T23:04:25.246Z,2.17
2019-05-02T23:09:30.236Z,2.20
2019-05-02T23:14:35.619Z,2.08
2019-05-02T23:19:42.374Z,1.77
2019-05-02T23:25:08.947Z,1.95
2019-05-02T23:30:15.899Z,1.80
2019-05-02T23:35:20.668Z,1.93
2019-05-02T23:40:25.421Z,1.80
2019-05-02T23:45:31.616Z,1.80
2019-05-02T23:50:36.478Z,2.00
2019-05-02T23:55:42.602Z,1.80
