createdAt,value
2018-10-17T00:01:22.911Z,47.50
2018-10-17T00:03:58.528Z,51.47
2018-10-17T00:06:34.105Z,50.73
2018-10-17T00:09:10.781Z,48.30
2018-10-17T00:11:46.380Z,47.93
2018-10-17T00:14:21.880Z,56.57
2018-10-17T00:16:57.477Z,48.27
2018-10-17T00:19:33.205Z,49.23
2018-10-17T00:22:09.158Z,48.50
2018-10-17T00:24:44.679Z,47.17
2018-10-17T00:27:20.247Z,46.43
2018-10-17T00:29:55.805Z,54.67
2018-10-17T00:32:32.393Z,41.97
2018-10-17T00:35:10.159Z,42.57
2018-10-17T00:37:52.533Z,45.57
2018-10-17T00:40:34.054Z,42.87
2018-10-17T00:43:09.656Z,50.73
2018-10-17T00:45:45.351Z,48.30
2018-10-17T00:48:20.778Z,47.47
2018-10-17T00:50:58.310Z,50.03
2018-10-17T00:53:34.154Z,55.57
2018-10-17T00:56:09.918Z,53.27
2018-10-17T00:59:02.508Z,47.17
2018-10-17T01:01:39.049Z,64.07
2018-10-17T01:04:14.428Z,50.20
2018-10-17T01:06:49.924Z,59.00
2018-10-17T01:09:25.514Z,50.17
2018-10-17T01:12:01.153Z,46.10
2018-10-17T01:14:36.772Z,50.23
2018-10-17T01:17:12.284Z,51.10
2018-10-17T01:19:48.128Z,56.23
2018-10-17T01:22:23.477Z,48.47
2018-10-17T01:24:59.057Z,51.17
2018-10-17T01:27:34.818Z,43.23
2018-10-17T01:30:10.458Z,47.77
2018-10-17T01:32:54.604Z,43.37
2018-10-17T01:35:41.060Z,43.53
2018-10-17T01:38:16.645Z,54.83
2018-10-17T01:40:52.370Z,52.27
2018-10-17T01:43:28.072Z,55.57
2018-10-17T01:46:03.781Z,48.90
2018-10-17T01:48:39.480Z,55.60
2018-10-17T01:51:15.080Z,53.63
2018-10-17T01:53:50.734Z,49.27
2018-10-17T01:56:26.320Z,49.70
2018-10-17T01:59:01.760Z,45.87
2018-10-17T02:01:37.709Z,41.80
2018-10-17T02:04:13.333Z,47.10
2018-10-17T02:06:48.847Z,48.30
2018-10-17T02:09:24.495Z,43.53
2018-10-17T02:12:00.168Z,47.13
2018-10-17T02:14:35.748Z,47.37
2018-10-17T02:17:11.231Z,51.37
2018-10-17T02:19:46.855Z,47.40
2018-10-17T02:22:22.401Z,63.40
2018-10-17T02:24:58.047Z,46.20
2018-10-17T02:27:33.749Z,45.93
2018-10-17T02:30:09.323Z,58.67
2018-10-17T02:32:45.093Z,58.40
2018-10-17T02:35:33.181Z,51.30
2018-10-17T02:38:09.188Z,51.90
2018-10-17T02:40:44.541Z,54.23
2018-10-17T02:43:20.105Z,56.40
2018-10-17T02:45:55.806Z,70.30
2018-10-17T02:48:31.302Z,58.13
2018-10-17T02:51:09.687Z,60.07
2018-10-17T02:53:45.554Z,51.10
2018-10-17T02:56:21.110Z,57.07
2018-10-17T02:58:56.935Z,64.60
2018-10-17T03:01:32.694Z,55.37
2018-10-17T03:04:08.210Z,59.00
2018-10-17T03:06:43.662Z,46.03
2018-10-17T03:09:19.095Z,64.23
2018-10-17T03:11:54.721Z,56.50
2018-10-17T03:14:30.160Z,64.00
2018-10-17T03:17:06.402Z,61.00
2018-10-17T03:19:42.278Z,67.13
2018-10-17T03:22:17.855Z,69.60
2018-10-17T03:24:53.856Z,62.83
2018-10-17T03:27:29.594Z,58.30
2018-10-17T03:30:05.208Z,71.80
2018-10-17T03:32:41.076Z,69.20
2018-10-17T03:35:33.887Z,61.03
2018-10-17T03:38:09.292Z,77.77
2018-10-17T03:40:44.937Z,67.40
2018-10-17T03:43:20.476Z,67.00
2018-10-17T03:45:56.123Z,63.30
2018-10-17T03:48:31.796Z,66.93
2018-10-17T03:51:07.353Z,62.97
2018-10-17T03:53:42.965Z,65.93
2018-10-17T03:56:19.374Z,68.97
2018-10-17T03:58:54.916Z,77.60
2018-10-17T04:01:31.727Z,71.40
2018-10-17T04:04:07.444Z,66.50
2018-10-17T04:06:42.956Z,76.53
2018-10-17T04:09:18.340Z,70.40
2018-10-17T04:11:53.934Z,67.97
2018-10-17T04:14:29.718Z,68.63
2018-10-17T04:17:05.406Z,69.67
2018-10-17T04:19:41.555Z,68.73
2018-10-17T04:22:17.237Z,62.33
2018-10-17T04:24:52.668Z,73.43
2018-10-17T04:27:28.356Z,70.60
2018-10-17T04:30:04.472Z,67.70
2018-10-17T04:32:40.069Z,69.27
2018-10-17T04:35:15.833Z,74.77
2018-10-17T04:37:51.511Z,67.10
2018-10-17T04:40:36.011Z,83.67
2018-10-17T04:43:11.627Z,69.73
2018-10-17T04:45:49.802Z,63.40
2018-10-17T04:48:25.422Z,65.27
2018-10-17T04:51:06.832Z,76.37
2018-10-17T04:53:42.256Z,73.13
2018-10-17T04:56:17.906Z,71.40
2018-10-17T04:58:53.420Z,75.03
2018-10-17T05:01:29.269Z,75.83
2018-10-17T05:04:05.326Z,70.10
2018-10-17T05:06:40.787Z,80.87
2018-10-17T05:09:16.287Z,76.07
2018-10-17T05:11:51.885Z,74.20
2018-10-17T05:14:27.509Z,77.87
2018-10-17T05:17:03.142Z,81.60
2018-10-17T05:19:38.949Z,87.83
2018-10-17T05:22:14.506Z,77.77
2018-10-17T05:24:50.052Z,80.23
2018-10-17T05:27:25.591Z,82.33
2018-10-17T05:30:01.563Z,82.27
2018-10-17T05:32:36.985Z,86.33
2018-10-17T05:35:12.834Z,146.87
2018-10-17T05:37:54.241Z,139.50
2018-10-17T05:40:44.767Z,134.30
2018-10-17T05:43:21.170Z,100.23
2018-10-17T05:45:56.904Z,116.47
2018-10-17T05:48:32.465Z,115.23
2018-10-17T05:51:08.121Z,112.00
2018-10-17T05:53:43.810Z,105.03
2018-10-17T05:56:19.328Z,113.13
2018-10-17T05:58:55.090Z,117.87
2018-10-17T06:01:30.991Z,99.00
2018-10-17T06:04:07.708Z,93.33
2018-10-17T06:06:43.117Z,88.27
2018-10-17T06:09:18.787Z,69.37
2018-10-17T06:11:54.568Z,73.07
2018-10-17T06:14:30.466Z,70.40
2018-10-17T06:17:06.204Z,87.00
2018-10-17T06:19:42.228Z,89.37
2018-10-17T06:22:17.767Z,78.73
2018-10-17T06:24:53.354Z,74.67
2018-10-17T06:27:28.880Z,92.77
2018-10-17T06:30:05.092Z,85.47
2018-10-17T06:32:41.086Z,82.20
2018-10-17T06:35:25.159Z,84.77
2018-10-17T06:38:00.976Z,79.40
2018-10-17T06:40:36.607Z,87.57
2018-10-17T06:43:12.267Z,85.03
2018-10-17T06:45:48.125Z,90.33
2018-10-17T06:48:24.247Z,83.13
2018-10-17T06:51:03.037Z,80.33
2018-10-17T06:53:39.458Z,88.00
2018-10-17T06:56:15.376Z,86.70
2018-10-17T06:58:51.743Z,94.47
2018-10-17T07:01:51.657Z,91.17
2018-10-17T07:04:27.602Z,103.30
2018-10-17T07:07:03.357Z,101.60
2018-10-17T07:09:41.540Z,87.97
2018-10-17T07:12:17.102Z,92.07
2018-10-17T07:14:52.759Z,95.70
2018-10-17T07:17:28.437Z,82.80
2018-10-17T07:20:05.206Z,82.80
2018-10-17T07:22:48.464Z,84.83
2018-10-17T07:25:34.805Z,93.47
2018-10-17T07:28:11.208Z,87.23
2018-10-17T07:30:46.818Z,85.77
2018-10-17T07:33:22.375Z,82.40
2018-10-17T07:35:58.380Z,101.10
2018-10-17T07:38:33.983Z,89.77
2018-10-17T07:41:15.459Z,72.87
2018-10-17T07:43:51.572Z,94.33
2018-10-17T07:46:27.127Z,83.43
2018-10-17T07:49:02.598Z,83.37
2018-10-17T07:51:38.297Z,86.73
2018-10-17T07:54:13.992Z,93.90
2018-10-17T07:56:50.376Z,89.37
2018-10-17T07:59:25.932Z,83.87
2018-10-17T08:02:01.589Z,81.80
2018-10-17T08:04:37.537Z,70.90
2018-10-17T08:07:13.880Z,69.80
2018-10-17T08:09:49.464Z,87.03
2018-10-17T08:12:25.609Z,81.97
2018-10-17T08:15:01.151Z,97.03
2018-10-17T08:17:36.828Z,89.57
2018-10-17T08:20:12.961Z,93.80
2018-10-17T08:22:48.472Z,104.23
2018-10-17T08:25:34.019Z,93.27
2018-10-17T08:28:09.446Z,92.67
2018-10-17T08:30:44.896Z,98.33
2018-10-17T08:33:20.457Z,84.10
2018-10-17T08:35:56.802Z,93.53
2018-10-17T08:38:32.614Z,94.80
2018-10-17T08:41:08.269Z,89.30
2018-10-17T08:43:44.046Z,80.63
2018-10-17T08:46:19.435Z,86.17
2018-10-17T08:49:01.957Z,87.40
2018-10-17T08:51:37.298Z,87.47
2018-10-17T08:54:12.927Z,83.60
2018-10-17T08:56:48.496Z,86.10
2018-10-17T08:59:24.222Z,80.80
2018-10-17T09:02:00.322Z,91.43
2018-10-17T09:04:36.671Z,93.53
2018-10-17T09:07:13.056Z,92.70
2018-10-17T09:09:48.661Z,75.17
2018-10-17T09:12:24.105Z,80.90
2018-10-17T09:14:59.672Z,81.07
2018-10-17T09:17:35.171Z,78.67
2018-10-17T09:20:11.295Z,79.57
2018-10-17T09:22:55.636Z,82.80
2018-10-17T09:25:33.925Z,90.77
2018-10-17T09:28:09.888Z,83.63
2018-10-17T09:30:45.714Z,77.50
2018-10-17T09:33:21.377Z,82.63
2018-10-17T09:35:57.089Z,81.33
2018-10-17T09:38:34.625Z,82.53
2018-10-17T09:41:10.157Z,73.77
2018-10-17T09:43:45.724Z,76.53
2018-10-17T09:46:21.315Z,67.47
2018-10-17T09:48:56.818Z,87.27
2018-10-17T09:51:32.677Z,74.33
2018-10-17T09:54:08.132Z,72.87
2018-10-17T09:56:43.994Z,67.27
2018-10-17T09:59:19.481Z,74.17
2018-10-17T10:01:55.161Z,74.43
2018-10-17T10:04:30.711Z,82.63
2018-10-17T10:07:06.457Z,66.33
2018-10-17T10:09:41.837Z,71.23
2018-10-17T10:12:17.736Z,66.93
2018-10-17T10:14:53.242Z,72.57
2018-10-17T10:17:28.823Z,64.43
2018-10-17T10:20:04.946Z,55.60
2018-10-17T10:22:40.796Z,66.70
2018-10-17T10:25:16.689Z,58.87
2018-10-17T10:27:52.956Z,67.13
2018-10-17T10:30:35.103Z,64.37
2018-10-17T10:33:11.252Z,68.90
2018-10-17T10:35:50.498Z,72.57
2018-10-17T10:38:26.588Z,61.90
2018-10-17T10:41:02.436Z,71.33
2018-10-17T10:43:38.483Z,64.67
2018-10-17T10:46:14.540Z,66.80
2018-10-17T10:48:50.287Z,65.60
2018-10-17T10:51:26.427Z,68.17
2018-10-17T10:54:08.676Z,69.30
2018-10-17T10:56:44.304Z,66.97
2018-10-17T10:59:19.749Z,78.53
2018-10-17T11:01:55.673Z,68.23
2018-10-17T11:04:31.505Z,67.20
2018-10-17T11:07:08.420Z,68.23
2018-10-17T11:09:43.865Z,68.20
2018-10-17T11:12:19.532Z,72.03
2018-10-17T11:14:55.127Z,73.13
2018-10-17T11:17:30.925Z,62.93
2018-10-17T11:20:07.630Z,61.47
2018-10-17T11:22:43.501Z,66.73
2018-10-17T11:25:35.152Z,69.20
2018-10-17T11:28:10.685Z,67.73
2018-10-17T11:30:46.241Z,71.03
2018-10-17T11:33:21.904Z,58.50
2018-10-17T11:35:57.426Z,64.70
2018-10-17T11:38:33.605Z,59.67
2018-10-17T11:41:09.762Z,56.13
2018-10-17T11:43:46.144Z,63.30
2018-10-17T11:46:22.141Z,59.40
2018-10-17T11:48:57.889Z,57.50
2018-10-17T11:51:34.306Z,56.23
2018-10-17T11:54:09.969Z,71.20
2018-10-17T11:56:45.461Z,69.40
2018-10-17T11:59:22.171Z,54.73
2018-10-17T12:01:57.995Z,62.20
2018-10-17T12:04:33.726Z,66.97
2018-10-17T12:07:09.532Z,74.70
2018-10-17T12:09:44.939Z,72.07
2018-10-17T12:12:20.995Z,65.80
2018-10-17T12:14:56.756Z,72.33
2018-10-17T12:17:32.470Z,60.27
2018-10-17T12:20:10.365Z,81.63
2018-10-17T12:22:51.560Z,80.30
2018-10-17T12:25:27.496Z,70.57
2018-10-17T12:28:08.658Z,73.70
2018-10-17T12:30:44.330Z,65.20
2018-10-17T12:33:20.045Z,72.87
2018-10-17T12:35:55.645Z,61.27
2018-10-17T12:38:31.747Z,71.80
2018-10-17T12:41:07.714Z,69.20
2018-10-17T12:43:43.331Z,79.07
2018-10-17T12:46:19.485Z,69.07
2018-10-17T12:48:55.561Z,71.97
2018-10-17T12:51:31.399Z,72.90
2018-10-17T12:54:07.380Z,75.23
2018-10-17T12:56:49.805Z,89.93
2018-10-17T12:59:30.627Z,73.40
2018-10-17T13:02:08.896Z,66.17
2018-10-17T13:04:53.815Z,62.80
2018-10-17T13:07:30.239Z,60.20
2018-10-17T13:10:06.714Z,74.43
2018-10-17T13:12:43.240Z,73.23
2018-10-17T13:15:26.361Z,73.93
2018-10-17T13:18:02.741Z,70.67
2018-10-17T13:20:39.189Z,74.73
2018-10-17T13:23:15.325Z,70.67
2018-10-17T13:25:51.108Z,68.03
2018-10-17T13:28:27.469Z,74.80
2018-10-17T13:31:19.807Z,72.50
2018-10-17T13:33:55.600Z,62.63
2018-10-17T13:36:31.351Z,72.27
2018-10-17T13:39:11.717Z,75.37
2018-10-17T13:41:47.947Z,68.60
2018-10-17T13:44:23.532Z,70.80
2018-10-17T13:46:59.027Z,59.37
2018-10-17T13:49:34.958Z,70.17
2018-10-17T13:52:12.185Z,61.90
2018-10-17T13:54:47.915Z,70.73
2018-10-17T13:57:23.700Z,64.47
2018-10-17T13:59:59.374Z,60.63
2018-10-17T14:02:34.905Z,57.87
2018-10-17T14:05:10.714Z,59.03
2018-10-17T14:07:51.966Z,67.80
2018-10-17T14:10:27.519Z,51.50
2018-10-17T14:13:08.717Z,60.33
2018-10-17T14:15:44.731Z,58.10
2018-10-17T14:18:20.284Z,58.03
2018-10-17T14:20:55.873Z,62.33
2018-10-17T14:23:31.656Z,53.30
2018-10-17T14:26:07.330Z,64.37
2018-10-17T14:28:43.095Z,75.97
2018-10-17T14:31:18.618Z,68.47
2018-10-17T14:33:54.233Z,68.33
2018-10-17T14:36:30.097Z,67.50
2018-10-17T14:39:09.204Z,67.73
2018-10-17T14:41:44.873Z,60.80
2018-10-17T14:44:20.621Z,77.03
2018-10-17T14:46:56.097Z,65.97
2018-10-17T14:49:31.977Z,57.80
2018-10-17T14:52:07.877Z,63.60
2018-10-17T14:54:43.526Z,62.00
2018-10-17T14:57:19.076Z,56.37
2018-10-17T14:59:54.857Z,58.20
2018-10-17T15:02:30.806Z,56.67
2018-10-17T15:05:09.306Z,69.67
2018-10-17T15:07:45.168Z,49.83
2018-10-17T15:10:31.212Z,76.27
2018-10-17T15:13:06.980Z,64.93
2018-10-17T15:15:45.244Z,83.23
2018-10-17T15:18:21.090Z,61.90
2018-10-17T15:20:56.605Z,61.20
2018-10-17T15:23:32.288Z,66.80
2018-10-17T15:26:07.836Z,69.27
2018-10-17T15:28:43.500Z,61.20
2018-10-17T15:31:19.103Z,63.80
2018-10-17T15:33:54.782Z,66.13
2018-10-17T15:36:30.967Z,74.63
2018-10-17T15:39:11.987Z,64.20
2018-10-17T15:41:47.628Z,63.17
2018-10-17T15:44:23.440Z,75.00
2018-10-17T15:46:58.916Z,70.47
2018-10-17T15:49:34.456Z,62.90
2018-10-17T15:52:11.324Z,66.40
2018-10-17T15:54:47.146Z,64.13
2018-10-17T15:57:23.398Z,62.90
2018-10-17T15:59:58.875Z,64.63
2018-10-17T16:02:34.682Z,61.50
2018-10-17T16:05:11.621Z,78.27
2018-10-17T16:07:54.216Z,65.83
2018-10-17T16:10:38.315Z,80.07
2018-10-17T16:13:14.016Z,71.80
2018-10-17T16:15:49.778Z,70.17
2018-10-17T16:18:25.489Z,85.17
2018-10-17T16:21:01.330Z,80.27
2018-10-17T16:23:36.972Z,77.97
2018-10-17T16:26:13.120Z,74.20
2018-10-17T16:28:49.151Z,82.43
2018-10-17T16:31:26.107Z,76.73
2018-10-17T16:34:01.869Z,74.60
2018-10-17T16:36:37.589Z,76.83
2018-10-17T16:39:13.222Z,70.90
2018-10-17T16:41:48.723Z,84.20
2018-10-17T16:44:24.176Z,70.80
2018-10-17T16:47:00.293Z,69.63
2018-10-17T16:49:35.833Z,75.13
2018-10-17T16:52:11.811Z,73.60
2018-10-17T16:54:47.192Z,66.30
2018-10-17T16:57:22.695Z,67.13
2018-10-17T16:59:58.401Z,69.90
2018-10-17T17:02:34.808Z,78.73
2018-10-17T17:05:12.389Z,77.23
2018-10-17T17:07:48.653Z,61.00
2018-10-17T17:10:32.794Z,71.10
2018-10-17T17:13:08.239Z,69.90
2018-10-17T17:15:46.078Z,68.60
2018-10-17T17:18:21.530Z,75.53
2018-10-17T17:20:57.098Z,74.13
2018-10-17T17:23:32.824Z,62.67
2018-10-17T17:26:08.605Z,69.23
2018-10-17T17:28:44.408Z,59.53
2018-10-17T17:31:19.982Z,71.17
2018-10-17T17:33:55.626Z,74.63
2018-10-17T17:36:31.680Z,76.87
2018-10-17T17:39:09.051Z,72.50
2018-10-17T17:41:44.423Z,78.30
2018-10-17T17:44:20.077Z,70.70
2018-10-17T17:46:55.510Z,74.50
2018-10-17T17:49:31.108Z,82.33
2018-10-17T17:52:06.731Z,66.57
2018-10-17T17:54:43.110Z,62.70
2018-10-17T17:57:18.631Z,64.73
2018-10-17T17:59:54.099Z,68.73
2018-10-17T18:02:29.716Z,78.57
2018-10-17T18:05:05.794Z,68.93
2018-10-17T18:07:41.557Z,72.00
2018-10-17T18:10:32.340Z,80.43
2018-10-17T18:13:08.096Z,81.13
2018-10-17T18:15:45.686Z,78.30
2018-10-17T18:18:21.525Z,80.77
2018-10-17T18:21:10.297Z,70.23
2018-10-17T18:23:46.102Z,103.90
2018-10-17T18:26:21.805Z,87.60
2018-10-17T18:28:57.392Z,80.40
2018-10-17T18:31:32.920Z,82.10
2018-10-17T18:34:08.663Z,75.23
2018-10-17T18:36:44.789Z,79.30
2018-10-17T18:39:20.379Z,74.83
2018-10-17T18:41:56.354Z,74.10
2018-10-17T18:44:32.332Z,74.07
2018-10-17T18:47:08.164Z,65.20
2018-10-17T18:49:44.416Z,72.13
2018-10-17T18:52:20.594Z,65.53
2018-10-17T18:54:56.304Z,76.77
2018-10-17T18:57:31.928Z,65.47
2018-10-17T19:00:09.579Z,68.23
2018-10-17T19:02:50.564Z,76.27
2018-10-17T19:05:36.405Z,72.23
2018-10-17T19:08:12.048Z,81.87
2018-10-17T19:10:48.377Z,65.90
2018-10-17T19:13:24.083Z,71.90
2018-10-17T19:16:00.014Z,78.87
2018-10-17T19:18:35.652Z,77.97
2018-10-17T19:21:11.041Z,83.63
2018-10-17T19:23:47.235Z,80.50
2018-10-17T19:26:22.724Z,77.67
2018-10-17T19:28:58.405Z,75.47
2018-10-17T19:31:33.820Z,88.57
2018-10-17T19:34:09.626Z,74.83
2018-10-17T19:36:45.294Z,79.63
2018-10-17T19:39:21.097Z,65.23
2018-10-17T19:41:56.548Z,71.47
2018-10-17T19:44:32.692Z,65.63
2018-10-17T19:47:08.111Z,65.80
2018-10-17T19:49:43.790Z,66.60
2018-10-17T19:52:19.388Z,64.17
2018-10-17T19:54:55.101Z,60.87
2018-10-17T19:57:31.305Z,74.07
2018-10-17T20:00:09.629Z,82.93
2018-10-17T20:02:45.050Z,61.33
2018-10-17T20:05:36.696Z,63.07
2018-10-17T20:08:12.336Z,56.60
2018-10-17T20:10:48.123Z,61.17
2018-10-17T20:13:23.833Z,84.53
2018-10-17T20:15:59.514Z,70.67
2018-10-17T20:18:35.345Z,70.80
2018-10-17T20:21:11.782Z,75.63
2018-10-17T20:23:47.651Z,75.13
2018-10-17T20:26:23.380Z,84.87
2018-10-17T20:28:59.123Z,79.43
2018-10-17T20:31:35.183Z,73.30
2018-10-17T20:34:11.470Z,70.37
2018-10-17T20:36:47.076Z,69.83
2018-10-17T20:39:23.082Z,78.47
2018-10-17T20:41:59.376Z,62.83
2018-10-17T20:44:35.333Z,65.30
2018-10-17T20:47:11.042Z,66.97
2018-10-17T20:49:46.808Z,74.83
2018-10-17T20:52:22.564Z,76.60
2018-10-17T20:54:58.819Z,82.37
2018-10-17T20:57:35.003Z,72.63
2018-10-17T21:00:11.190Z,71.93
2018-10-17T21:02:55.754Z,69.63
2018-10-17T21:05:31.756Z,60.60
2018-10-17T21:08:07.619Z,74.00
2018-10-17T21:10:45.323Z,69.03
2018-10-17T21:13:20.745Z,66.17
2018-10-17T21:15:56.962Z,69.37
2018-10-17T21:18:33.035Z,70.60
2018-10-17T21:21:09.397Z,70.60
2018-10-17T21:23:45.206Z,59.80
2018-10-17T21:26:21.407Z,66.00
2018-10-17T21:28:57.171Z,66.17
2018-10-17T21:31:33.783Z,75.23
2018-10-17T21:34:09.453Z,144.53
2018-10-17T21:36:45.087Z,81.53
2018-10-17T21:39:20.660Z,78.10
2018-10-17T21:41:56.185Z,80.60
2018-10-17T21:44:31.604Z,83.63
2018-10-17T21:47:07.568Z,85.00
2018-10-17T21:49:43.570Z,79.07
2018-10-17T21:52:19.232Z,84.17
2018-10-17T21:54:54.870Z,84.47
2018-10-17T21:57:30.925Z,87.40
2018-10-17T22:00:09.278Z,80.47
2018-10-17T22:02:53.389Z,75.67
2018-10-17T22:05:36.874Z,70.90
2018-10-17T22:08:13.082Z,76.00
2018-10-17T22:10:48.908Z,64.57
2018-10-17T22:13:24.864Z,74.87
2018-10-17T22:16:00.364Z,79.23
2018-10-17T22:18:35.909Z,74.20
2018-10-17T22:21:11.370Z,90.93
2018-10-17T22:23:47.041Z,73.03
2018-10-17T22:26:22.692Z,63.90
2018-10-17T22:28:58.252Z,69.40
2018-10-17T22:31:34.095Z,77.03
2018-10-17T22:34:09.844Z,76.70
2018-10-17T22:36:45.418Z,65.40
2018-10-17T22:39:20.810Z,67.40
2018-10-17T22:41:56.639Z,68.93
2018-10-17T22:44:32.136Z,69.43
2018-10-17T22:47:07.795Z,71.10
2018-10-17T22:49:43.380Z,74.60
2018-10-17T22:52:19.362Z,74.13
2018-10-17T22:54:54.821Z,70.10
2018-10-17T22:57:30.440Z,72.13
2018-10-17T23:00:07.331Z,79.33
2018-10-17T23:02:47.538Z,80.53
2018-10-17T23:05:35.622Z,66.37
2018-10-17T23:08:11.674Z,73.43
2018-10-17T23:10:47.822Z,56.83
2018-10-17T23:13:29.312Z,64.33
2018-10-17T23:16:04.869Z,72.17
2018-10-17T23:18:40.329Z,77.40
2018-10-17T23:21:15.904Z,80.27
2018-10-17T23:23:51.501Z,78.40
2018-10-17T23:26:27.134Z,78.60
2018-10-17T23:29:02.573Z,78.97
2018-10-17T23:31:38.312Z,85.30
2018-10-17T23:34:13.789Z,70.50
2018-10-17T23:36:49.349Z,79.00
2018-10-17T23:39:24.912Z,79.63
2018-10-17T23:42:00.916Z,76.73
2018-10-17T23:44:36.624Z,70.13
2018-10-17T23:47:12.182Z,69.80
2018-10-17T23:49:47.932Z,68.07
2018-10-17T23:52:23.412Z,65.03
2018-10-17T23:54:59.227Z,66.33
2018-10-17T23:57:35.027Z,75.10
