createdAt,value
2022-10-21T00:00:35.534Z,11.50
2022-10-21T00:03:37.748Z,10.60
2022-10-21T00:06:39.710Z,11.48
2022-10-21T00:09:41.694Z,8.25
2022-10-21T00:12:43.577Z,9.45
2022-10-21T00:15:58.030Z,10.50
2022-10-21T00:19:00.125Z,10.35
2022-10-21T00:22:02.283Z,10.50
2022-10-21T00:25:04.681Z,10.75
2022-10-21T00:28:06.638Z,11.73
2022-10-21T00:31:12.273Z,12.40
2022-10-21T00:34:14.221Z,11.10
2022-10-21T00:37:16.298Z,9.95
2022-10-21T00:40:18.555Z,11.15
2022-10-21T00:43:21.114Z,11.73
2022-10-21T00:46:29.934Z,12.90
2022-10-21T00:49:38.792Z,10.32
2022-10-21T00:52:40.971Z,10.35
2022-10-21T00:55:47.670Z,10.60
2022-10-21T00:58:51.815Z,10.40
2022-10-21T01:01:55.354Z,8.02
2022-10-21T01:05:01.466Z,10.07
2022-10-21T01:08:04.108Z,12.25
2022-10-21T01:11:10.651Z,9.93
2022-10-21T01:14:31.273Z,12.57
2022-10-21T01:17:48.337Z,10.18
2022-10-21T01:21:03.174Z,8.80
2022-10-21T01:24:36.248Z,11.63
2022-10-21T01:27:47.401Z,11.10
2022-10-21T01:30:53.717Z,7.97
2022-10-21T01:34:04.270Z,10.50
2022-10-21T01:37:13.153Z,9.13
2022-10-21T01:40:19.978Z,10.10
2022-10-21T01:43:31.740Z,7.90
2022-10-21T01:46:42.325Z,8.80
2022-10-21T01:49:48.958Z,9.05
2022-10-21T01:52:54.755Z,11.27
2022-10-21T01:55:59.283Z,12.70
2022-10-21T01:59:02.969Z,15.27
2022-10-21T02:02:07.997Z,14.95
2022-10-21T02:05:17.371Z,12.15
2022-10-21T02:11:21.562Z,15.38
2022-10-21T02:14:29.301Z,8.90
2022-10-21T02:17:35.718Z,15.95
2022-10-21T02:24:09.785Z,10.60
2022-10-21T02:27:12.014Z,11.15
2022-10-21T02:30:14.191Z,12.88
2022-10-21T02:33:23.556Z,14.25
2022-10-21T02:39:38.801Z,12.57
2022-10-21T02:42:46.015Z,12.95
2022-10-21T02:45:48.666Z,11.02
2022-10-21T02:48:53.172Z,9.68
2022-10-21T02:51:55.493Z,8.88
2022-10-21T02:54:57.426Z,12.70
2022-10-21T02:57:59.330Z,14.35
2022-10-21T03:01:01.445Z,15.00
2022-10-21T03:04:05.170Z,13.73
2022-10-21T03:07:07.130Z,11.18
2022-10-21T03:10:09.415Z,9.15
2022-10-21T03:13:11.338Z,12.90
2022-10-21T03:16:13.328Z,12.77
2022-10-21T03:19:16.603Z,12.43
2022-10-21T03:22:18.556Z,12.27
2022-10-21T03:25:20.443Z,11.95
2022-10-21T03:28:22.560Z,12.43
2022-10-21T03:31:24.726Z,9.70
2022-10-21T03:34:28.014Z,10.55
2022-10-21T03:37:29.908Z,10.27
2022-10-21T03:40:31.835Z,12.25
2022-10-21T03:43:33.834Z,11.63
2022-10-21T03:46:35.768Z,13.48
2022-10-21T03:49:39.178Z,13.30
2022-10-21T03:52:41.321Z,12.25
2022-10-21T03:55:43.464Z,9.27
2022-10-21T03:58:45.383Z,12.85
2022-10-21T04:01:47.477Z,13.95
2022-10-21T04:04:51.113Z,9.52
2022-10-21T04:07:53.509Z,15.60
2022-10-21T04:10:57.408Z,10.55
2022-10-21T04:13:59.596Z,10.63
2022-10-21T04:17:07.325Z,11.15
2022-10-21T04:20:12.562Z,8.13
2022-10-21T04:23:14.470Z,10.93
2022-10-21T04:26:16.567Z,10.35
2022-10-21T04:29:18.569Z,11.35
2022-10-21T04:32:20.467Z,14.35
2022-10-21T04:35:23.871Z,13.52
2022-10-21T04:38:26.304Z,11.70
2022-10-21T04:41:28.290Z,11.52
2022-10-21T04:44:30.482Z,14.63
2022-10-21T04:47:32.390Z,13.68
2022-10-21T04:50:36.036Z,11.50
2022-10-21T04:53:38.050Z,13.57
2022-10-21T04:56:40.092Z,16.23
2022-10-21T04:59:42.038Z,14.80
2022-10-21T05:02:43.960Z,11.10
2022-10-21T05:05:49.227Z,13.57
2022-10-21T05:08:51.263Z,16.02
2022-10-21T05:11:53.213Z,13.98
2022-10-21T05:14:55.142Z,11.32
2022-10-21T05:17:56.986Z,11.77
2022-10-21T05:21:00.370Z,18.63
2022-10-21T05:24:02.420Z,21.45
2022-10-21T05:27:04.509Z,10.68
2022-10-21T05:30:08.238Z,13.55
2022-10-21T05:33:10.300Z,14.43
2022-10-21T05:36:13.604Z,17.20
2022-10-21T05:39:15.991Z,12.38
2022-10-21T05:42:18.038Z,17.35
2022-10-21T05:45:20.038Z,17.40
2022-10-21T05:48:22.074Z,14.57
2022-10-21T05:51:25.461Z,12.30
2022-10-21T05:54:27.367Z,15.30
2022-10-21T05:57:32.039Z,12.40
2022-10-21T06:00:33.954Z,12.10
2022-10-21T06:03:36.061Z,18.65
2022-10-21T06:06:39.568Z,13.23
2022-10-21T06:09:41.762Z,14.45
2022-10-21T06:12:44.182Z,20.35
2022-10-21T06:15:48.872Z,18.02
2022-10-21T06:18:53.021Z,16.15
2022-10-21T06:21:56.393Z,18.88
2022-10-21T06:24:58.608Z,19.55
2022-10-21T06:28:00.531Z,18.77
2022-10-21T06:31:02.986Z,15.60
2022-10-21T06:34:05.185Z,29.48
2022-10-21T06:37:08.608Z,22.90
2022-10-21T06:40:11.425Z,18.80
2022-10-21T06:43:13.362Z,21.13
2022-10-21T06:46:16.275Z,24.88
2022-10-21T06:49:18.430Z,17.15
2022-10-21T06:52:22.301Z,20.88
2022-10-21T06:55:24.272Z,23.63
2022-10-21T06:58:26.333Z,22.45
2022-10-21T07:01:35.276Z,24.25
2022-10-21T07:04:43.569Z,22.02
2022-10-21T07:07:47.006Z,24.77
2022-10-21T07:10:48.901Z,19.30
2022-10-21T07:13:50.790Z,21.65
2022-10-21T07:16:52.648Z,28.90
2022-10-21T07:19:54.716Z,24.23
2022-10-21T07:22:58.037Z,24.98
2022-10-21T07:26:03.065Z,22.92
2022-10-21T07:29:05.509Z,22.98
2022-10-21T07:32:07.562Z,26.73
2022-10-21T07:35:10.479Z,24.15
2022-10-21T07:38:13.805Z,18.35
2022-10-21T07:41:20.016Z,25.40
2022-10-21T07:44:23.509Z,26.67
2022-10-21T07:47:25.615Z,24.13
2022-10-21T07:50:28.088Z,23.35
2022-10-21T07:53:31.580Z,22.65
2022-10-21T07:56:36.024Z,20.67
2022-10-21T07:59:38.069Z,24.88
2022-10-21T08:02:40.907Z,24.10
2022-10-21T08:05:43.062Z,21.25
2022-10-21T08:08:47.052Z,22.92
2022-10-21T08:11:49.138Z,21.55
2022-10-21T08:14:51.220Z,22.15
2022-10-21T08:17:53.169Z,22.75
2022-10-21T08:20:55.441Z,18.92
2022-10-21T08:23:58.916Z,18.92
2022-10-21T08:27:00.897Z,21.35
2022-10-21T08:30:03.140Z,20.25
2022-10-21T08:33:05.040Z,27.42
2022-10-21T08:36:08.096Z,24.00
2022-10-21T08:39:11.622Z,18.88
2022-10-21T08:42:17.418Z,25.25
2022-10-21T08:45:28.205Z,28.05
2022-10-21T08:48:37.214Z,22.58
2022-10-21T08:51:44.761Z,20.35
2022-10-21T08:54:53.504Z,18.13
2022-10-21T08:57:55.469Z,19.05
2022-10-21T09:01:03.005Z,23.52
2022-10-21T09:04:15.254Z,18.20
2022-10-21T09:07:23.031Z,21.25
2022-10-21T09:10:39.347Z,22.25
2022-10-21T09:14:15.965Z,20.38
2022-10-21T09:17:38.233Z,27.73
2022-10-21T09:20:55.971Z,21.70
2022-10-21T09:24:05.153Z,22.08
2022-10-21T09:27:10.627Z,22.13
2022-10-21T09:30:16.680Z,22.23
2022-10-21T09:33:23.538Z,22.23
2022-10-21T09:36:30.779Z,20.20
2022-10-21T09:39:40.643Z,18.52
2022-10-21T09:42:48.508Z,19.45
2022-10-21T09:45:50.718Z,15.65
2022-10-21T09:52:19.737Z,24.40
2022-10-21T09:55:21.852Z,22.42
2022-10-21T09:58:27.575Z,35.08
2022-10-21T10:01:29.862Z,20.27
2022-10-21T10:04:36.198Z,21.52
2022-10-21T10:07:38.135Z,24.08
2022-10-21T10:10:40.066Z,21.95
2022-10-21T10:13:45.807Z,19.80
2022-10-21T10:16:47.741Z,22.30
2022-10-21T10:20:14.949Z,15.90
2022-10-21T10:23:18.274Z,17.38
2022-10-21T10:26:23.791Z,19.90
2022-10-21T10:29:28.278Z,19.35
2022-10-21T10:32:32.492Z,17.88
2022-10-21T10:35:37.778Z,16.20
2022-10-21T10:38:44.603Z,20.88
2022-10-21T10:41:49.612Z,16.33
2022-10-21T10:44:55.823Z,18.05
2022-10-21T10:48:01.067Z,16.10
2022-10-21T10:51:06.912Z,18.60
2022-10-21T10:54:21.388Z,19.65
2022-10-21T10:57:34.073Z,21.35
2022-10-21T11:00:52.002Z,18.45
2022-10-21T11:03:59.681Z,19.85
2022-10-21T11:07:12.917Z,20.23
2022-10-21T11:10:28.544Z,18.20
2022-10-21T11:13:31.640Z,21.88
2022-10-21T11:17:00.196Z,22.05
2022-10-21T11:20:14.671Z,19.80
2022-10-21T11:23:35.630Z,17.80
2022-10-21T11:26:46.366Z,19.33
2022-10-21T11:29:58.124Z,21.08
2022-10-21T11:33:10.068Z,20.85
2022-10-21T11:36:25.520Z,21.00
2022-10-21T11:39:49.681Z,17.77
2022-10-21T11:42:54.528Z,20.23
2022-10-21T11:46:04.275Z,21.38
2022-10-21T11:49:22.311Z,17.80
2022-10-21T11:52:38.530Z,18.77
2022-10-21T11:55:47.754Z,21.35
2022-10-21T11:59:02.427Z,19.67
2022-10-21T12:02:14.870Z,17.15
2022-10-21T12:05:31.239Z,20.20
2022-10-21T12:08:41.274Z,17.67
2022-10-21T12:11:51.045Z,18.63
2022-10-21T12:14:56.317Z,19.35
2022-10-21T12:17:58.531Z,19.75
2022-10-21T12:21:02.246Z,23.90
2022-10-21T12:24:11.640Z,24.17
2022-10-21T12:27:23.587Z,16.92
2022-10-21T12:30:35.074Z,18.23
2022-10-21T12:33:40.577Z,32.50
2022-10-21T12:36:45.989Z,19.35
2022-10-21T12:39:50.194Z,22.42
2022-10-21T12:42:59.374Z,17.80
2022-10-21T12:46:04.429Z,16.75
2022-10-21T12:49:20.402Z,18.17
2022-10-21T12:52:24.395Z,18.20
2022-10-21T12:55:26.883Z,17.98
2022-10-21T12:58:34.029Z,18.98
2022-10-21T13:01:41.809Z,18.80
2022-10-21T13:04:45.797Z,20.70
2022-10-21T13:08:25.176Z,19.15
2022-10-21T13:11:39.238Z,20.98
2022-10-21T13:14:42.975Z,19.45
2022-10-21T13:17:54.122Z,19.45
2022-10-21T13:20:58.148Z,17.80
2022-10-21T13:24:21.758Z,24.92
2022-10-21T13:27:27.551Z,22.48
2022-10-21T13:30:33.001Z,17.35
2022-10-21T13:33:38.654Z,17.65
2022-10-21T13:36:42.507Z,18.05
2022-10-21T13:39:51.735Z,19.17
2022-10-21T13:42:57.021Z,22.83
2022-10-21T13:46:07.665Z,20.60
2022-10-21T13:49:26.482Z,20.40
2022-10-21T13:52:29.288Z,24.42
2022-10-21T13:55:32.770Z,18.02
2022-10-21T13:58:38.436Z,22.90
2022-10-21T14:01:46.240Z,19.30
2022-10-21T14:04:48.144Z,18.55
2022-10-21T14:07:50.096Z,17.65
2022-10-21T14:10:57.212Z,29.17
2022-10-21T14:14:05.659Z,20.55
2022-10-21T14:17:17.127Z,24.07
2022-10-21T14:20:25.864Z,21.73
2022-10-21T14:23:29.391Z,25.23
2022-10-21T14:26:33.766Z,23.23
2022-10-21T14:29:36.482Z,18.55
2022-10-21T14:32:39.094Z,20.95
2022-10-21T14:35:41.964Z,20.95
2022-10-21T14:38:51.931Z,20.17
2022-10-21T14:41:55.392Z,38.95
2022-10-21T14:45:02.775Z,26.02
2022-10-21T14:48:10.391Z,17.77
2022-10-21T14:51:18.996Z,23.65
2022-10-21T14:54:29.258Z,20.65
2022-10-21T14:57:39.466Z,20.50
2022-10-21T15:00:41.915Z,19.42
2022-10-21T15:03:45.286Z,16.15
2022-10-21T15:07:00.511Z,17.95
2022-10-21T15:10:18.094Z,11.65
2022-10-21T15:13:21.617Z,13.65
2022-10-21T15:16:27.145Z,13.75
2022-10-21T15:19:40.235Z,12.90
2022-10-21T15:22:42.331Z,12.70
2022-10-21T15:25:44.595Z,12.55
2022-10-21T15:28:48.258Z,15.88
2022-10-21T15:31:50.210Z,18.35
2022-10-21T15:34:53.466Z,21.30
2022-10-21T15:37:55.748Z,20.10
2022-10-21T15:40:57.836Z,19.25
2022-10-21T15:44:02.928Z,18.77
2022-10-21T15:47:05.243Z,18.80
2022-10-21T15:50:13.791Z,19.52
2022-10-21T15:53:15.648Z,20.52
2022-10-21T15:56:19.574Z,23.15
2022-10-21T15:59:25.642Z,20.90
2022-10-21T16:02:27.832Z,16.90
2022-10-21T16:05:31.042Z,16.77
2022-10-21T16:08:33.287Z,20.65
2022-10-21T16:11:41.175Z,18.60
2022-10-21T16:14:52.047Z,18.13
2022-10-21T16:17:56.274Z,19.20
2022-10-21T16:20:58.732Z,12.35
2022-10-21T16:24:00.914Z,17.75
2022-10-21T16:27:03.148Z,18.85
2022-10-21T16:30:17.822Z,17.05
2022-10-21T16:33:20.580Z,12.48
2022-10-21T16:36:25.160Z,14.32
2022-10-21T16:39:27.445Z,20.10
2022-10-21T16:42:29.826Z,20.67
2022-10-21T16:45:33.537Z,21.27
2022-10-21T16:48:35.986Z,20.70
2022-10-21T16:51:38.782Z,17.60
2022-10-21T16:54:42.584Z,18.48
2022-10-21T16:57:46.416Z,17.38
2022-10-21T17:00:50.117Z,17.13
2022-10-21T17:03:53.005Z,18.38
2022-10-21T17:06:57.345Z,12.43
2022-10-21T17:10:02.738Z,10.88
2022-10-21T17:13:06.555Z,13.95
2022-10-21T17:16:11.061Z,16.80
2022-10-21T17:19:13.326Z,11.95
2022-10-21T17:22:16.926Z,14.50
2022-10-21T17:25:19.110Z,11.80
2022-10-21T17:28:22.094Z,16.52
2022-10-21T17:31:29.549Z,15.10
2022-10-21T17:34:34.905Z,13.00
2022-10-21T17:37:37.444Z,14.50
2022-10-21T17:40:40.595Z,18.52
2022-10-21T17:43:42.746Z,15.75
2022-10-21T17:46:50.283Z,21.92
2022-10-21T17:49:53.190Z,11.68
2022-10-21T17:52:57.041Z,14.82
2022-10-21T17:56:00.897Z,16.85
2022-10-21T17:59:03.691Z,12.95
2022-10-21T18:02:07.636Z,9.63
2022-10-21T18:05:10.736Z,12.25
2022-10-21T18:08:13.236Z,16.70
2022-10-21T18:11:18.191Z,15.32
2022-10-21T18:14:21.037Z,11.80
2022-10-21T18:17:25.466Z,14.02
2022-10-21T18:20:31.060Z,17.52
2022-10-21T18:23:40.936Z,14.13
2022-10-21T18:26:44.028Z,12.07
2022-10-21T18:29:47.226Z,12.57
2022-10-21T18:32:52.504Z,11.70
2022-10-21T18:35:55.561Z,12.70
2022-10-21T18:38:59.063Z,12.15
2022-10-21T18:42:01.995Z,11.63
2022-10-21T18:45:05.893Z,10.50
2022-10-21T18:48:12.740Z,11.88
2022-10-21T18:51:17.864Z,14.40
2022-10-21T18:54:21.069Z,14.93
2022-10-21T18:57:24.706Z,14.15
2022-10-21T19:00:27.058Z,15.80
2022-10-21T19:03:31.837Z,18.70
2022-10-21T19:06:38.512Z,12.25
2022-10-21T19:09:41.206Z,15.93
2022-10-21T19:12:44.886Z,14.88
2022-10-21T19:15:48.425Z,16.02
2022-10-21T19:18:53.204Z,23.63
2022-10-21T19:21:56.392Z,16.95
2022-10-21T19:25:00.628Z,18.60
2022-10-21T19:28:05.438Z,15.68
2022-10-21T19:31:09.545Z,15.75
2022-10-21T19:34:15.507Z,16.27
2022-10-21T19:37:18.241Z,18.48
2022-10-21T19:40:21.413Z,16.88
2022-10-21T19:43:24.213Z,14.15
2022-10-21T19:46:29.521Z,18.50
2022-10-21T19:49:34.066Z,20.48
2022-10-21T19:52:37.346Z,21.67
2022-10-21T19:55:40.662Z,18.92
2022-10-21T19:58:43.885Z,20.65
2022-10-21T20:01:46.789Z,20.30
2022-10-21T20:04:51.422Z,17.25
2022-10-21T20:07:54.013Z,20.30
2022-10-21T20:11:00.673Z,18.38
2022-10-21T20:14:03.587Z,20.65
2022-10-21T20:17:07.781Z,22.50
2022-10-21T20:20:11.921Z,18.75
2022-10-21T20:23:14.174Z,21.35
2022-10-21T20:26:17.729Z,16.70
2022-10-21T20:29:20.384Z,17.20
2022-10-21T20:32:22.411Z,19.02
2022-10-21T20:35:26.063Z,16.95
2022-10-21T20:38:28.515Z,18.27
2022-10-21T20:41:32.577Z,15.90
2022-10-21T20:44:34.865Z,18.65
2022-10-21T20:47:37.198Z,19.50
2022-10-21T20:50:41.131Z,19.67
2022-10-21T20:56:49.804Z,18.67
2022-10-21T20:59:51.699Z,22.80
2022-10-21T21:02:53.806Z,18.38
2022-10-21T21:06:00.935Z,22.00
2022-10-21T21:12:25.022Z,20.05
2022-10-21T21:15:27.061Z,19.80
2022-10-21T21:18:28.975Z,20.58
2022-10-21T21:21:34.076Z,18.25
2022-10-21T21:24:36.070Z,18.75
2022-10-21T21:27:38.007Z,17.85
2022-10-21T21:30:39.999Z,22.10
2022-10-21T21:33:42.060Z,18.67
2022-10-21T21:36:45.451Z,19.23
2022-10-21T21:39:47.379Z,19.08
2022-10-21T21:42:49.242Z,19.67
2022-10-21T21:45:51.353Z,23.10
2022-10-21T21:48:56.041Z,20.45
2022-10-21T21:52:01.721Z,24.27
2022-10-21T21:55:03.909Z,19.60
2022-10-21T21:58:06.134Z,20.23
2022-10-21T22:01:09.852Z,23.25
2022-10-21T22:04:11.840Z,20.63
2022-10-21T22:07:15.132Z,18.35
2022-10-21T22:10:17.734Z,22.95
2022-10-21T22:13:19.981Z,20.95
2022-10-21T22:16:22.291Z,21.60
2022-10-21T22:19:24.283Z,27.77
2022-10-21T22:22:27.616Z,19.60
2022-10-21T22:25:29.802Z,18.45
2022-10-21T22:28:31.978Z,19.45
2022-10-21T22:31:33.931Z,20.35
2022-10-21T22:34:35.834Z,20.02
2022-10-21T22:37:39.275Z,20.58
2022-10-21T22:40:41.367Z,20.52
2022-10-21T22:43:43.262Z,15.82
2022-10-21T22:46:45.217Z,17.38
2022-10-21T22:49:47.097Z,15.95
2022-10-21T22:52:50.740Z,15.15
2022-10-21T22:55:53.068Z,16.90
2022-10-21T22:58:54.979Z,16.23
2022-10-21T23:01:56.901Z,21.88
2022-10-21T23:04:58.825Z,17.73
2022-10-21T23:08:02.253Z,17.23
2022-10-21T23:11:04.347Z,17.52
2022-10-21T23:14:08.917Z,13.13
2022-10-21T23:17:11.007Z,15.55
2022-10-21T23:20:12.993Z,21.70
2022-10-21T23:23:16.374Z,19.58
2022-10-21T23:26:18.450Z,15.32
2022-10-21T23:29:20.405Z,18.80
2022-10-21T23:32:22.304Z,17.75
2022-10-21T23:35:24.253Z,15.95
2022-10-21T23:38:27.702Z,13.27
2022-10-21T23:41:29.699Z,16.52
2022-10-21T23:44:31.806Z,15.80
2022-10-21T23:47:33.842Z,15.48
2022-10-21T23:50:36.651Z,11.48
2022-10-21T23:53:42.110Z,11.48
2022-10-21T23:56:44.061Z,11.65
2022-10-21T23:59:45.936Z,14.95
