createdAt,value
2023-05-07T00:04:51.867Z,16.07
2023-05-07T00:09:52.879Z,15.96
2023-05-07T00:14:54.136Z,15.97
2023-05-07T00:19:55.343Z,15.92
2023-05-07T00:24:56.691Z,15.93
2023-05-07T00:29:58.721Z,15.93
2023-05-07T00:34:57.748Z,15.89
2023-05-07T00:39:58.771Z,15.84
2023-05-07T00:44:59.813Z,15.75
2023-05-07T00:50:01.834Z,15.72
2023-05-07T00:55:01.884Z,15.66
2023-05-07T01:00:01.047Z,15.74
2023-05-07T01:05:02.073Z,15.76
2023-05-07T01:10:01.838Z,15.75
2023-05-07T01:15:03.042Z,15.67
2023-05-07T01:20:04.224Z,15.63
2023-05-07T01:25:05.266Z,15.60
2023-05-07T01:30:07.339Z,15.61
2023-05-07T01:35:06.578Z,15.59
2023-05-07T01:40:07.652Z,15.59
2023-05-07T01:45:08.743Z,15.57
2023-05-07T01:50:10.198Z,15.49
2023-05-07T01:55:09.685Z,15.52
2023-05-07T02:00:11.976Z,15.48
2023-05-07T02:05:11.361Z,15.46
2023-05-07T02:10:12.672Z,15.42
2023-05-07T02:15:12.080Z,15.35
2023-05-07T02:20:13.240Z,15.24
2023-05-07T02:25:15.258Z,15.17
2023-05-07T02:30:13.317Z,15.09
2023-05-07T02:35:15.349Z,15.09
2023-05-07T02:40:14.572Z,15.13
2023-05-07T02:45:15.689Z,15.12
2023-05-07T02:50:16.828Z,15.13
2023-05-07T02:55:17.905Z,15.06
2023-05-07T03:00:18.935Z,15.03
2023-05-07T03:05:20.052Z,14.95
2023-05-07T03:10:21.198Z,14.91
2023-05-07T03:15:22.472Z,14.83
2023-05-07T03:20:23.556Z,14.75
2023-05-07T03:25:24.691Z,14.78
2023-05-07T03:30:26.734Z,14.88
2023-05-07T03:35:25.805Z,14.94
2023-05-07T03:40:27.843Z,14.94
2023-05-07T03:45:27.896Z,14.86
2023-05-07T03:50:27.031Z,14.80
2023-05-07T03:55:28.176Z,14.80
2023-05-07T04:00:29.194Z,14.72
2023-05-07T04:05:30.321Z,14.81
2023-05-07T04:10:32.350Z,14.93
2023-05-07T04:15:36.279Z,15.09
2023-05-07T04:20:31.431Z,15.17
2023-05-07T04:25:32.452Z,15.20
2023-05-07T04:30:33.577Z,15.24
2023-05-07T04:35:34.779Z,15.33
2023-05-07T04:40:35.939Z,15.39
2023-05-07T04:45:37.138Z,15.45
2023-05-07T04:50:38.158Z,15.56
2023-05-07T04:55:39.288Z,15.79
2023-05-07T05:00:41.316Z,15.96
2023-05-07T05:05:41.349Z,16.09
2023-05-07T05:10:40.464Z,16.25
2023-05-07T05:15:41.674Z,16.38
2023-05-07T05:20:42.839Z,16.31
2023-05-07T05:25:43.835Z,16.50
2023-05-07T05:30:44.857Z,16.62
2023-05-07T05:35:46.105Z,16.62
2023-05-07T05:40:48.137Z,16.68
2023-05-07T05:45:47.155Z,16.83
2023-05-07T05:50:49.190Z,17.30
2023-05-07T05:55:48.321Z,17.51
2023-05-07T06:00:49.612Z,17.63
2023-05-07T06:05:50.789Z,17.69
2023-05-07T06:10:52.827Z,17.89
2023-05-07T06:15:53.869Z,18.06
2023-05-07T06:20:53.913Z,18.03
2023-05-07T06:25:53.983Z,18.28
2023-05-07T06:30:53.125Z,18.39
2023-05-07T06:35:54.305Z,18.54
2023-05-07T06:40:55.484Z,18.67
2023-05-07T06:45:56.722Z,18.62
2023-05-07T06:50:57.735Z,18.44
2023-05-07T06:55:58.777Z,18.49
2023-05-07T07:01:00.846Z,18.73
2023-05-07T07:06:00.000Z,18.70
2023-05-07T07:11:00.999Z,18.84
2023-05-07T07:16:02.207Z,18.87
2023-05-07T07:21:03.219Z,19.20
2023-05-07T07:26:04.252Z,19.60
2023-05-07T07:31:06.485Z,19.38
2023-05-07T07:36:05.679Z,19.17
2023-05-07T07:41:06.875Z,19.01
2023-05-07T07:46:07.867Z,19.20
2023-05-07T07:51:09.913Z,19.53
2023-05-07T07:56:08.941Z,19.97
2023-05-07T08:01:10.964Z,20.03
2023-05-07T08:06:10.147Z,20.24
2023-05-07T08:11:11.308Z,20.61
2023-05-07T08:16:13.335Z,20.89
2023-05-07T08:21:12.359Z,21.01
2023-05-07T08:26:13.488Z,21.21
2023-05-07T08:31:15.539Z,21.56
2023-05-07T08:36:15.569Z,21.83
2023-05-07T08:41:14.730Z,21.92
2023-05-07T08:46:15.755Z,21.99
2023-05-07T08:51:16.800Z,21.92
2023-05-07T08:56:20.389Z,22.01
2023-05-07T09:01:18.712Z,21.78
2023-05-07T09:06:19.832Z,22.43
2023-05-07T09:11:21.860Z,22.94
2023-05-07T09:16:19.963Z,23.09
2023-05-07T09:21:21.980Z,23.52
2023-05-07T09:26:21.036Z,23.86
2023-05-07T09:31:22.112Z,23.45
2023-05-07T09:36:23.175Z,23.67
2023-05-07T09:41:24.296Z,23.75
2023-05-07T09:46:25.426Z,24.02
2023-05-07T09:51:26.505Z,24.41
2023-05-07T09:56:30.641Z,24.23
2023-05-07T10:01:27.862Z,24.35
2023-05-07T10:06:28.992Z,24.87
2023-05-07T10:11:30.132Z,25.50
2023-05-07T10:16:31.383Z,25.25
2023-05-07T10:21:32.530Z,25.38
2023-05-07T10:26:33.642Z,24.54
2023-05-07T10:31:34.767Z,24.67
2023-05-07T10:36:38.256Z,25.12
2023-05-07T10:41:35.488Z,25.00
2023-05-07T10:46:36.780Z,25.35
2023-05-07T10:51:37.825Z,25.65
2023-05-07T10:56:40.000Z,25.89
2023-05-07T11:01:39.252Z,25.53
2023-05-07T11:06:42.309Z,24.87
2023-05-07T11:11:41.469Z,24.83
2023-05-07T11:16:42.588Z,23.57
2023-05-07T11:21:43.611Z,23.39
2023-05-07T11:26:44.739Z,23.27
2023-05-07T11:31:45.819Z,22.54
2023-05-07T11:36:46.912Z,23.05
2023-05-07T11:41:47.980Z,23.43
2023-05-07T11:46:50.077Z,23.87
2023-05-07T11:51:49.098Z,23.46
2023-05-07T11:56:50.345Z,24.37
2023-05-07T12:01:51.564Z,24.27
2023-05-07T12:06:53.920Z,23.79
2023-05-07T12:11:53.094Z,24.12
2023-05-07T12:16:55.158Z,23.82
2023-05-07T12:21:54.309Z,23.72
2023-05-07T12:26:55.359Z,23.39
2023-05-07T12:31:56.452Z,23.11
2023-05-07T12:36:57.508Z,22.97
2023-05-07T12:41:58.708Z,23.60
2023-05-07T12:46:59.767Z,23.72
2023-05-07T12:52:01.954Z,23.83
2023-05-07T12:57:01.167Z,24.37
2023-05-07T13:02:04.344Z,24.12
2023-05-07T13:07:03.453Z,24.31
2023-05-07T13:12:04.519Z,24.57
2023-05-07T13:17:05.582Z,24.68
2023-05-07T13:22:07.637Z,24.42
2023-05-07T13:27:06.689Z,24.10
2023-05-07T13:32:08.146Z,24.34
2023-05-07T13:37:11.404Z,24.56
2023-05-07T13:42:08.691Z,24.31
2023-05-07T13:48:29.625Z,24.38
2023-05-07T13:52:11.644Z,24.41
2023-05-07T13:57:10.701Z,23.98
2023-05-07T14:02:11.807Z,23.89
2023-05-07T14:07:14.834Z,23.62
2023-05-07T14:12:13.879Z,23.34
2023-05-07T14:17:15.100Z,23.43
2023-05-07T14:22:17.164Z,23.92
2023-05-07T14:27:16.254Z,23.94
2023-05-07T14:32:18.339Z,23.72
2023-05-07T14:37:17.393Z,23.67
2023-05-07T14:42:19.558Z,23.22
2023-05-07T14:47:19.997Z,22.97
2023-05-07T14:52:19.217Z,22.34
2023-05-07T14:57:20.574Z,21.81
2023-05-07T15:02:21.733Z,21.66
2023-05-07T15:07:22.928Z,21.60
2023-05-07T15:12:23.946Z,21.51
2023-05-07T15:17:26.045Z,21.41
2023-05-07T15:22:25.074Z,21.36
2023-05-07T15:27:26.241Z,21.26
2023-05-07T15:32:31.882Z,21.23
2023-05-07T15:37:28.200Z,21.21
2023-05-07T15:42:27.600Z,21.01
2023-05-07T15:47:29.185Z,21.06
2023-05-07T15:52:28.664Z,21.02
2023-05-07T15:57:28.121Z,20.10
2023-05-07T16:02:27.678Z,19.94
2023-05-07T16:07:27.218Z,19.46
2023-05-07T16:12:27.206Z,19.39
2023-05-07T16:17:27.798Z,19.42
2023-05-07T16:22:28.234Z,19.18
2023-05-07T16:27:27.712Z,18.58
2023-05-07T16:32:27.226Z,18.04
2023-05-07T16:37:25.696Z,17.62
2023-05-07T16:42:28.198Z,17.53
2023-05-07T16:47:28.754Z,17.62
2023-05-07T16:52:29.256Z,17.41
2023-05-07T16:57:29.153Z,17.38
2023-05-07T17:02:28.738Z,17.76
2023-05-07T17:07:29.314Z,17.97
2023-05-07T17:12:29.801Z,18.40
2023-05-07T17:17:29.358Z,18.29
2023-05-07T17:22:28.957Z,18.09
2023-05-07T17:27:28.660Z,18.57
2023-05-07T17:32:28.177Z,18.54
2023-05-07T17:37:28.683Z,18.25
2023-05-07T17:42:28.197Z,18.02
2023-05-07T17:47:27.742Z,18.19
2023-05-07T17:52:27.274Z,17.85
2023-05-07T17:57:27.816Z,17.57
2023-05-07T18:02:28.423Z,17.30
2023-05-07T18:07:29.983Z,16.74
2023-05-07T18:12:27.893Z,16.31
2023-05-07T18:17:27.415Z,16.11
2023-05-07T18:22:27.122Z,16.14
2023-05-07T18:27:28.677Z,15.79
2023-05-07T18:32:28.218Z,15.57
2023-05-07T18:37:27.884Z,15.63
2023-05-07T18:42:27.385Z,15.60
2023-05-07T18:47:27.028Z,15.49
2023-05-07T18:52:26.688Z,15.63
2023-05-07T18:57:26.262Z,15.52
2023-05-07T19:02:28.323Z,15.41
2023-05-07T19:07:24.883Z,15.41
2023-05-07T19:12:26.381Z,15.28
2023-05-07T19:17:25.963Z,15.08
2023-05-07T19:22:26.466Z,14.78
2023-05-07T19:27:27.074Z,14.67
2023-05-07T19:32:26.562Z,14.75
2023-05-07T19:37:27.041Z,14.88
2023-05-07T19:42:26.611Z,15.09
2023-05-07T19:47:26.253Z,15.15
2023-05-07T19:52:25.828Z,15.15
2023-05-07T19:57:25.463Z,15.15
2023-05-07T20:02:25.234Z,15.15
2023-05-07T20:07:25.746Z,14.88
2023-05-07T20:12:26.267Z,14.93
2023-05-07T20:17:25.978Z,14.84
2023-05-07T20:22:26.480Z,14.54
2023-05-07T20:27:26.644Z,14.74
2023-05-07T20:32:27.139Z,14.72
2023-05-07T20:37:27.602Z,14.78
2023-05-07T20:42:28.073Z,14.94
2023-05-07T20:47:46.592Z,14.90
2023-05-07T20:52:27.916Z,14.93
2023-05-07T20:57:29.100Z,14.90
2023-05-07T21:02:30.246Z,14.94
2023-05-07T21:07:31.429Z,14.88
2023-05-07T21:12:32.448Z,14.80
2023-05-07T21:17:34.585Z,14.87
2023-05-07T21:22:33.648Z,14.87
2023-05-07T21:27:36.746Z,14.84
2023-05-07T21:32:36.823Z,14.93
2023-05-07T21:37:36.884Z,14.86
2023-05-07T21:42:36.032Z,14.84
2023-05-07T21:47:37.332Z,14.71
2023-05-07T21:52:38.382Z,14.78
2023-05-07T21:57:40.778Z,14.72
2023-05-07T22:02:41.940Z,14.68
2023-05-07T22:07:40.968Z,14.75
2023-05-07T22:12:42.101Z,14.68
2023-05-07T22:17:43.229Z,14.62
2023-05-07T22:22:44.232Z,14.62
2023-05-07T22:27:45.753Z,14.60
2023-05-07T22:32:45.028Z,14.67
2023-05-07T22:37:47.051Z,14.61
2023-05-07T22:42:47.070Z,14.60
2023-05-07T22:47:46.131Z,14.65
2023-05-07T22:52:47.156Z,14.60
2023-05-07T22:57:48.206Z,14.54
2023-05-07T23:02:49.334Z,14.47
2023-05-07T23:07:50.428Z,14.47
2023-05-07T23:12:52.540Z,14.44
2023-05-07T23:17:52.719Z,14.57
2023-05-07T23:22:53.905Z,14.53
2023-05-07T23:27:54.028Z,14.54
2023-05-07T23:32:53.170Z,14.57
2023-05-07T23:37:54.185Z,14.28
2023-05-07T23:42:55.379Z,14.37
2023-05-07T23:47:57.612Z,14.28
2023-05-07T23:52:56.747Z,14.37
2023-05-07T23:57:57.849Z,14.43
