createdAt,value
2022-09-15T00:01:37.219Z,23.90
2022-09-15T00:03:50.630Z,24.50
2022-09-15T00:06:04.044Z,19.10
2022-09-15T00:08:17.706Z,15.90
2022-09-15T00:10:31.218Z,19.60
2022-09-15T00:12:44.746Z,20.30
2022-09-15T00:14:58.338Z,16.90
2022-09-15T00:17:12.238Z,15.20
2022-09-15T00:19:26.453Z,27.00
2022-09-15T00:21:41.912Z,11.00
2022-09-15T00:23:55.852Z,17.60
2022-09-15T00:26:13.783Z,10.00
2022-09-15T00:28:27.644Z,16.40
2022-09-15T00:30:43.270Z,26.50
2022-09-15T00:32:56.572Z,19.20
2022-09-15T00:35:11.062Z,18.40
2022-09-15T00:37:24.436Z,18.70
2022-09-15T00:39:37.856Z,12.00
2022-09-15T00:41:51.182Z,18.80
2022-09-15T00:44:06.208Z,20.80
2022-09-15T00:46:28.906Z,19.30
2022-09-15T00:48:45.085Z,24.70
2022-09-15T00:51:01.796Z,22.60
2022-09-15T00:53:16.803Z,21.10
2022-09-15T00:55:33.548Z,35.00
2022-09-15T00:57:50.659Z,24.30
2022-09-15T01:00:07.285Z,26.30
2022-09-15T01:02:25.318Z,24.10
2022-09-15T01:04:38.705Z,22.30
2022-09-15T01:07:02.074Z,23.20
2022-09-15T01:09:20.168Z,24.20
2022-09-15T01:11:33.680Z,18.50
2022-09-15T01:13:47.083Z,20.20
2022-09-15T01:16:11.131Z,24.30
2022-09-15T01:18:31.395Z,29.50
2022-09-15T01:21:12.540Z,26.20
2022-09-15T01:24:11.597Z,34.60
2022-09-15T01:26:52.536Z,31.70
2022-09-15T01:29:43.793Z,27.30
2022-09-15T01:32:23.188Z,32.40
2022-09-15T01:34:44.034Z,21.30
2022-09-15T01:37:05.040Z,29.70
2022-09-15T01:39:24.214Z,25.70
2022-09-15T01:41:44.307Z,26.20
2022-09-15T01:44:03.037Z,21.00
2022-09-15T01:46:18.826Z,19.90
2022-09-15T01:48:33.797Z,29.40
2022-09-15T01:50:50.746Z,33.40
2022-09-15T01:53:08.908Z,40.00
2022-09-15T01:55:26.058Z,44.70
2022-09-15T01:57:39.527Z,45.10
2022-09-15T01:59:53.188Z,35.20
2022-09-15T02:02:14.575Z,33.00
2022-09-15T02:04:32.853Z,24.00
2022-09-15T02:06:54.479Z,22.60
2022-09-15T02:09:12.647Z,26.70
2022-09-15T02:11:31.599Z,23.10
2022-09-15T02:13:58.814Z,15.90
2022-09-15T02:16:21.336Z,16.70
2022-09-15T02:18:43.006Z,19.40
2022-09-15T02:21:01.171Z,16.30
2022-09-15T02:23:18.967Z,16.00
2022-09-15T02:25:36.932Z,17.60
2022-09-15T02:27:53.442Z,16.10
2022-09-15T02:30:10.238Z,14.20
2022-09-15T02:32:26.996Z,22.20
2022-09-15T02:34:45.135Z,22.70
2022-09-15T02:37:00.144Z,25.30
2022-09-15T02:39:17.014Z,14.40
2022-09-15T02:41:30.628Z,24.30
2022-09-15T02:43:51.250Z,20.00
2022-09-15T02:46:05.925Z,29.30
2022-09-15T02:48:19.522Z,30.60
2022-09-15T02:50:32.966Z,19.00
2022-09-15T02:52:46.626Z,25.60
2022-09-15T02:55:00.537Z,37.30
2022-09-15T02:57:15.132Z,24.30
2022-09-15T02:59:49.959Z,18.90
2022-09-15T03:02:03.419Z,21.20
2022-09-15T03:04:16.819Z,28.70
2022-09-15T03:06:35.587Z,22.80
2022-09-15T03:08:51.147Z,31.60
2022-09-15T03:11:05.616Z,28.40
2022-09-15T03:13:19.604Z,32.60
2022-09-15T03:15:32.909Z,19.70
2022-09-15T03:17:48.243Z,26.40
2022-09-15T03:20:01.818Z,40.50
2022-09-15T03:22:15.526Z,28.80
2022-09-15T03:24:28.908Z,23.90
2022-09-15T03:26:42.282Z,28.10
2022-09-15T03:28:55.760Z,40.10
2022-09-15T03:31:09.970Z,31.50
2022-09-15T03:33:23.338Z,24.60
2022-09-15T03:35:36.577Z,24.50
2022-09-15T03:37:49.943Z,38.50
2022-09-15T03:40:03.237Z,26.90
2022-09-15T03:42:17.439Z,25.10
2022-09-15T03:44:31.701Z,22.40
2022-09-15T03:46:45.759Z,15.90
2022-09-15T03:48:59.229Z,12.60
2022-09-15T03:51:13.870Z,11.00
2022-09-15T03:53:28.045Z,11.20
2022-09-15T03:55:41.513Z,8.60
2022-09-15T03:57:55.097Z,11.20
2022-09-15T04:00:09.541Z,10.80
2022-09-15T04:02:22.975Z,10.00
2022-09-15T04:04:36.723Z,9.60
2022-09-15T04:06:50.541Z,12.40
2022-09-15T04:09:04.448Z,11.10
2022-09-15T04:11:18.933Z,10.10
2022-09-15T04:13:32.345Z,10.10
2022-09-15T04:15:45.749Z,13.20
2022-09-15T04:17:59.073Z,14.10
2022-09-15T04:20:14.967Z,12.20
2022-09-15T04:22:28.882Z,9.40
2022-09-15T04:24:42.246Z,11.70
2022-09-15T04:26:55.309Z,11.80
2022-09-15T04:29:09.826Z,10.10
2022-09-15T04:31:24.112Z,10.90
2022-09-15T04:33:37.435Z,9.10
2022-09-15T04:35:51.223Z,9.30
2022-09-15T04:38:05.099Z,9.00
2022-09-15T04:40:19.578Z,9.50
2022-09-15T04:42:32.921Z,13.30
2022-09-15T04:44:46.476Z,14.60
2022-09-15T04:46:59.732Z,9.70
2022-09-15T04:49:13.065Z,11.30
2022-09-15T04:51:28.446Z,8.80
2022-09-15T04:53:41.674Z,12.00
2022-09-15T04:55:55.055Z,15.00
2022-09-15T04:58:08.970Z,16.90
2022-09-15T05:00:23.564Z,10.90
2022-09-15T05:02:36.788Z,10.70
2022-09-15T05:04:52.637Z,10.90
2022-09-15T05:07:05.883Z,9.70
2022-09-15T05:09:20.417Z,10.60
2022-09-15T05:11:34.107Z,10.30
2022-09-15T05:13:47.708Z,10.20
2022-09-15T05:16:06.931Z,12.20
2022-09-15T05:18:20.273Z,10.40
2022-09-15T05:20:33.514Z,11.50
2022-09-15T05:22:46.836Z,11.80
2022-09-15T05:25:00.269Z,11.70
2022-09-15T05:27:13.686Z,11.50
2022-09-15T05:29:26.920Z,9.30
2022-09-15T05:31:40.587Z,14.30
2022-09-15T05:33:54.692Z,9.70
2022-09-15T05:36:08.957Z,12.00
2022-09-15T05:38:22.344Z,12.00
2022-09-15T05:40:36.127Z,13.00
2022-09-15T05:42:49.569Z,13.00
2022-09-15T05:45:02.729Z,9.60
2022-09-15T05:47:16.010Z,11.20
2022-09-15T05:49:30.519Z,10.70
2022-09-15T05:51:43.833Z,10.40
2022-09-15T05:53:57.215Z,13.90
2022-09-15T05:56:13.802Z,9.80
2022-09-15T05:58:27.590Z,10.20
2022-09-15T06:00:40.149Z,11.70
2022-09-15T06:02:53.445Z,12.20
2022-09-15T06:05:06.697Z,13.10
2022-09-15T06:07:19.875Z,13.30
2022-09-15T06:09:33.149Z,11.00
2022-09-15T06:11:46.617Z,10.20
2022-09-15T06:14:02.151Z,9.90
2022-09-15T06:16:17.165Z,10.30
2022-09-15T06:18:30.496Z,10.70
2022-09-15T06:20:43.750Z,8.90
2022-09-15T06:22:57.362Z,11.70
2022-09-15T06:25:11.724Z,13.00
2022-09-15T06:27:24.783Z,9.20
2022-09-15T06:29:38.221Z,11.90
2022-09-15T06:31:51.513Z,12.50
2022-09-15T06:34:05.175Z,10.80
2022-09-15T06:36:19.022Z,8.70
2022-09-15T06:38:32.538Z,11.50
2022-09-15T06:40:46.243Z,16.40
2022-09-15T06:43:03.088Z,11.10
2022-09-15T06:45:18.261Z,9.60
2022-09-15T06:47:35.068Z,13.20
2022-09-15T06:49:48.285Z,13.60
2022-09-15T06:52:03.156Z,14.70
2022-09-15T06:54:17.199Z,10.70
2022-09-15T06:56:34.471Z,11.40
2022-09-15T06:58:52.309Z,14.00
2022-09-15T07:01:15.455Z,14.60
2022-09-15T07:03:28.796Z,17.10
2022-09-15T07:05:42.143Z,12.30
2022-09-15T07:07:55.678Z,10.60
2022-09-15T07:10:10.248Z,13.20
2022-09-15T07:12:23.506Z,12.60
2022-09-15T07:14:36.784Z,15.50
2022-09-15T07:16:50.056Z,11.70
2022-09-15T07:19:04.886Z,12.70
2022-09-15T07:21:20.099Z,11.10
2022-09-15T07:23:33.624Z,15.40
2022-09-15T07:25:47.201Z,14.80
2022-09-15T07:28:00.452Z,10.10
2022-09-15T07:30:15.236Z,12.40
2022-09-15T07:32:28.383Z,11.50
2022-09-15T07:34:41.602Z,12.90
2022-09-15T07:36:54.852Z,12.30
2022-09-15T07:39:08.742Z,12.40
2022-09-15T07:41:24.038Z,11.30
2022-09-15T07:43:37.283Z,15.40
2022-09-15T07:45:50.555Z,10.20
2022-09-15T07:48:03.755Z,13.50
2022-09-15T07:50:16.962Z,12.70
2022-09-15T07:52:30.624Z,17.70
2022-09-15T07:54:44.109Z,11.80
2022-09-15T07:56:57.313Z,14.70
2022-09-15T07:59:10.670Z,18.30
2022-09-15T08:01:25.213Z,12.80
2022-09-15T08:03:38.454Z,14.60
2022-09-15T08:05:51.991Z,24.40
2022-09-15T08:08:05.320Z,15.00
2022-09-15T08:10:18.749Z,15.60
2022-09-15T08:12:32.682Z,15.40
2022-09-15T08:14:45.809Z,14.60
2022-09-15T08:17:02.182Z,16.20
2022-09-15T08:19:15.496Z,12.40
2022-09-15T08:21:29.024Z,12.90
2022-09-15T08:23:42.278Z,13.20
2022-09-15T08:25:55.538Z,13.50
2022-09-15T08:28:09.453Z,12.30
2022-09-15T08:30:23.156Z,15.40
2022-09-15T08:32:36.423Z,15.70
2022-09-15T08:34:49.700Z,11.70
2022-09-15T08:37:02.992Z,14.90
2022-09-15T08:39:16.401Z,12.40
2022-09-15T08:41:32.369Z,16.30
2022-09-15T08:43:49.604Z,16.00
2022-09-15T08:46:08.132Z,16.40
2022-09-15T08:48:24.927Z,11.80
2022-09-15T08:50:43.401Z,13.80
2022-09-15T08:53:02.371Z,11.30
2022-09-15T08:55:21.200Z,12.10
2022-09-15T08:57:34.458Z,15.50
2022-09-15T08:59:47.703Z,12.80
2022-09-15T09:02:17.081Z,13.80
2022-09-15T09:04:44.317Z,12.60
2022-09-15T09:07:09.957Z,10.10
2022-09-15T09:09:29.979Z,11.60
2022-09-15T09:12:00.861Z,9.50
2022-09-15T09:14:23.209Z,10.60
2022-09-15T09:16:54.765Z,11.20
2022-09-15T09:19:28.976Z,9.10
2022-09-15T09:21:47.715Z,11.80
2022-09-15T09:24:06.393Z,10.30
2022-09-15T09:26:20.426Z,12.90
2022-09-15T09:28:40.846Z,9.80
2022-09-15T09:30:54.797Z,10.10
2022-09-15T09:33:19.628Z,9.50
2022-09-15T09:35:43.410Z,10.40
2022-09-15T09:37:57.886Z,12.80
2022-09-15T09:40:16.414Z,15.30
2022-09-15T09:42:34.567Z,11.50
2022-09-15T09:44:48.173Z,9.90
2022-09-15T09:47:01.906Z,13.50
2022-09-15T09:49:22.260Z,14.00
2022-09-15T09:51:40.474Z,12.70
2022-09-15T09:53:59.407Z,9.00
2022-09-15T09:56:26.651Z,11.20
2022-09-15T09:58:39.845Z,11.40
2022-09-15T10:00:53.779Z,10.80
2022-09-15T10:03:18.589Z,8.80
2022-09-15T10:05:31.839Z,9.70
2022-09-15T10:07:47.031Z,9.80
2022-09-15T10:10:02.262Z,13.50
2022-09-15T10:12:35.591Z,10.80
2022-09-15T10:14:53.459Z,9.80
2022-09-15T10:17:13.358Z,11.30
2022-09-15T10:19:26.636Z,11.30
2022-09-15T10:21:42.820Z,10.40
2022-09-15T10:23:56.143Z,14.30
2022-09-15T10:26:26.073Z,8.40
2022-09-15T10:28:39.899Z,13.70
2022-09-15T10:31:06.086Z,11.40
2022-09-15T10:33:29.075Z,9.60
2022-09-15T10:35:48.106Z,11.60
2022-09-15T10:38:12.638Z,11.60
2022-09-15T10:40:41.940Z,14.10
2022-09-15T10:43:01.603Z,8.30
2022-09-15T10:45:28.357Z,8.50
2022-09-15T10:47:54.679Z,14.60
2022-09-15T10:50:14.146Z,12.30
2022-09-15T10:52:42.217Z,11.00
2022-09-15T10:55:31.809Z,15.70
2022-09-15T10:58:09.314Z,13.10
2022-09-15T11:00:27.052Z,11.40
2022-09-15T11:03:15.339Z,9.30
2022-09-15T11:05:42.414Z,9.80
2022-09-15T11:08:06.785Z,8.60
2022-09-15T11:10:24.561Z,10.20
2022-09-15T11:12:52.307Z,9.40
2022-09-15T11:15:19.864Z,13.40
2022-09-15T11:17:48.489Z,10.00
2022-09-15T11:20:18.602Z,9.10
2022-09-15T11:22:36.757Z,13.60
2022-09-15T11:24:54.535Z,10.30
2022-09-15T11:27:15.075Z,11.60
2022-09-15T11:29:31.810Z,10.60
2022-09-15T11:31:48.415Z,9.10
2022-09-15T11:34:06.877Z,10.00
2022-09-15T11:36:23.918Z,11.40
2022-09-15T11:38:44.184Z,11.00
2022-09-15T11:41:10.100Z,7.50
2022-09-15T11:43:34.094Z,9.50
2022-09-15T11:45:49.551Z,9.10
2022-09-15T11:48:08.559Z,12.20
2022-09-15T11:50:26.556Z,11.20
2022-09-15T11:52:55.545Z,9.60
2022-09-15T11:55:18.416Z,11.20
2022-09-15T11:57:35.717Z,13.60
2022-09-15T11:59:57.647Z,12.70
2022-09-15T12:02:23.719Z,11.00
2022-09-15T12:04:42.844Z,9.90
2022-09-15T12:07:01.640Z,11.70
2022-09-15T12:09:19.774Z,10.50
2022-09-15T12:11:35.778Z,9.40
2022-09-15T12:13:49.166Z,11.90
2022-09-15T12:16:03.701Z,11.30
2022-09-15T12:18:37.833Z,7.90
2022-09-15T12:20:57.971Z,10.50
2022-09-15T12:23:22.702Z,11.30
2022-09-15T12:25:44.949Z,9.10
2022-09-15T12:28:27.891Z,11.70
2022-09-15T12:30:49.019Z,10.00
2022-09-15T12:33:03.000Z,8.50
2022-09-15T12:35:37.028Z,8.10
2022-09-15T12:37:52.824Z,11.90
2022-09-15T12:40:08.743Z,8.20
2022-09-15T12:42:33.583Z,9.60
2022-09-15T12:44:49.570Z,9.90
2022-09-15T12:47:04.078Z,12.30
2022-09-15T12:49:22.769Z,12.50
2022-09-15T12:51:36.505Z,11.20
2022-09-15T12:53:58.104Z,10.50
2022-09-15T12:56:14.542Z,9.40
2022-09-15T12:58:40.383Z,10.90
2022-09-15T13:01:17.123Z,12.20
2022-09-15T13:04:09.061Z,9.40
2022-09-15T13:06:25.645Z,9.60
2022-09-15T13:09:15.947Z,10.50
2022-09-15T13:11:46.136Z,13.80
2022-09-15T13:14:11.704Z,10.60
2022-09-15T13:16:31.875Z,10.10
2022-09-15T13:18:47.553Z,10.30
2022-09-15T13:21:07.960Z,11.00
2022-09-15T13:23:25.115Z,9.70
2022-09-15T13:25:38.609Z,8.60
2022-09-15T13:27:55.929Z,12.70
2022-09-15T13:30:26.685Z,9.80
2022-09-15T13:32:50.324Z,9.80
2022-09-15T13:35:31.616Z,9.10
2022-09-15T13:38:24.045Z,8.50
2022-09-15T13:41:02.768Z,10.40
2022-09-15T13:43:46.707Z,11.20
2022-09-15T13:46:13.832Z,11.90
2022-09-15T13:48:49.681Z,12.70
2022-09-15T13:51:07.338Z,10.20
2022-09-15T13:53:45.647Z,10.20
2022-09-15T13:55:59.796Z,9.70
2022-09-15T14:01:05.791Z,14.50
2022-09-15T14:03:26.910Z,11.00
2022-09-15T14:05:41.082Z,16.60
2022-09-15T14:08:01.309Z,12.40
2022-09-15T14:10:28.296Z,11.70
2022-09-15T14:12:43.593Z,11.90
2022-09-15T14:15:00.335Z,11.80
2022-09-15T14:17:25.652Z,9.40
2022-09-15T14:19:42.520Z,12.60
2022-09-15T14:21:58.458Z,9.40
2022-09-15T14:24:24.033Z,8.50
2022-09-15T14:26:38.952Z,10.10
2022-09-15T14:28:59.753Z,11.70
2022-09-15T14:31:13.321Z,28.20
2022-09-15T14:33:27.232Z,29.20
2022-09-15T14:35:43.156Z,13.20
2022-09-15T14:37:58.697Z,10.30
2022-09-15T14:40:26.702Z,10.80
2022-09-15T14:42:44.291Z,9.60
2022-09-15T14:47:32.486Z,13.40
2022-09-15T14:49:45.974Z,11.40
2022-09-15T14:52:00.403Z,18.70
2022-09-15T14:54:19.567Z,12.20
2022-09-15T14:56:38.014Z,12.20
2022-09-15T14:58:54.415Z,14.60
2022-09-15T15:01:15.030Z,9.60
2022-09-15T15:03:34.734Z,13.30
2022-09-15T15:05:58.072Z,13.90
2022-09-15T15:08:24.847Z,11.90
2022-09-15T15:10:38.744Z,13.50
2022-09-15T15:12:54.932Z,12.70
2022-09-15T15:15:08.852Z,15.90
2022-09-15T15:17:36.855Z,11.10
2022-09-15T15:20:01.169Z,12.40
2022-09-15T15:22:23.844Z,12.30
2022-09-15T15:24:37.487Z,16.30
2022-09-15T15:26:53.103Z,7.90
2022-09-15T15:29:06.567Z,9.90
2022-09-15T15:31:21.764Z,12.30
2022-09-15T15:33:35.377Z,10.70
2022-09-15T15:35:48.867Z,16.70
2022-09-15T15:38:10.716Z,12.30
2022-09-15T15:40:25.808Z,10.20
2022-09-15T15:42:39.571Z,15.40
2022-09-15T15:45:24.501Z,12.20
2022-09-15T15:47:39.407Z,10.90
2022-09-15T15:50:12.327Z,12.10
2022-09-15T15:52:26.942Z,11.90
2022-09-15T15:54:41.419Z,10.90
2022-09-15T15:56:54.748Z,12.00
2022-09-15T15:59:08.110Z,12.00
2022-09-15T16:01:21.326Z,14.40
2022-09-15T16:03:34.621Z,14.00
2022-09-15T16:05:49.733Z,16.30
2022-09-15T16:08:06.948Z,14.30
2022-09-15T16:10:24.275Z,14.90
2022-09-15T16:12:37.457Z,11.40
2022-09-15T16:14:50.657Z,17.20
2022-09-15T16:17:04.562Z,13.50
2022-09-15T16:19:17.870Z,12.70
2022-09-15T16:21:38.048Z,13.30
2022-09-15T16:23:51.535Z,12.50
2022-09-15T16:26:07.340Z,13.20
2022-09-15T16:28:20.850Z,15.30
2022-09-15T16:30:34.284Z,18.80
2022-09-15T16:32:47.458Z,13.30
2022-09-15T16:35:00.614Z,12.60
2022-09-15T16:37:14.079Z,12.70
2022-09-15T16:39:27.764Z,10.30
2022-09-15T16:41:41.583Z,17.80
2022-09-15T16:43:57.053Z,30.90
2022-09-15T16:46:12.636Z,37.90
2022-09-15T16:48:26.191Z,20.20
2022-09-15T16:50:42.764Z,31.20
2022-09-15T16:53:03.630Z,29.60
2022-09-15T16:55:34.942Z,26.90
2022-09-15T16:57:48.265Z,31.90
2022-09-15T17:00:01.838Z,29.20
2022-09-15T17:02:20.135Z,30.50
2022-09-15T17:04:33.503Z,25.10
2022-09-15T17:06:46.915Z,25.90
2022-09-15T17:09:01.480Z,16.20
2022-09-15T17:11:19.135Z,24.30
2022-09-15T17:13:34.886Z,17.20
2022-09-15T17:15:48.966Z,23.10
2022-09-15T17:18:02.772Z,22.60
2022-09-15T17:20:16.311Z,24.10
2022-09-15T17:22:29.725Z,21.00
2022-09-15T17:24:43.021Z,18.50
2022-09-15T17:26:56.693Z,17.00
2022-09-15T17:29:10.033Z,21.70
2022-09-15T17:31:26.136Z,12.90
2022-09-15T17:33:39.786Z,16.20
2022-09-15T17:35:53.943Z,24.20
2022-09-15T17:38:07.935Z,23.70
2022-09-15T17:40:22.812Z,17.20
2022-09-15T17:42:36.456Z,25.20
2022-09-15T17:44:49.797Z,12.50
2022-09-15T17:47:02.940Z,15.20
2022-09-15T17:49:16.214Z,11.70
2022-09-15T17:51:29.469Z,15.70
2022-09-15T17:53:42.788Z,14.00
2022-09-15T17:55:57.291Z,15.50
2022-09-15T17:58:11.023Z,17.40
2022-09-15T18:00:25.872Z,22.90
2022-09-15T18:02:39.307Z,20.20
2022-09-15T18:04:52.637Z,24.00
2022-09-15T18:07:05.879Z,14.10
2022-09-15T18:09:19.051Z,25.90
2022-09-15T18:11:32.291Z,18.40
2022-09-15T18:13:45.675Z,17.20
2022-09-15T18:15:59.834Z,21.80
2022-09-15T18:18:15.955Z,19.90
2022-09-15T18:20:30.964Z,15.70
2022-09-15T18:22:45.143Z,25.90
2022-09-15T18:24:58.454Z,21.40
2022-09-15T18:27:11.999Z,20.10
2022-09-15T18:29:25.418Z,19.40
2022-09-15T18:31:38.840Z,24.70
2022-09-15T18:33:52.068Z,26.90
2022-09-15T18:36:05.912Z,15.10
2022-09-15T18:38:19.158Z,19.00
2022-09-15T18:40:33.213Z,18.70
2022-09-15T18:42:46.852Z,23.60
2022-09-15T18:45:00.059Z,23.50
2022-09-15T18:47:13.840Z,24.40
2022-09-15T18:49:27.739Z,22.40
2022-09-15T18:51:51.704Z,26.20
2022-09-15T18:54:05.959Z,20.70
2022-09-15T18:56:19.909Z,19.20
2022-09-15T18:58:33.209Z,17.40
2022-09-15T19:00:48.519Z,29.00
2022-09-15T19:03:05.430Z,19.00
2022-09-15T19:05:19.510Z,22.40
2022-09-15T19:07:33.560Z,23.50
2022-09-15T19:09:46.987Z,29.00
2022-09-15T19:12:00.235Z,18.50
2022-09-15T19:14:13.625Z,21.10
2022-09-15T19:16:46.717Z,19.70
2022-09-15T19:19:00.984Z,17.70
2022-09-15T19:21:15.433Z,29.30
2022-09-15T19:23:28.665Z,21.30
2022-09-15T19:25:43.904Z,19.50
2022-09-15T19:27:57.109Z,30.60
2022-09-15T19:30:13.448Z,24.70
2022-09-15T19:32:29.022Z,18.00
2022-09-15T19:34:43.283Z,21.30
2022-09-15T19:36:56.571Z,21.20
2022-09-15T19:39:09.970Z,24.40
2022-09-15T19:41:23.603Z,25.00
2022-09-15T19:43:37.492Z,23.90
2022-09-15T19:45:51.079Z,10.80
2022-09-15T19:48:04.411Z,13.70
2022-09-15T19:50:17.866Z,12.90
2022-09-15T19:52:31.249Z,18.00
2022-09-15T19:54:44.806Z,27.90
2022-09-15T19:56:58.492Z,20.50
2022-09-15T19:59:11.996Z,16.30
2022-09-15T20:01:25.755Z,27.60
2022-09-15T20:03:39.095Z,25.60
2022-09-15T20:05:57.238Z,17.20
2022-09-15T20:08:10.730Z,23.00
2022-09-15T20:10:24.154Z,29.00
2022-09-15T20:12:38.003Z,20.70
2022-09-15T20:14:51.346Z,21.10
2022-09-15T20:17:05.094Z,25.50
2022-09-15T20:19:18.335Z,19.60
2022-09-15T20:21:50.839Z,16.90
2022-09-15T20:24:06.362Z,24.60
2022-09-15T20:26:21.203Z,23.00
2022-09-15T20:28:34.946Z,23.30
2022-09-15T20:30:48.356Z,22.20
2022-09-15T20:33:01.957Z,22.90
2022-09-15T20:35:16.065Z,20.50
2022-09-15T20:37:35.253Z,14.50
2022-09-15T20:39:50.639Z,25.30
2022-09-15T20:42:03.912Z,14.40
2022-09-15T20:44:17.551Z,22.60
2022-09-15T20:46:32.635Z,21.40
2022-09-15T20:48:46.638Z,17.20
2022-09-15T20:51:06.322Z,24.60
2022-09-15T20:53:19.552Z,32.50
2022-09-15T20:55:32.789Z,21.90
2022-09-15T20:57:46.574Z,16.70
2022-09-15T20:59:59.949Z,25.20
2022-09-15T21:02:13.815Z,21.00
2022-09-15T21:04:27.461Z,19.20
2022-09-15T21:06:41.393Z,17.70
2022-09-15T21:08:55.095Z,21.80
2022-09-15T21:11:10.188Z,17.50
2022-09-15T21:13:23.417Z,16.30
2022-09-15T21:15:36.675Z,22.00
2022-09-15T21:17:51.083Z,20.70
2022-09-15T21:20:04.324Z,21.30
2022-09-15T21:22:17.608Z,18.50
2022-09-15T21:24:30.995Z,18.90
2022-09-15T21:26:57.976Z,22.60
2022-09-15T21:29:11.942Z,22.90
2022-09-15T21:31:27.326Z,27.10
2022-09-15T21:33:44.945Z,23.70
2022-09-15T21:36:04.774Z,27.80
2022-09-15T21:38:18.108Z,24.30
2022-09-15T21:40:31.317Z,20.90
2022-09-15T21:42:44.656Z,27.40
2022-09-15T21:44:58.582Z,19.40
2022-09-15T21:47:12.050Z,10.90
2022-09-15T21:49:25.719Z,23.40
2022-09-15T21:51:39.221Z,23.40
2022-09-15T21:53:53.526Z,22.10
2022-09-15T21:56:10.685Z,22.00
2022-09-15T21:58:26.113Z,21.00
2022-09-15T22:00:41.383Z,21.00
2022-09-15T22:02:57.121Z,30.40
2022-09-15T22:05:12.107Z,19.90
2022-09-15T22:07:25.425Z,29.70
2022-09-15T22:09:39.988Z,20.20
2022-09-15T22:11:53.627Z,22.30
2022-09-15T22:14:09.311Z,24.80
2022-09-15T22:16:23.973Z,22.10
2022-09-15T22:18:38.894Z,25.00
2022-09-15T22:20:53.572Z,22.80
2022-09-15T22:23:08.369Z,17.70
2022-09-15T22:25:22.093Z,22.40
2022-09-15T22:27:35.494Z,22.50
2022-09-15T22:29:48.772Z,24.20
2022-09-15T22:32:02.152Z,25.30
2022-09-15T22:34:15.303Z,19.60
2022-09-15T22:36:30.381Z,25.00
2022-09-15T22:38:44.137Z,30.50
2022-09-15T22:40:58.008Z,17.20
2022-09-15T22:43:11.140Z,20.90
2022-09-15T22:45:24.366Z,19.00
2022-09-15T22:47:38.859Z,23.90
2022-09-15T22:49:52.027Z,24.30
2022-09-15T22:52:05.606Z,25.40
2022-09-15T22:54:18.984Z,20.30
2022-09-15T22:56:32.882Z,25.90
2022-09-15T22:58:47.478Z,16.80
2022-09-15T23:01:05.459Z,28.50
2022-09-15T23:03:18.805Z,19.20
2022-09-15T23:05:32.665Z,21.20
2022-09-15T23:07:45.961Z,14.80
2022-09-15T23:09:59.895Z,27.70
2022-09-15T23:12:13.492Z,13.00
2022-09-15T23:14:26.606Z,18.60
2022-09-15T23:16:40.016Z,15.00
2022-09-15T23:18:53.351Z,18.00
2022-09-15T23:21:09.044Z,23.60
2022-09-15T23:23:22.292Z,24.80
2022-09-15T23:25:35.484Z,24.30
2022-09-15T23:27:49.221Z,28.10
2022-09-15T23:30:02.416Z,20.50
2022-09-15T23:32:15.690Z,25.40
2022-09-15T23:34:29.711Z,26.10
2022-09-15T23:36:43.057Z,19.10
2022-09-15T23:38:56.456Z,14.00
2022-09-15T23:41:10.351Z,25.00
2022-09-15T23:43:23.965Z,20.90
2022-09-15T23:45:37.228Z,23.80
2022-09-15T23:47:50.467Z,20.20
2022-09-15T23:50:03.743Z,20.90
2022-09-15T23:52:16.945Z,18.20
2022-09-15T23:54:30.188Z,22.70
2022-09-15T23:56:44.576Z,18.10
2022-09-15T23:58:57.907Z,26.70
