createdAt,value
2018-06-30T00:01:24.412Z,6.43
2018-06-30T00:03:54.478Z,6.30
2018-06-30T00:06:25.505Z,8.23
2018-06-30T00:08:55.697Z,6.30
2018-06-30T00:11:25.664Z,7.03
2018-06-30T00:13:55.455Z,7.70
2018-06-30T00:16:24.724Z,9.07
2018-06-30T00:18:54.033Z,8.30
2018-06-30T00:21:23.957Z,11.70
2018-06-30T00:23:53.277Z,11.70
2018-06-30T00:26:22.572Z,5.80
2018-06-30T00:28:52.102Z,7.53
2018-06-30T00:31:21.601Z,9.97
2018-06-30T00:33:51.025Z,7.57
2018-06-30T00:36:20.581Z,7.40
2018-06-30T00:38:49.848Z,12.00
2018-06-30T00:41:19.132Z,11.37
2018-06-30T00:43:48.412Z,9.03
2018-06-30T00:46:17.682Z,6.57
2018-06-30T00:48:47.579Z,7.93
2018-06-30T00:51:16.992Z,10.53
2018-06-30T00:53:46.860Z,7.90
2018-06-30T00:56:17.044Z,8.63
2018-06-30T00:58:46.333Z,7.77
2018-06-30T01:01:15.595Z,6.87
2018-06-30T01:03:44.831Z,9.30
2018-06-30T01:06:14.195Z,6.60
2018-06-30T01:08:43.542Z,7.87
2018-06-30T01:11:12.760Z,10.30
2018-06-30T01:13:42.040Z,8.03
2018-06-30T01:16:11.643Z,7.17
2018-06-30T01:18:41.487Z,13.57
2018-06-30T01:21:10.954Z,14.10
2018-06-30T01:23:40.248Z,10.43
2018-06-30T01:26:09.493Z,10.83
2018-06-30T01:28:39.566Z,7.37
2018-06-30T01:31:08.828Z,12.27
2018-06-30T01:33:38.312Z,10.73
2018-06-30T01:36:07.703Z,7.70
2018-06-30T01:38:36.624Z,7.73
2018-06-30T01:41:05.792Z,7.00
2018-06-30T01:43:34.995Z,10.47
2018-06-30T01:46:05.176Z,8.30
2018-06-30T01:48:34.518Z,10.20
2018-06-30T01:51:08.424Z,7.03
2018-06-30T01:53:37.722Z,6.73
2018-06-30T01:56:07.863Z,5.43
2018-06-30T01:58:37.499Z,10.07
2018-06-30T02:01:07.719Z,7.83
2018-06-30T02:03:37.147Z,8.27
2018-06-30T02:06:06.590Z,7.23
2018-06-30T02:08:35.935Z,7.30
2018-06-30T02:11:05.240Z,11.83
2018-06-30T02:13:34.755Z,9.03
2018-06-30T02:16:04.748Z,9.10
2018-06-30T02:18:34.000Z,9.47
2018-06-30T02:21:03.458Z,10.27
2018-06-30T02:23:32.820Z,9.50
2018-06-30T02:26:02.077Z,12.03
2018-06-30T02:28:31.328Z,7.83
2018-06-30T02:31:00.742Z,10.77
2018-06-30T02:33:30.088Z,7.13
2018-06-30T02:35:59.311Z,10.00
2018-06-30T02:38:29.236Z,9.00
2018-06-30T02:40:58.545Z,7.87
2018-06-30T02:43:27.912Z,8.63
2018-06-30T02:45:57.211Z,7.93
2018-06-30T02:48:26.475Z,7.20
2018-06-30T02:50:55.717Z,13.20
2018-06-30T02:53:25.808Z,10.47
2018-06-30T02:55:55.117Z,9.90
2018-06-30T02:58:24.453Z,10.20
2018-06-30T03:00:54.072Z,9.97
2018-06-30T03:03:23.684Z,10.07
2018-06-30T03:05:52.868Z,9.40
2018-06-30T03:08:22.195Z,10.80
2018-06-30T03:10:52.482Z,10.25
2018-06-30T03:13:21.708Z,12.57
2018-06-30T03:15:51.352Z,8.57
2018-06-30T03:18:20.584Z,10.80
2018-06-30T03:20:49.825Z,14.97
2018-06-30T03:23:19.076Z,9.70
2018-06-30T03:25:48.279Z,11.47
2018-06-30T03:28:17.564Z,13.67
2018-06-30T03:30:46.996Z,11.57
2018-06-30T03:33:16.407Z,11.63
2018-06-30T03:35:45.780Z,11.67
2018-06-30T03:38:15.024Z,11.60
2018-06-30T03:43:21.607Z,11.03
2018-06-30T03:45:50.885Z,12.53
2018-06-30T03:48:20.105Z,12.57
2018-06-30T03:50:49.629Z,14.90
2018-06-30T03:53:18.913Z,12.60
2018-06-30T03:55:48.402Z,11.53
2018-06-30T03:58:17.688Z,14.60
2018-06-30T04:00:47.208Z,13.03
2018-06-30T04:03:16.616Z,16.97
2018-06-30T04:05:45.933Z,14.00
2018-06-30T04:08:16.173Z,12.67
2018-06-30T04:10:46.808Z,13.10
2018-06-30T04:13:16.015Z,17.20
2018-06-30T04:15:45.395Z,14.70
2018-06-30T04:18:14.684Z,14.03
2018-06-30T04:20:44.036Z,13.60
2018-06-30T04:23:13.812Z,11.80
2018-06-30T04:25:43.116Z,15.10
2018-06-30T04:28:12.414Z,18.87
2018-06-30T04:30:41.676Z,12.40
2018-06-30T04:33:10.620Z,14.87
2018-06-30T04:35:39.921Z,11.77
2018-06-30T04:38:09.300Z,21.40
2018-06-30T04:40:38.678Z,12.80
2018-06-30T04:43:08.637Z,12.53
2018-06-30T04:45:37.967Z,12.80
2018-06-30T04:48:08.094Z,13.53
2018-06-30T04:50:38.021Z,16.30
2018-06-30T04:53:07.612Z,19.90
2018-06-30T04:55:36.979Z,18.20
2018-06-30T04:58:06.248Z,15.10
2018-06-30T05:00:35.375Z,14.90
2018-06-30T05:03:04.912Z,17.27
2018-06-30T05:05:34.372Z,16.70
2018-06-30T05:08:03.876Z,16.77
2018-06-30T05:10:33.134Z,14.07
2018-06-30T05:13:02.485Z,15.60
2018-06-30T05:15:31.875Z,16.10
2018-06-30T05:18:01.263Z,20.93
2018-06-30T05:20:30.595Z,16.47
2018-06-30T05:22:59.619Z,18.83
2018-06-30T05:25:28.794Z,21.87
2018-06-30T05:27:58.154Z,20.90
2018-06-30T05:30:27.454Z,16.67
2018-06-30T05:32:56.808Z,19.77
2018-06-30T05:35:26.360Z,19.27
2018-06-30T05:37:55.913Z,18.43
2018-06-30T05:40:25.207Z,19.20
2018-06-30T05:42:55.532Z,19.67
2018-06-30T05:45:24.827Z,14.40
2018-06-30T05:47:54.340Z,15.90
2018-06-30T05:50:23.635Z,15.60
2018-06-30T05:52:52.931Z,17.97
2018-06-30T05:55:22.358Z,16.80
2018-06-30T05:57:51.692Z,15.73
2018-06-30T06:00:22.289Z,14.20
2018-06-30T06:02:51.720Z,19.20
2018-06-30T06:05:21.214Z,17.17
2018-06-30T06:07:50.481Z,21.40
2018-06-30T06:10:20.703Z,22.00
2018-06-30T06:12:50.094Z,14.93
2018-06-30T06:15:19.528Z,14.33
2018-06-30T06:17:48.968Z,15.50
2018-06-30T06:20:18.404Z,20.47
2018-06-30T06:22:47.704Z,18.93
2018-06-30T06:25:17.045Z,16.70
2018-06-30T06:27:46.227Z,15.53
2018-06-30T06:30:15.363Z,19.13
2018-06-30T06:32:44.733Z,15.90
2018-06-30T06:35:14.204Z,15.47
2018-06-30T06:37:43.659Z,13.07
2018-06-30T06:40:13.192Z,13.60
2018-06-30T06:42:43.534Z,12.80
2018-06-30T06:45:13.062Z,12.77
2018-06-30T06:47:42.944Z,13.27
2018-06-30T06:50:12.285Z,12.77
2018-06-30T06:52:41.540Z,12.80
2018-06-30T06:55:10.793Z,13.27
2018-06-30T06:57:40.076Z,12.80
2018-06-30T07:00:09.925Z,12.57
2018-06-30T07:02:39.332Z,10.60
2018-06-30T07:05:08.671Z,12.03
2018-06-30T07:07:39.359Z,10.93
2018-06-30T07:10:08.935Z,14.97
2018-06-30T07:12:39.106Z,10.87
2018-06-30T07:15:08.928Z,14.33
2018-06-30T07:17:38.403Z,10.23
2018-06-30T07:20:07.789Z,14.53
2018-06-30T07:22:36.738Z,10.27
2018-06-30T07:25:05.915Z,9.10
2018-06-30T07:27:35.256Z,7.90
2018-06-30T07:30:05.881Z,9.87
2018-06-30T07:32:35.884Z,8.77
2018-06-30T07:35:05.812Z,9.03
2018-06-30T07:37:35.808Z,10.67
2018-06-30T07:40:05.348Z,10.03
2018-06-30T07:42:35.261Z,6.97
2018-06-30T07:45:05.752Z,7.87
2018-06-30T07:47:35.059Z,9.00
2018-06-30T07:50:04.895Z,6.60
2018-06-30T07:52:33.780Z,7.77
2018-06-30T07:55:02.898Z,7.20
2018-06-30T07:57:33.554Z,6.77
2018-06-30T08:00:03.036Z,7.07
2018-06-30T08:02:33.247Z,9.73
2018-06-30T08:05:02.574Z,5.80
2018-06-30T08:07:31.945Z,14.60
2018-06-30T08:10:01.292Z,9.97
2018-06-30T08:12:30.660Z,6.83
2018-06-30T08:14:59.956Z,8.10
2018-06-30T08:17:29.307Z,7.53
2018-06-30T08:19:58.716Z,4.97
2018-06-30T08:22:29.649Z,5.63
2018-06-30T08:24:59.126Z,6.07
2018-06-30T08:27:28.772Z,6.90
2018-06-30T08:29:58.740Z,5.20
2018-06-30T08:32:28.817Z,4.60
2018-06-30T08:34:58.356Z,6.10
2018-06-30T08:37:28.193Z,4.90
2018-06-30T08:39:57.572Z,4.53
2018-06-30T08:42:27.499Z,7.80
2018-06-30T08:44:57.068Z,5.40
2018-06-30T08:47:27.438Z,4.77
2018-06-30T08:49:57.182Z,5.83
2018-06-30T08:52:26.788Z,5.37
2018-06-30T08:54:56.088Z,5.93
2018-06-30T08:57:26.496Z,4.73
2018-06-30T08:59:55.577Z,5.83
2018-06-30T09:02:25.064Z,5.13
2018-06-30T09:04:54.477Z,7.13
2018-06-30T09:07:24.524Z,4.73
2018-06-30T09:09:53.921Z,4.30
2018-06-30T09:12:23.410Z,5.50
2018-06-30T09:14:52.652Z,7.60
2018-06-30T09:17:22.097Z,4.20
2018-06-30T09:19:51.441Z,4.53
2018-06-30T09:22:21.900Z,7.73
2018-06-30T09:24:51.178Z,10.87
2018-06-30T09:27:20.677Z,6.43
2018-06-30T09:29:50.115Z,5.77
2018-06-30T09:32:19.729Z,4.00
2018-06-30T09:34:49.056Z,4.97
2018-06-30T09:37:18.388Z,5.33
2018-06-30T09:39:48.630Z,3.93
2018-06-30T09:42:17.895Z,3.50
2018-06-30T09:44:48.200Z,4.53
2018-06-30T09:47:18.041Z,4.97
2018-06-30T09:49:47.546Z,3.50
2018-06-30T09:52:16.931Z,4.27
2018-06-30T09:54:46.681Z,3.03
2018-06-30T09:57:16.489Z,3.83
2018-06-30T09:59:52.414Z,3.47
2018-06-30T10:02:21.825Z,7.20
2018-06-30T10:04:50.724Z,3.63
2018-06-30T10:07:19.890Z,3.30
2018-06-30T10:09:49.440Z,3.77
2018-06-30T10:12:19.750Z,3.70
2018-06-30T10:14:50.215Z,3.63
2018-06-30T10:17:19.604Z,4.23
2018-06-30T10:19:48.948Z,3.77
2018-06-30T10:22:18.382Z,4.63
2018-06-30T10:24:48.060Z,5.33
2018-06-30T10:27:17.306Z,3.80
2018-06-30T10:29:48.706Z,3.93
2018-06-30T10:32:18.282Z,6.20
2018-06-30T10:34:47.748Z,3.50
2018-06-30T10:37:17.147Z,4.93
2018-06-30T10:39:46.961Z,8.20
2018-06-30T10:42:17.177Z,4.73
2018-06-30T10:44:47.621Z,7.90
2018-06-30T10:47:17.224Z,4.10
2018-06-30T10:49:47.530Z,2.57
2018-06-30T10:52:16.832Z,1.80
2018-06-30T10:54:46.312Z,4.53
2018-06-30T10:57:15.602Z,3.37
2018-06-30T10:59:45.114Z,3.53
2018-06-30T11:02:15.400Z,2.10
2018-06-30T11:04:45.724Z,3.27
2018-06-30T11:07:15.224Z,2.90
2018-06-30T11:09:44.621Z,2.07
2018-06-30T11:12:14.031Z,3.10
2018-06-30T11:14:43.683Z,3.77
2018-06-30T11:17:14.277Z,2.33
2018-06-30T11:19:43.796Z,3.40
2018-06-30T11:22:14.422Z,2.00
2018-06-30T11:24:43.843Z,1.60
2018-06-30T11:27:13.454Z,2.07
2018-06-30T11:29:43.192Z,6.03
2018-06-30T11:32:12.586Z,4.73
2018-06-30T11:34:42.003Z,2.93
2018-06-30T11:37:11.832Z,1.80
2018-06-30T11:39:41.385Z,2.63
2018-06-30T11:42:10.706Z,1.80
2018-06-30T11:44:40.209Z,1.50
2018-06-30T11:47:09.607Z,3.43
2018-06-30T11:49:39.137Z,1.63
2018-06-30T11:52:08.237Z,2.40
2018-06-30T11:54:38.714Z,3.23
2018-06-30T11:57:08.848Z,1.80
2018-06-30T11:59:38.147Z,6.00
2018-06-30T12:02:07.616Z,2.30
2018-06-30T12:04:37.908Z,1.77
2018-06-30T12:07:07.604Z,3.17
2018-06-30T12:10:19.812Z,5.80
2018-06-30T12:12:49.089Z,4.10
2018-06-30T12:15:19.128Z,2.93
2018-06-30T12:17:48.574Z,1.30
2018-06-30T12:20:18.786Z,1.67
2018-06-30T12:22:49.062Z,3.23
2018-06-30T12:25:18.411Z,3.03
2018-06-30T12:27:47.771Z,2.97
2018-06-30T12:30:17.154Z,1.77
2018-06-30T12:32:47.132Z,3.13
2018-06-30T12:35:16.527Z,10.63
2018-06-30T12:37:46.171Z,0.90
2018-06-30T12:40:15.595Z,2.50
2018-06-30T12:42:44.935Z,4.67
2018-06-30T12:45:14.216Z,4.10
2018-06-30T12:47:43.519Z,2.13
2018-06-30T12:50:13.065Z,5.00
2018-06-30T12:52:42.327Z,1.67
2018-06-30T12:55:11.770Z,1.43
2018-06-30T12:57:41.127Z,1.43
2018-06-30T13:00:10.584Z,3.93
2018-06-30T13:02:39.861Z,2.60
2018-06-30T13:05:10.166Z,2.93
2018-06-30T13:07:39.439Z,1.90
2018-06-30T13:10:08.913Z,1.50
2018-06-30T13:12:38.160Z,2.37
2018-06-30T13:15:07.503Z,1.23
2018-06-30T13:17:36.844Z,2.07
2018-06-30T13:20:06.266Z,1.23
2018-06-30T13:22:35.687Z,2.60
2018-06-30T13:25:05.126Z,2.30
2018-06-30T13:27:35.878Z,0.97
2018-06-30T13:30:05.924Z,1.40
2018-06-30T13:32:35.224Z,4.27
2018-06-30T13:35:05.909Z,1.40
2018-06-30T13:37:36.216Z,1.93
2018-06-30T13:40:05.949Z,1.50
2018-06-30T13:42:35.391Z,2.03
2018-06-30T13:45:06.395Z,3.87
2018-06-30T13:47:35.973Z,1.60
2018-06-30T13:50:06.301Z,7.40
2018-06-30T13:52:36.132Z,1.80
2018-06-30T13:55:05.996Z,1.73
2018-06-30T13:57:37.232Z,1.23
2018-06-30T14:00:07.258Z,3.03
2018-06-30T14:02:36.721Z,1.07
2018-06-30T14:05:06.364Z,1.60
2018-06-30T14:07:36.485Z,4.77
2018-06-30T14:10:06.452Z,4.90
2018-06-30T14:12:36.437Z,1.57
2018-06-30T14:15:07.816Z,3.73
2018-06-30T14:17:37.386Z,1.90
2018-06-30T14:20:08.491Z,6.43
2018-06-30T14:22:38.224Z,3.80
2018-06-30T14:25:08.022Z,2.50
2018-06-30T14:27:37.356Z,2.17
2018-06-30T14:30:09.263Z,7.10
2018-06-30T14:32:39.684Z,1.10
2018-06-30T14:35:09.688Z,1.13
2018-06-30T14:37:39.046Z,2.50
2018-06-30T14:40:09.809Z,0.73
2018-06-30T14:42:38.752Z,4.43
2018-06-30T14:45:08.080Z,0.87
2018-06-30T14:47:37.452Z,3.03
2018-06-30T14:50:06.849Z,2.23
2018-06-30T14:52:36.719Z,8.77
2018-06-30T14:55:06.243Z,1.40
2018-06-30T14:57:35.636Z,1.77
2018-06-30T15:00:06.470Z,4.43
2018-06-30T15:02:35.984Z,1.80
2018-06-30T15:05:06.191Z,1.57
2018-06-30T15:07:35.602Z,0.70
2018-06-30T15:10:06.545Z,2.37
2018-06-30T15:12:36.477Z,2.83
2018-06-30T15:15:06.165Z,3.20
2018-06-30T15:17:36.057Z,0.60
2018-06-30T15:20:05.492Z,1.93
2018-06-30T15:22:35.833Z,0.90
2018-06-30T15:25:05.774Z,4.73
2018-06-30T15:27:35.373Z,10.23
2018-06-30T15:30:04.396Z,3.23
2018-06-30T15:32:33.572Z,0.93
2018-06-30T15:35:02.928Z,1.67
2018-06-30T15:37:32.567Z,3.40
2018-06-30T15:40:01.934Z,0.90
2018-06-30T15:42:31.340Z,1.30
2018-06-30T15:45:01.046Z,0.63
2018-06-30T15:47:31.142Z,0.70
2018-06-30T15:50:01.129Z,0.93
2018-06-30T15:52:31.111Z,1.60
2018-06-30T15:55:00.421Z,0.60
2018-06-30T15:57:29.912Z,2.10
2018-06-30T15:59:59.207Z,5.57
2018-06-30T16:02:28.526Z,2.57
2018-06-30T16:04:57.926Z,3.50
2018-06-30T16:07:27.281Z,4.93
2018-06-30T16:09:56.631Z,1.67
2018-06-30T16:12:26.010Z,1.63
2018-06-30T16:14:56.108Z,1.57
2018-06-30T16:17:25.381Z,0.63
2018-06-30T16:19:54.793Z,0.60
2018-06-30T16:22:24.847Z,1.80
2018-06-30T16:24:54.150Z,7.73
2018-06-30T16:27:24.431Z,3.57
2018-06-30T16:29:53.734Z,3.00
2018-06-30T16:32:22.935Z,0.70
2018-06-30T16:34:52.406Z,2.33
2018-06-30T16:37:21.828Z,0.57
2018-06-30T16:39:51.216Z,1.50
2018-06-30T16:42:21.072Z,0.90
2018-06-30T16:44:50.653Z,1.90
2018-06-30T16:47:20.180Z,1.43
2018-06-30T16:49:49.672Z,1.00
2018-06-30T16:52:18.943Z,0.80
2018-06-30T16:54:48.384Z,2.90
2018-06-30T16:57:17.887Z,2.17
2018-06-30T16:59:47.261Z,0.93
2018-06-30T17:02:19.285Z,1.30
2018-06-30T17:04:50.555Z,1.10
2018-06-30T17:07:20.128Z,1.43
2018-06-30T17:09:49.450Z,2.43
2018-06-30T17:12:19.038Z,1.90
2018-06-30T17:14:48.373Z,2.00
2018-06-30T17:17:18.425Z,0.77
2018-06-30T17:19:47.857Z,1.37
2018-06-30T17:22:17.525Z,3.03
2018-06-30T17:24:46.955Z,2.93
2018-06-30T17:27:16.224Z,1.23
2018-06-30T17:29:45.548Z,1.23
2018-06-30T17:32:14.909Z,0.70
2018-06-30T17:34:44.482Z,1.17
2018-06-30T17:37:13.747Z,2.70
2018-06-30T17:39:43.222Z,6.73
2018-06-30T17:42:12.591Z,1.70
2018-06-30T17:44:41.650Z,2.30
2018-06-30T17:47:10.971Z,1.43
2018-06-30T17:49:40.341Z,0.70
2018-06-30T17:52:09.773Z,1.00
2018-06-30T17:54:39.315Z,0.63
2018-06-30T17:57:08.783Z,1.23
2018-06-30T17:59:38.157Z,8.20
2018-06-30T18:02:07.471Z,1.80
2018-06-30T18:04:37.406Z,1.00
2018-06-30T18:07:07.000Z,5.60
2018-06-30T18:09:36.282Z,1.10
2018-06-30T18:12:06.664Z,1.03
2018-06-30T18:14:36.017Z,1.10
2018-06-30T18:17:05.397Z,1.60
2018-06-30T18:19:34.717Z,1.70
2018-06-30T18:22:04.037Z,1.70
2018-06-30T18:24:33.396Z,2.10
2018-06-30T18:27:03.004Z,1.37
2018-06-30T18:29:33.175Z,0.93
2018-06-30T18:32:02.511Z,3.93
2018-06-30T18:34:35.850Z,0.93
2018-06-30T18:37:05.291Z,1.60
2018-06-30T18:39:34.559Z,0.90
2018-06-30T18:42:04.073Z,3.37
2018-06-30T18:44:33.445Z,1.37
2018-06-30T18:47:02.711Z,0.50
2018-06-30T18:49:32.257Z,1.63
2018-06-30T18:52:01.537Z,1.80
2018-06-30T18:54:30.896Z,3.03
2018-06-30T18:57:00.303Z,4.33
2018-06-30T18:59:30.197Z,1.40
2018-06-30T19:01:59.520Z,0.70
2018-06-30T19:04:29.123Z,2.33
2018-06-30T19:06:58.132Z,1.90
2018-06-30T19:09:31.784Z,4.23
2018-06-30T19:12:01.084Z,1.43
2018-06-30T19:14:30.563Z,0.73
2018-06-30T19:16:59.872Z,4.33
2018-06-30T19:19:29.251Z,1.30
2018-06-30T19:21:58.671Z,1.00
2018-06-30T19:24:28.123Z,4.80
2018-06-30T19:26:57.487Z,1.63
2018-06-30T19:29:26.772Z,1.13
2018-06-30T19:31:56.080Z,0.60
2018-06-30T19:34:26.161Z,1.50
2018-06-30T19:36:56.040Z,7.33
2018-06-30T19:39:25.253Z,1.72
2018-06-30T19:41:54.612Z,0.80
2018-06-30T19:44:24.120Z,0.90
2018-06-30T19:46:53.934Z,1.13
2018-06-30T19:49:23.257Z,0.90
2018-06-30T19:51:52.541Z,1.10
2018-06-30T19:54:21.814Z,1.93
2018-06-30T19:56:51.130Z,2.90
2018-06-30T19:59:20.879Z,7.53
2018-06-30T20:01:49.980Z,1.93
2018-06-30T20:04:19.492Z,1.70
2018-06-30T20:06:48.768Z,1.47
2018-06-30T20:09:18.412Z,3.27
2018-06-30T20:11:47.725Z,1.63
2018-06-30T20:14:17.395Z,4.83
2018-06-30T20:16:46.474Z,1.20
2018-06-30T20:19:16.927Z,1.27
2018-06-30T20:21:46.689Z,1.03
2018-06-30T20:24:16.367Z,1.80
2018-06-30T20:26:45.824Z,1.83
2018-06-30T20:29:14.897Z,2.30
2018-06-30T20:31:44.139Z,1.07
2018-06-30T20:34:13.466Z,2.90
2018-06-30T20:36:42.759Z,16.20
2018-06-30T20:39:12.041Z,1.93
2018-06-30T20:41:41.239Z,3.63
2018-06-30T20:44:10.546Z,1.40
2018-06-30T20:46:40.012Z,0.57
2018-06-30T20:49:09.976Z,2.20
2018-06-30T20:51:39.240Z,2.50
2018-06-30T20:54:08.568Z,1.60
2018-06-30T20:56:37.864Z,1.57
2018-06-30T20:59:07.164Z,1.40
2018-06-30T21:01:36.519Z,2.43
2018-06-30T21:04:05.840Z,2.40
2018-06-30T21:06:35.209Z,2.90
2018-06-30T21:09:07.608Z,7.30
2018-06-30T21:11:37.318Z,1.60
2018-06-30T21:14:06.933Z,2.20
2018-06-30T21:16:36.930Z,1.47
2018-06-30T21:19:06.572Z,1.43
2018-06-30T21:21:36.966Z,1.67
2018-06-30T21:24:07.143Z,1.60
2018-06-30T21:26:37.479Z,3.13
2018-06-30T21:29:07.139Z,1.50
2018-06-30T21:31:39.307Z,1.60
2018-06-30T21:34:10.944Z,2.00
2018-06-30T21:36:45.197Z,3.03
2018-06-30T21:39:15.249Z,2.83
2018-06-30T21:41:45.798Z,1.17
2018-06-30T21:44:15.285Z,1.07
2018-06-30T21:46:44.827Z,0.93
2018-06-30T21:49:14.302Z,1.23
2018-06-30T21:51:44.787Z,3.13
2018-06-30T21:54:15.020Z,1.00
2018-06-30T21:56:44.987Z,1.43
2018-06-30T21:59:14.293Z,1.60
2018-06-30T22:01:44.121Z,2.53
2018-06-30T22:04:13.262Z,1.40
2018-06-30T22:06:42.749Z,3.50
2018-06-30T22:09:12.076Z,1.13
2018-06-30T22:11:41.980Z,1.27
2018-06-30T22:14:11.316Z,2.20
2018-06-30T22:16:40.690Z,1.63
2018-06-30T22:19:10.611Z,2.50
2018-06-30T22:21:40.002Z,2.73
2018-06-30T22:24:09.005Z,2.00
2018-06-30T22:26:38.294Z,6.40
2018-06-30T22:29:07.705Z,3.57
2018-06-30T22:31:37.148Z,1.77
2018-06-30T22:34:06.649Z,4.10
2018-06-30T22:36:35.929Z,1.23
2018-06-30T22:39:09.486Z,1.00
2018-06-30T22:41:38.784Z,1.20
2018-06-30T22:44:08.225Z,2.47
2018-06-30T22:46:37.528Z,1.77
2018-06-30T22:49:06.958Z,3.20
2018-06-30T22:51:36.478Z,2.23
2018-06-30T22:54:07.071Z,1.13
2018-06-30T22:56:36.631Z,2.63
2018-06-30T22:59:06.170Z,1.67
2018-06-30T23:01:35.880Z,2.30
2018-06-30T23:04:05.456Z,2.53
2018-06-30T23:06:34.720Z,4.03
2018-06-30T23:09:06.828Z,2.50
2018-06-30T23:11:36.197Z,2.13
2018-06-30T23:14:05.635Z,2.90
2018-06-30T23:16:35.028Z,1.30
2018-06-30T23:19:04.340Z,1.30
2018-06-30T23:21:33.895Z,1.57
2018-06-30T23:24:03.230Z,5.40
2018-06-30T23:26:32.641Z,2.80
2018-06-30T23:29:02.545Z,1.70
2018-06-30T23:31:31.863Z,1.60
2018-06-30T23:34:01.702Z,1.80
2018-06-30T23:36:30.948Z,1.57
2018-06-30T23:39:00.969Z,2.83
2018-06-30T23:41:30.315Z,2.20
2018-06-30T23:43:59.707Z,5.80
2018-06-30T23:46:29.072Z,5.03
2018-06-30T23:48:58.375Z,4.90
2018-06-30T23:51:27.714Z,2.63
2018-06-30T23:53:57.127Z,1.50
2018-06-30T23:56:26.541Z,2.10
2018-06-30T23:58:55.819Z,4.40
