createdAt,value
2019-02-14T00:01:08.509Z,22.57
2019-02-14T00:03:42.170Z,23.27
2019-02-14T00:06:15.632Z,22.70
2019-02-14T00:08:50.831Z,24.60
2019-02-14T00:11:25.714Z,24.37
2019-02-14T00:13:59.315Z,25.00
2019-02-14T00:16:32.621Z,25.17
2019-02-14T00:19:06.262Z,26.95
2019-02-14T00:21:41.144Z,25.80
2019-02-14T00:24:14.761Z,25.25
2019-02-14T00:26:48.050Z,24.80
2019-02-14T00:29:21.699Z,25.67
2019-02-14T00:31:55.301Z,25.07
2019-02-14T00:34:29.034Z,26.20
2019-02-14T00:37:02.506Z,26.50
2019-02-14T00:39:35.799Z,26.82
2019-02-14T00:42:09.230Z,28.93
2019-02-14T00:44:44.182Z,27.43
2019-02-14T00:47:17.746Z,29.20
2019-02-14T00:49:51.280Z,29.67
2019-02-14T00:52:25.493Z,28.93
2019-02-14T00:54:59.205Z,30.40
2019-02-14T00:57:34.263Z,29.23
2019-02-14T01:00:10.826Z,30.53
2019-02-14T01:02:44.524Z,30.90
2019-02-14T01:05:19.554Z,32.40
2019-02-14T01:07:54.493Z,30.77
2019-02-14T01:10:28.401Z,32.30
2019-02-14T01:13:02.148Z,30.80
2019-02-14T01:15:39.327Z,33.13
2019-02-14T01:18:10.892Z,31.60
2019-02-14T01:20:44.563Z,31.27
2019-02-14T01:23:18.105Z,33.55
2019-02-14T01:25:51.964Z,33.70
2019-02-14T01:28:25.746Z,31.30
2019-02-14T01:30:59.477Z,34.63
2019-02-14T01:33:32.996Z,33.13
2019-02-14T01:36:06.828Z,33.90
2019-02-14T01:38:40.646Z,32.17
2019-02-14T01:41:14.357Z,30.57
2019-02-14T01:43:48.105Z,30.37
2019-02-14T01:46:21.593Z,27.20
2019-02-14T01:48:55.557Z,27.90
2019-02-14T01:51:29.044Z,25.43
2019-02-14T01:54:03.871Z,27.43
2019-02-14T01:56:37.814Z,25.37
2019-02-14T01:59:11.258Z,22.67
2019-02-14T02:01:44.915Z,19.60
2019-02-14T02:04:19.994Z,19.30
2019-02-14T02:06:53.697Z,17.35
2019-02-14T02:09:28.877Z,17.03
2019-02-14T02:12:03.103Z,16.55
2019-02-14T02:14:37.000Z,16.75
2019-02-14T02:17:10.567Z,17.73
2019-02-14T02:19:44.054Z,16.20
2019-02-14T02:22:17.712Z,16.87
2019-02-14T02:24:52.547Z,17.17
2019-02-14T02:27:26.761Z,17.00
2019-02-14T02:30:00.673Z,17.37
2019-02-14T02:32:34.569Z,17.40
2019-02-14T02:35:09.026Z,17.43
2019-02-14T02:37:44.439Z,17.35
2019-02-14T02:40:18.137Z,17.60
2019-02-14T02:42:52.069Z,17.60
2019-02-14T02:45:25.733Z,16.97
2019-02-14T02:48:00.990Z,15.50
2019-02-14T02:50:34.640Z,15.70
2019-02-14T02:53:08.272Z,16.77
2019-02-14T02:55:41.666Z,18.15
2019-02-14T02:58:15.265Z,17.80
2019-02-14T03:00:49.039Z,18.73
2019-02-14T03:03:22.572Z,19.00
2019-02-14T03:05:56.078Z,18.60
2019-02-14T03:08:29.937Z,20.30
2019-02-14T03:11:03.312Z,21.00
2019-02-14T03:13:40.381Z,18.73
2019-02-14T03:22:15.812Z,21.17
2019-02-14T03:24:49.542Z,18.37
2019-02-14T03:27:23.074Z,16.40
2019-02-14T03:29:56.685Z,17.30
2019-02-14T03:32:30.487Z,20.23
2019-02-14T03:35:05.425Z,19.80
2019-02-14T03:37:39.832Z,18.60
2019-02-14T03:40:15.196Z,22.33
2019-02-14T03:42:49.421Z,18.20
2019-02-14T03:45:29.348Z,19.33
2019-02-14T03:48:01.124Z,18.85
2019-02-14T03:50:34.801Z,18.97
2019-02-14T03:53:08.500Z,19.63
2019-02-14T03:55:42.044Z,18.40
2019-02-14T03:58:16.755Z,22.03
2019-02-14T04:00:51.806Z,21.57
2019-02-14T04:03:25.463Z,20.93
2019-02-14T04:05:59.078Z,20.53
2019-02-14T04:08:32.615Z,21.93
2019-02-14T04:11:06.620Z,20.20
2019-02-14T04:13:40.456Z,20.83
2019-02-14T04:16:15.314Z,22.87
2019-02-14T04:18:49.760Z,22.47
2019-02-14T04:21:23.411Z,22.87
2019-02-14T04:23:59.012Z,21.17
2019-02-14T04:26:32.745Z,22.40
2019-02-14T04:29:07.805Z,24.60
2019-02-14T04:31:41.644Z,25.53
2019-02-14T04:34:19.017Z,25.93
2019-02-14T04:36:55.809Z,25.93
2019-02-14T04:39:30.737Z,28.27
2019-02-14T04:42:04.653Z,28.57
2019-02-14T04:44:38.233Z,32.53
2019-02-14T04:47:11.926Z,34.88
2019-02-14T04:49:45.663Z,34.40
2019-02-14T04:52:19.383Z,32.50
2019-02-14T04:54:53.251Z,32.83
2019-02-14T04:57:26.940Z,38.00
2019-02-14T05:00:01.957Z,37.33
2019-02-14T05:02:35.521Z,41.60
2019-02-14T05:05:10.427Z,39.63
2019-02-14T05:07:44.401Z,40.83
2019-02-14T05:10:18.104Z,38.13
2019-02-14T05:12:53.142Z,41.68
2019-02-14T05:15:26.969Z,43.78
2019-02-14T05:18:00.801Z,45.70
2019-02-14T05:20:34.630Z,46.40
2019-02-14T05:23:08.433Z,46.87
2019-02-14T05:25:43.490Z,49.40
2019-02-14T05:28:17.329Z,50.33
2019-02-14T05:30:52.469Z,49.07
2019-02-14T05:33:26.257Z,50.23
2019-02-14T05:36:00.847Z,50.33
2019-02-14T05:38:34.612Z,48.40
2019-02-14T05:41:08.256Z,51.40
2019-02-14T05:43:42.448Z,52.37
2019-02-14T05:46:17.986Z,55.30
2019-02-14T05:48:51.880Z,56.95
2019-02-14T05:51:32.022Z,59.75
2019-02-14T06:05:34.029Z,57.67
2019-02-14T06:06:14.003Z,58.98
2019-02-14T06:08:08.087Z,57.75
2019-02-14T06:10:41.808Z,56.30
2019-02-14T06:13:15.535Z,56.37
2019-02-14T06:15:50.253Z,57.27
2019-02-14T06:18:23.902Z,58.23
2019-02-14T06:20:57.621Z,51.90
2019-02-14T06:23:32.666Z,50.35
2019-02-14T06:26:07.138Z,52.37
2019-02-14T06:28:40.867Z,52.40
2019-02-14T06:31:16.868Z,52.30
2019-02-14T06:33:51.245Z,50.67
2019-02-14T06:36:25.718Z,56.85
2019-02-14T06:38:59.753Z,55.60
2019-02-14T06:41:33.307Z,55.23
2019-02-14T06:44:08.715Z,54.53
2019-02-14T06:46:44.491Z,49.80
2019-02-14T06:49:18.143Z,46.83
2019-02-14T06:51:52.131Z,48.13
2019-02-14T06:54:25.793Z,46.07
2019-02-14T06:57:00.014Z,47.40
2019-02-14T06:59:33.772Z,47.17
2019-02-14T07:02:07.300Z,47.20
2019-02-14T07:04:40.762Z,48.50
2019-02-14T07:07:18.530Z,46.37
2019-02-14T07:09:50.181Z,49.17
2019-02-14T07:12:23.852Z,43.10
2019-02-14T07:14:57.646Z,40.83
2019-02-14T07:17:31.430Z,42.33
2019-02-14T07:20:07.125Z,40.77
2019-02-14T07:22:43.033Z,39.17
2019-02-14T07:25:18.487Z,37.67
2019-02-14T07:27:55.366Z,38.47
2019-02-14T07:30:30.426Z,39.07
2019-02-14T07:33:06.795Z,35.47
2019-02-14T07:35:42.348Z,37.40
2019-02-14T07:38:16.188Z,35.93
2019-02-14T07:40:50.704Z,36.37
2019-02-14T07:43:24.716Z,36.47
2019-02-14T07:45:58.818Z,34.58
2019-02-14T07:48:33.571Z,36.10
2019-02-14T07:51:07.998Z,34.63
2019-02-14T07:53:44.892Z,34.63
2019-02-14T07:56:19.733Z,35.27
2019-02-14T07:58:56.074Z,35.23
2019-02-14T08:01:32.384Z,34.50
2019-02-14T08:04:09.434Z,36.27
2019-02-14T08:06:46.780Z,36.00
2019-02-14T08:09:22.811Z,36.47
2019-02-14T08:12:00.790Z,38.50
2019-02-14T08:14:35.607Z,36.87
2019-02-14T08:17:10.237Z,36.70
2019-02-14T08:19:45.523Z,34.55
2019-02-14T08:22:20.334Z,36.80
2019-02-14T08:24:56.304Z,37.70
2019-02-14T08:27:33.330Z,37.53
2019-02-14T08:30:09.881Z,38.10
2019-02-14T08:32:45.880Z,36.73
2019-02-14T08:35:20.094Z,39.00
2019-02-14T08:38:07.031Z,36.93
2019-02-14T08:43:31.110Z,38.40
2019-02-14T08:46:05.212Z,35.93
2019-02-14T08:48:39.514Z,37.83
2019-02-14T08:51:13.674Z,38.67
2019-02-14T08:53:50.127Z,38.10
2019-02-14T08:56:26.615Z,37.83
2019-02-14T08:59:01.713Z,37.60
2019-02-14T09:01:38.493Z,40.80
2019-02-14T09:04:14.065Z,39.03
2019-02-14T09:06:48.651Z,39.80
2019-02-14T09:09:23.746Z,40.12
2019-02-14T09:11:58.954Z,40.50
2019-02-14T09:14:33.826Z,42.87
2019-02-14T09:17:09.767Z,41.53
2019-02-14T09:19:49.010Z,42.10
2019-02-14T09:22:27.025Z,41.50
2019-02-14T09:25:02.907Z,41.77
2019-02-14T09:27:38.875Z,46.13
2019-02-14T09:30:15.866Z,44.40
2019-02-14T09:32:52.226Z,44.88
2019-02-14T09:35:33.929Z,44.83
2019-02-14T09:41:01.493Z,44.43
2019-02-14T09:43:41.511Z,47.17
2019-02-14T09:46:26.729Z,47.78
2019-02-14T09:49:04.205Z,48.63
2019-02-14T09:51:45.233Z,50.03
2019-02-14T09:54:21.001Z,46.53
2019-02-14T09:56:57.126Z,49.20
2019-02-14T09:59:35.510Z,47.78
2019-02-14T10:02:14.198Z,49.40
2019-02-14T10:04:56.876Z,52.80
2019-02-14T10:07:47.185Z,51.97
2019-02-14T10:10:27.534Z,54.13
2019-02-14T10:13:09.530Z,53.80
2019-02-14T10:15:46.430Z,59.13
2019-02-14T10:18:27.783Z,56.47
2019-02-14T10:21:04.026Z,59.83
2019-02-14T10:23:43.084Z,57.87
2019-02-14T10:26:23.125Z,58.65
2019-02-14T10:29:01.581Z,61.63
2019-02-14T10:31:38.955Z,60.63
2019-02-14T10:34:17.731Z,61.70
2019-02-14T10:36:56.884Z,61.60
2019-02-14T10:39:35.648Z,66.10
2019-02-14T10:42:13.078Z,61.23
2019-02-14T10:44:49.423Z,63.93
2019-02-14T10:47:27.834Z,65.35
2019-02-14T10:50:08.828Z,63.73
2019-02-14T10:52:44.174Z,62.67
2019-02-14T10:55:20.707Z,64.93
2019-02-14T10:57:56.991Z,65.28
2019-02-14T11:00:35.330Z,68.37
2019-02-14T11:03:11.215Z,65.43
2019-02-14T11:05:53.798Z,63.23
2019-02-14T11:08:32.000Z,62.17
2019-02-14T11:11:13.579Z,64.55
2019-02-14T11:13:57.662Z,63.90
2019-02-14T11:16:35.453Z,64.93
2019-02-14T11:19:13.076Z,63.85
2019-02-14T11:21:52.670Z,64.40
2019-02-14T11:24:32.920Z,62.78
2019-02-14T11:27:09.601Z,65.30
2019-02-14T11:29:47.476Z,66.10
2019-02-14T11:32:25.294Z,68.27
2019-02-14T11:35:02.598Z,66.47
2019-02-14T11:37:37.543Z,70.40
2019-02-14T11:40:17.900Z,65.30
2019-02-14T11:42:52.854Z,69.80
2019-02-14T11:45:28.858Z,73.27
2019-02-14T11:48:07.080Z,76.43
2019-02-14T11:50:49.519Z,70.20
2019-02-14T11:53:25.370Z,73.00
2019-02-14T11:56:20.402Z,74.83
2019-02-14T11:58:55.670Z,71.73
2019-02-14T12:01:34.213Z,74.60
2019-02-14T12:04:12.004Z,74.20
2019-02-14T12:06:48.925Z,73.33
2019-02-14T12:09:25.956Z,77.00
2019-02-14T12:12:08.548Z,73.17
2019-02-14T12:14:47.617Z,72.90
2019-02-14T12:17:27.997Z,74.50
2019-02-14T12:20:12.203Z,78.00
2019-02-14T12:22:46.745Z,77.43
2019-02-14T12:25:29.373Z,79.05
2019-02-14T12:28:07.245Z,76.60
2019-02-14T12:30:52.058Z,79.53
2019-02-14T12:33:28.287Z,78.83
2019-02-14T12:36:10.937Z,79.47
2019-02-14T12:38:47.161Z,78.67
2019-02-14T12:41:26.286Z,83.17
2019-02-14T12:44:04.433Z,77.95
2019-02-14T12:49:23.730Z,74.07
2019-02-14T12:52:02.362Z,79.17
2019-02-14T12:54:39.943Z,78.80
2019-02-14T12:57:18.324Z,76.80
2019-02-14T12:59:54.147Z,81.43
2019-02-14T13:02:31.706Z,85.77
2019-02-14T13:05:07.025Z,80.57
2019-02-14T13:14:57.917Z,88.00
2019-02-14T13:16:45.079Z,87.60
2019-02-14T13:26:08.159Z,95.47
2019-02-14T13:28:01.370Z,96.73
2019-02-14T13:30:58.748Z,103.57
2019-02-14T13:34:19.167Z,103.33
2019-02-14T14:04:52.179Z,123.20
2019-02-14T14:07:28.495Z,113.57
2019-02-14T14:10:04.892Z,111.20
2019-02-14T14:12:42.395Z,109.22
2019-02-14T14:15:24.554Z,109.17
2019-02-14T14:18:05.703Z,108.17
2019-02-14T14:26:56.736Z,110.80
2019-02-14T14:47:35.898Z,109.67
2019-02-14T14:50:14.466Z,116.40
2019-02-14T14:52:48.977Z,113.03
2019-02-14T14:55:26.323Z,120.37
2019-02-14T14:58:03.429Z,113.50
2019-02-14T15:00:37.795Z,121.00
2019-02-14T15:03:12.969Z,114.35
2019-02-14T15:05:47.434Z,116.77
2019-02-14T15:08:23.476Z,115.97
2019-02-14T15:10:58.283Z,116.97
2019-02-14T15:13:32.714Z,122.73
2019-02-14T15:16:11.970Z,122.60
2019-02-14T15:18:46.245Z,124.13
2019-02-14T15:21:22.420Z,128.17
2019-02-14T15:23:56.920Z,122.63
2019-02-14T15:26:32.989Z,123.37
2019-02-14T15:29:07.400Z,124.37
2019-02-14T15:31:41.697Z,124.57
2019-02-14T15:34:16.123Z,128.53
2019-02-14T15:36:52.514Z,125.83
2019-02-14T15:39:30.365Z,129.07
2019-02-14T15:42:02.271Z,131.33
2019-02-14T15:44:43.760Z,130.83
2019-02-14T15:47:18.135Z,129.04
2019-02-14T15:49:52.755Z,128.83
2019-02-14T15:52:27.476Z,134.85
2019-02-14T15:55:05.395Z,134.97
2019-02-14T15:57:42.128Z,137.03
2019-02-14T16:00:16.564Z,146.37
2019-02-14T16:02:53.608Z,153.93
2019-02-14T16:05:26.508Z,136.60
2019-02-14T16:08:02.454Z,141.37
2019-02-14T16:10:38.517Z,151.67
2019-02-14T16:13:13.155Z,164.85
2019-02-14T16:15:47.618Z,166.20
2019-02-14T16:18:23.272Z,180.55
2019-02-14T16:20:57.662Z,182.97
2019-02-14T16:23:34.295Z,172.10
2019-02-14T16:26:09.033Z,188.03
2019-02-14T16:28:43.751Z,183.78
2019-02-14T16:31:17.818Z,181.40
2019-02-14T16:33:54.043Z,186.57
2019-02-14T16:36:28.529Z,199.67
2019-02-14T16:39:03.165Z,202.85
2019-02-14T16:41:37.691Z,210.87
2019-02-14T16:44:12.318Z,210.13
2019-02-14T16:46:46.438Z,215.90
2019-02-14T16:49:20.747Z,230.40
2019-02-14T16:51:55.237Z,231.57
2019-02-14T16:54:29.619Z,227.32
2019-02-14T16:57:03.988Z,231.07
2019-02-14T16:59:38.380Z,232.50
2019-02-14T17:02:12.618Z,237.20
2019-02-14T17:04:50.035Z,232.03
2019-02-14T17:07:24.616Z,228.45
2019-02-14T17:10:02.386Z,241.37
2019-02-14T17:12:36.658Z,226.47
2019-02-14T17:15:12.440Z,232.10
2019-02-14T17:17:46.971Z,171.97
2019-02-14T17:20:22.949Z,192.00
2019-02-14T17:22:57.189Z,136.20
2019-02-14T17:25:31.854Z,101.50
2019-02-14T17:28:07.045Z,94.20
2019-02-14T17:30:41.483Z,77.70
2019-02-14T17:33:15.683Z,56.08
2019-02-14T17:35:49.948Z,54.00
2019-02-14T17:38:23.986Z,49.67
2019-02-14T17:40:58.107Z,47.67
2019-02-14T17:43:32.254Z,49.00
2019-02-14T17:46:06.662Z,49.10
2019-02-14T17:48:43.780Z,51.33
2019-02-14T17:51:18.014Z,51.73
2019-02-14T17:53:52.612Z,53.30
2019-02-14T17:56:27.036Z,53.35
2019-02-14T17:59:01.453Z,54.23
2019-02-14T18:01:35.900Z,54.23
2019-02-14T18:04:10.343Z,55.23
2019-02-14T18:06:44.635Z,54.07
2019-02-14T18:09:25.177Z,52.10
2019-02-14T18:11:59.731Z,53.47
2019-02-14T18:14:34.269Z,53.60
2019-02-14T18:17:08.678Z,49.97
2019-02-14T18:20:04.459Z,49.47
2019-02-14T18:22:39.304Z,50.70
2019-02-14T18:25:16.812Z,49.40
2019-02-14T18:27:51.023Z,53.77
2019-02-14T18:30:28.164Z,55.73
2019-02-14T18:33:02.659Z,56.08
2019-02-14T18:35:37.156Z,54.90
2019-02-14T18:38:11.707Z,55.40
2019-02-14T18:40:46.205Z,58.20
2019-02-14T18:43:23.215Z,56.87
2019-02-14T18:46:06.543Z,59.73
2019-02-14T18:48:34.127Z,61.03
2019-02-14T18:51:08.443Z,61.57
2019-02-14T18:53:42.623Z,59.90
2019-02-14T18:56:20.586Z,60.47
2019-02-14T18:58:54.976Z,62.33
2019-02-14T19:01:29.325Z,62.57
2019-02-14T19:04:04.347Z,63.10
2019-02-14T19:06:39.662Z,62.30
2019-02-14T19:09:15.106Z,60.90
2019-02-14T19:11:52.986Z,59.97
2019-02-14T19:14:27.978Z,62.37
2019-02-14T19:17:03.181Z,60.83
2019-02-14T19:19:39.364Z,61.10
2019-02-14T19:22:13.841Z,61.30
2019-02-14T19:24:51.262Z,58.92
2019-02-14T19:27:25.742Z,57.27
2019-02-14T19:30:00.943Z,60.83
2019-02-14T19:32:36.025Z,59.13
2019-02-14T19:35:22.818Z,56.77
2019-02-14T19:37:50.965Z,59.77
2019-02-14T19:40:25.587Z,60.13
2019-02-14T19:42:59.934Z,57.97
2019-02-14T19:45:36.713Z,58.63
2019-02-14T19:48:09.475Z,60.03
2019-02-14T19:50:43.688Z,55.97
2019-02-14T19:53:18.010Z,54.63
2019-02-14T19:55:52.289Z,56.97
2019-02-14T19:58:46.812Z,55.35
2019-02-14T20:01:21.178Z,53.93
2019-02-14T20:03:55.447Z,55.03
2019-02-14T20:06:29.566Z,53.67
2019-02-14T20:09:03.819Z,54.00
2019-02-14T20:11:38.368Z,52.57
2019-02-14T20:14:12.484Z,54.00
2019-02-14T20:16:46.474Z,52.53
2019-02-14T20:19:20.233Z,54.87
2019-02-14T20:21:54.201Z,51.50
2019-02-14T20:24:27.859Z,51.03
2019-02-14T20:27:04.756Z,50.97
2019-02-14T20:29:40.068Z,49.97
2019-02-14T20:32:13.772Z,50.80
2019-02-14T20:34:47.545Z,51.77
2019-02-14T20:37:21.469Z,51.25
2019-02-14T20:39:55.630Z,48.90
2019-02-14T20:42:29.987Z,48.42
2019-02-14T20:45:03.939Z,49.53
2019-02-14T20:47:38.224Z,49.10
2019-02-14T20:50:14.565Z,49.07
2019-02-14T20:52:48.587Z,47.10
2019-02-14T20:55:29.148Z,47.90
2019-02-14T20:58:03.970Z,46.83
2019-02-14T21:00:38.658Z,44.07
2019-02-14T21:03:12.559Z,45.60
2019-02-14T21:05:46.444Z,44.27
2019-02-14T21:08:24.922Z,42.97
2019-02-14T21:10:58.468Z,42.78
2019-02-14T21:13:32.313Z,45.83
2019-02-14T21:16:06.740Z,46.10
2019-02-14T21:18:40.723Z,44.83
2019-02-14T21:21:19.394Z,45.87
2019-02-14T21:23:54.759Z,44.23
2019-02-14T21:26:30.483Z,46.63
2019-02-14T21:29:04.400Z,45.40
2019-02-14T21:31:38.147Z,45.77
2019-02-14T21:34:11.867Z,47.40
2019-02-14T21:36:45.968Z,47.10
2019-02-14T21:39:19.831Z,49.00
2019-02-14T21:42:17.409Z,48.03
2019-02-14T21:44:30.153Z,50.17
2019-02-14T21:47:03.954Z,51.15
2019-02-14T21:49:38.077Z,51.80
2019-02-14T21:52:15.752Z,50.43
2019-02-14T21:54:51.666Z,50.55
2019-02-14T21:57:26.300Z,50.00
2019-02-14T22:00:27.680Z,50.70
2019-02-14T22:03:01.664Z,48.33
2019-02-14T22:05:37.388Z,46.80
2019-02-14T22:08:11.609Z,48.77
2019-02-14T22:10:46.767Z,48.37
2019-02-14T22:13:22.200Z,48.47
2019-02-14T22:15:56.459Z,46.80
2019-02-14T22:18:30.941Z,46.80
2019-02-14T22:21:29.027Z,48.00
2019-02-14T22:24:01.616Z,44.43
2019-02-14T22:26:38.573Z,46.50
2019-02-14T22:29:10.859Z,46.73
2019-02-14T22:31:44.584Z,45.67
2019-02-14T22:34:18.097Z,45.30
2019-02-14T22:36:51.890Z,46.50
2019-02-14T22:39:27.302Z,46.93
2019-02-14T22:42:01.180Z,48.63
2019-02-14T22:44:35.587Z,50.03
2019-02-14T22:47:11.014Z,50.53
2019-02-14T22:49:45.131Z,51.57
2019-02-14T22:52:19.428Z,48.70
2019-02-14T22:54:52.717Z,50.40
2019-02-14T23:00:29.134Z,48.30
2019-02-14T23:03:02.941Z,46.97
2019-02-14T23:05:38.080Z,47.43
2019-02-14T23:08:12.145Z,47.50
2019-02-14T23:10:47.125Z,46.83
2019-02-14T23:13:20.520Z,47.37
2019-02-14T23:15:54.356Z,47.80
2019-02-14T23:18:29.958Z,49.50
2019-02-14T23:21:03.637Z,51.13
2019-02-14T23:23:37.254Z,51.45
2019-02-14T23:26:10.636Z,52.87
2019-02-14T23:28:44.280Z,50.80
2019-02-14T23:31:18.669Z,47.40
2019-02-14T23:33:52.496Z,47.57
2019-02-14T23:36:26.310Z,49.03
2019-02-14T23:39:00.298Z,50.00
2019-02-14T23:41:34.174Z,50.40
2019-02-14T23:44:08.274Z,51.48
2019-02-14T23:46:42.102Z,52.77
2019-02-14T23:49:17.777Z,52.33
2019-02-14T23:51:51.654Z,50.40
2019-02-14T23:54:25.927Z,51.13
2019-02-14T23:56:59.907Z,50.07
2019-02-14T23:59:33.441Z,48.30
