createdAt,value
2023-05-13T00:02:33.783Z,10.70
2023-05-13T00:12:59.778Z,8.40
2023-05-13T00:23:25.777Z,9.10
2023-05-13T00:33:51.582Z,8.60
2023-05-13T00:44:17.297Z,8.10
2023-05-13T00:54:43.101Z,8.90
2023-05-13T01:05:16.583Z,8.90
2023-05-13T01:15:47.516Z,10.30
2023-05-13T01:26:13.210Z,9.30
2023-05-13T01:36:39.862Z,9.20
2023-05-13T01:47:05.803Z,11.50
2023-05-13T01:57:31.395Z,11.00
2023-05-13T02:07:57.112Z,9.90
2023-05-13T02:18:23.399Z,13.10
2023-05-13T02:28:49.094Z,14.00
2023-05-13T02:39:15.177Z,12.10
2023-05-13T02:49:41.091Z,12.20
2023-05-13T03:00:11.240Z,9.40
2023-05-13T03:10:37.134Z,9.50
2023-05-13T03:21:03.451Z,12.00
2023-05-13T03:31:29.743Z,9.40
2023-05-13T03:41:55.880Z,9.90
2023-05-13T03:52:21.641Z,10.80
2023-05-13T04:02:47.699Z,14.40
2023-05-13T04:13:13.960Z,13.40
2023-05-13T04:23:39.907Z,11.80
2023-05-13T04:34:05.889Z,14.70
2023-05-13T04:44:32.429Z,15.20
2023-05-13T04:54:58.200Z,14.50
2023-05-13T05:05:24.260Z,13.60
2023-05-13T05:15:49.945Z,12.80
2023-05-13T05:26:15.982Z,11.80
2023-05-13T05:36:41.868Z,10.40
2023-05-13T05:47:08.559Z,14.70
2023-05-13T05:57:34.268Z,12.60
2023-05-13T06:08:00.237Z,14.20
2023-05-13T06:18:27.464Z,12.20
2023-05-13T06:28:53.169Z,16.70
2023-05-13T06:39:18.996Z,11.40
2023-05-13T06:49:44.754Z,15.50
2023-05-13T07:00:12.317Z,9.50
2023-05-13T07:10:38.526Z,7.10
2023-05-13T07:21:04.402Z,10.30
2023-05-13T07:31:31.492Z,9.40
2023-05-13T07:41:57.519Z,8.80
2023-05-13T07:52:24.226Z,5.50
2023-05-13T08:02:50.477Z,8.10
2023-05-13T08:13:16.503Z,4.70
2023-05-13T08:23:45.774Z,4.20
2023-05-13T08:34:12.327Z,5.60
2023-05-13T08:44:45.199Z,4.90
2023-05-13T08:55:12.122Z,4.20
2023-05-13T09:05:38.960Z,4.90
2023-05-13T09:26:32.869Z,5.60
2023-05-13T09:37:03.969Z,6.10
2023-05-13T09:47:29.908Z,6.30
2023-05-13T09:57:55.986Z,5.80
2023-05-13T10:08:23.286Z,4.90
2023-05-13T10:18:49.489Z,3.70
2023-05-13T10:29:16.243Z,4.20
2023-05-13T10:40:15.162Z,4.20
2023-05-13T10:50:41.334Z,3.10
2023-05-13T11:01:18.881Z,3.70
2023-05-13T11:11:48.265Z,7.50
2023-05-13T11:22:16.830Z,3.60
2023-05-13T11:32:57.300Z,3.00
2023-05-13T11:43:26.661Z,4.20
2023-05-13T11:53:53.392Z,7.30
2023-05-13T12:04:19.000Z,4.20
2023-05-13T12:14:46.271Z,5.30
2023-05-13T12:25:38.218Z,2.70
2023-05-13T12:36:23.325Z,2.80
2023-05-13T12:46:57.244Z,2.90
2023-05-13T12:57:23.121Z,4.00
2023-05-13T13:07:49.228Z,2.90
2023-05-13T13:18:15.494Z,4.00
2023-05-13T13:28:41.245Z,3.10
2023-05-13T13:39:07.122Z,3.60
2023-05-13T13:49:36.462Z,3.90
2023-05-13T14:00:02.120Z,4.70
2023-05-13T14:10:28.088Z,4.90
2023-05-13T14:20:53.918Z,3.00
2023-05-13T14:31:19.597Z,5.00
2023-05-13T14:41:46.314Z,5.00
2023-05-13T14:52:11.820Z,3.50
2023-05-13T15:02:38.153Z,5.00
2023-05-13T15:13:04.081Z,7.20
2023-05-13T15:23:29.996Z,5.20
2023-05-13T15:33:55.766Z,3.70
2023-05-13T15:44:22.452Z,4.00
2023-05-13T15:54:47.911Z,2.90
2023-05-13T16:05:19.284Z,3.30
2023-05-13T16:15:45.113Z,5.40
2023-05-13T16:26:11.040Z,3.90
2023-05-13T16:36:36.775Z,4.30
2023-05-13T16:47:02.537Z,3.20
2023-05-13T16:57:28.798Z,5.20
2023-05-13T17:07:54.926Z,4.10
2023-05-13T17:18:20.956Z,6.10
2023-05-13T17:28:46.835Z,6.30
2023-05-13T17:39:12.816Z,4.80
2023-05-13T17:49:38.179Z,4.00
2023-05-13T18:00:06.993Z,5.30
2023-05-13T18:10:32.946Z,4.80
2023-05-13T18:21:00.064Z,5.20
2023-05-13T18:31:25.866Z,5.80
2023-05-13T18:41:51.957Z,6.60
2023-05-13T18:52:18.233Z,5.20
2023-05-13T19:02:44.337Z,5.30
2023-05-13T19:13:10.378Z,8.30
2023-05-13T19:23:36.156Z,7.60
2023-05-13T19:34:02.452Z,7.20
2023-05-13T19:44:28.661Z,4.60
2023-05-13T19:54:54.536Z,6.20
2023-05-13T20:05:20.328Z,7.90
2023-05-13T20:15:45.683Z,7.50
2023-05-13T20:26:11.666Z,7.20
2023-05-13T20:36:38.842Z,6.90
2023-05-13T20:47:05.246Z,8.90
2023-05-13T20:57:31.368Z,9.30
2023-05-13T21:07:57.054Z,9.50
2023-05-13T21:18:23.077Z,10.30
2023-05-13T21:28:48.833Z,11.50
2023-05-13T21:39:14.561Z,7.80
2023-05-13T21:49:40.166Z,10.40
2023-05-13T22:00:08.097Z,11.30
2023-05-13T22:10:34.120Z,12.50
2023-05-13T22:21:00.885Z,13.50
2023-05-13T22:31:27.098Z,13.80
2023-05-13T22:41:54.764Z,14.20
2023-05-13T22:52:20.742Z,15.00
2023-05-13T23:02:46.740Z,13.20
2023-05-13T23:13:12.582Z,14.40
2023-05-13T23:23:42.589Z,13.40
2023-05-13T23:34:08.470Z,12.30
2023-05-13T23:44:33.983Z,15.60
2023-05-13T23:54:59.690Z,16.70
