createdAt,value
2018-11-22T00:00:11.908Z,297.80
2018-11-22T00:00:51.542Z,322.90
2018-11-22T00:01:30.968Z,277.87
2018-11-22T00:02:10.675Z,267.18
2018-11-22T00:02:51.668Z,298.75
2018-11-22T00:03:31.047Z,330.52
2018-11-22T00:04:10.501Z,350.93
2018-11-22T00:04:49.912Z,464.40
2018-11-22T00:05:29.398Z,445.15
2018-11-22T00:06:08.993Z,636.15
2018-11-22T00:06:48.458Z,474.18
2018-11-22T00:07:27.852Z,702.30
2018-11-22T00:08:07.342Z,529.00
2018-11-22T00:08:46.680Z,591.38
2018-11-22T00:09:26.092Z,642.35
2018-11-22T00:10:05.532Z,702.62
2018-11-22T00:10:44.956Z,616.85
2018-11-22T00:11:24.257Z,688.42
2018-11-22T00:12:03.732Z,677.20
2018-11-22T00:12:43.347Z,635.77
2018-11-22T00:13:22.748Z,929.48
2018-11-22T00:14:02.203Z,896.97
2018-11-22T00:14:41.704Z,612.43
2018-11-22T00:15:21.618Z,662.27
2018-11-22T00:16:00.943Z,662.85
2018-11-22T00:16:41.698Z,514.27
2018-11-22T00:17:21.081Z,507.85
2018-11-22T00:18:01.278Z,683.75
2018-11-22T00:18:40.668Z,417.47
2018-11-22T00:19:20.079Z,308.47
2018-11-22T00:20:03.070Z,544.13
2018-11-22T00:20:45.475Z,360.27
2018-11-22T00:21:24.914Z,321.55
2018-11-22T00:22:04.494Z,285.70
2018-11-22T00:22:43.884Z,490.23
2018-11-22T00:23:23.343Z,428.88
2018-11-22T00:24:02.701Z,564.32
2018-11-22T00:24:42.210Z,525.80
2018-11-22T00:25:21.607Z,677.52
2018-11-22T00:26:00.944Z,383.95
2018-11-22T00:26:40.317Z,533.23
2018-11-22T00:27:19.664Z,539.87
2018-11-22T00:27:59.097Z,584.95
2018-11-22T00:28:38.539Z,499.00
2018-11-22T00:29:17.928Z,603.45
2018-11-22T00:29:57.426Z,570.35
2018-11-22T00:30:36.893Z,510.37
2018-11-22T00:31:16.350Z,506.70
2018-11-22T00:31:55.831Z,513.20
2018-11-22T00:32:35.327Z,652.73
2018-11-22T00:33:14.782Z,463.50
2018-11-22T00:33:54.178Z,521.67
2018-11-22T00:34:36.504Z,488.35
2018-11-22T00:35:17.347Z,538.12
2018-11-22T00:35:56.769Z,297.00
2018-11-22T00:36:36.173Z,279.27
2018-11-22T00:37:15.616Z,390.43
2018-11-22T00:37:55.541Z,484.13
2018-11-22T00:38:34.875Z,290.80
2018-11-22T00:39:15.710Z,322.63
2018-11-22T00:39:56.033Z,287.98
2018-11-22T00:40:35.137Z,337.20
2018-11-22T00:41:14.597Z,308.65
2018-11-22T00:41:54.024Z,311.48
2018-11-22T00:42:33.387Z,488.07
2018-11-22T00:43:12.845Z,443.95
2018-11-22T00:43:52.280Z,535.78
2018-11-22T00:44:31.767Z,311.87
2018-11-22T00:45:13.599Z,372.05
2018-11-22T00:45:53.023Z,395.52
2018-11-22T00:46:32.461Z,348.57
2018-11-22T00:47:11.981Z,307.48
2018-11-22T00:47:51.372Z,343.77
2018-11-22T00:48:30.834Z,450.95
2018-11-22T00:49:10.230Z,396.63
2018-11-22T00:49:49.746Z,538.85
2018-11-22T00:50:29.094Z,338.85
2018-11-22T00:51:08.819Z,485.45
2018-11-22T00:51:48.251Z,418.63
2018-11-22T00:52:28.172Z,387.40
2018-11-22T00:53:07.707Z,321.57
2018-11-22T00:53:47.050Z,407.25
2018-11-22T00:54:26.434Z,330.77
2018-11-22T00:55:06.012Z,390.20
2018-11-22T00:55:45.556Z,466.70
2018-11-22T00:56:25.028Z,470.42
2018-11-22T00:57:04.447Z,413.42
2018-11-22T00:57:44.221Z,348.60
2018-11-22T00:58:23.676Z,399.52
2018-11-22T00:59:03.115Z,344.68
2018-11-22T00:59:42.868Z,339.08
2018-11-22T01:00:26.423Z,321.18
2018-11-22T01:01:05.816Z,317.00
2018-11-22T01:01:45.093Z,390.43
2018-11-22T01:02:24.389Z,356.68
2018-11-22T01:03:03.949Z,349.90
2018-11-22T01:03:43.459Z,323.75
2018-11-22T01:04:23.109Z,372.63
2018-11-22T01:05:02.558Z,373.05
2018-11-22T01:05:41.919Z,330.98
2018-11-22T01:06:21.374Z,334.77
2018-11-22T01:07:00.812Z,289.05
2018-11-22T01:07:40.905Z,219.97
2018-11-22T01:08:20.441Z,284.60
2018-11-22T01:08:59.895Z,335.20
2018-11-22T01:09:39.271Z,166.65
2018-11-22T01:10:20.062Z,209.18
2018-11-22T01:10:59.441Z,101.78
2018-11-22T01:11:38.806Z,119.10
2018-11-22T01:12:18.274Z,315.98
2018-11-22T01:13:01.917Z,123.47
2018-11-22T01:13:41.351Z,191.95
2018-11-22T01:14:20.666Z,94.45
2018-11-22T01:14:59.989Z,90.07
2018-11-22T01:15:39.450Z,101.00
2018-11-22T01:16:19.027Z,97.20
2018-11-22T01:16:58.451Z,99.40
2018-11-22T01:17:37.845Z,96.80
2018-11-22T01:18:17.397Z,138.75
2018-11-22T01:18:56.853Z,122.62
2018-11-22T01:19:36.445Z,108.25
2018-11-22T01:20:18.244Z,130.67
2018-11-22T01:20:57.738Z,110.88
2018-11-22T01:21:37.454Z,101.30
2018-11-22T01:22:16.809Z,109.87
2018-11-22T01:22:57.419Z,105.32
2018-11-22T01:23:36.908Z,97.33
2018-11-22T01:24:16.380Z,96.53
2018-11-22T01:24:55.718Z,84.47
2018-11-22T01:25:35.110Z,38.53
2018-11-22T01:26:14.442Z,5.75
2018-11-22T01:26:53.986Z,49.35
2018-11-22T01:27:33.386Z,98.00
2018-11-22T01:28:12.951Z,105.97
2018-11-22T01:28:52.389Z,5.42
2018-11-22T01:29:31.804Z,5.50
2018-11-22T01:30:16.334Z,27.17
2018-11-22T01:30:58.295Z,6.80
2018-11-22T01:31:37.749Z,37.10
2018-11-22T01:32:17.178Z,57.73
2018-11-22T01:32:57.702Z,112.57
2018-11-22T01:33:37.229Z,8.15
2018-11-22T01:34:16.631Z,5.45
2018-11-22T01:34:56.088Z,5.95
2018-11-22T01:35:35.483Z,5.35
2018-11-22T01:36:15.802Z,9.40
2018-11-22T01:36:55.295Z,5.33
2018-11-22T01:37:34.751Z,5.40
2018-11-22T01:38:14.214Z,5.37
2018-11-22T01:38:53.610Z,5.95
2018-11-22T01:39:33.144Z,5.65
2018-11-22T01:40:15.224Z,6.45
2018-11-22T01:40:54.666Z,9.30
2018-11-22T01:41:34.175Z,6.05
2018-11-22T01:42:13.738Z,5.35
2018-11-22T01:42:53.154Z,5.67
2018-11-22T01:43:32.607Z,5.20
2018-11-22T01:44:12.029Z,5.78
2018-11-22T01:44:51.518Z,5.80
2018-11-22T01:45:30.813Z,5.37
2018-11-22T01:46:10.188Z,5.67
2018-11-22T01:46:49.591Z,6.37
2018-11-22T01:47:28.992Z,5.65
2018-11-22T01:48:08.390Z,5.95
2018-11-22T01:48:47.751Z,5.40
2018-11-22T01:49:27.341Z,5.40
2018-11-22T01:50:06.787Z,5.55
2018-11-22T01:50:46.208Z,4.85
2018-11-22T01:51:25.603Z,5.37
2018-11-22T01:52:05.158Z,5.08
2018-11-22T01:52:44.810Z,5.50
2018-11-22T01:53:24.190Z,5.70
2018-11-22T01:54:03.503Z,5.28
2018-11-22T01:54:42.916Z,5.37
2018-11-22T01:55:23.487Z,5.50
2018-11-22T01:56:02.938Z,5.28
2018-11-22T01:56:42.202Z,5.17
2018-11-22T01:57:21.695Z,4.80
2018-11-22T01:58:01.126Z,5.37
2018-11-22T01:58:40.624Z,5.33
2018-11-22T01:59:20.063Z,4.70
2018-11-22T01:59:59.518Z,5.03
2018-11-22T02:00:38.939Z,5.00
2018-11-22T02:01:18.320Z,5.20
2018-11-22T02:01:57.653Z,4.80
2018-11-22T02:02:37.155Z,4.93
2018-11-22T02:03:16.608Z,5.37
2018-11-22T02:03:55.975Z,4.50
2018-11-22T02:04:35.292Z,4.47
2018-11-22T02:05:16.615Z,4.87
2018-11-22T02:05:56.082Z,4.87
2018-11-22T02:06:35.464Z,4.85
2018-11-22T02:07:14.860Z,4.47
2018-11-22T02:07:54.783Z,3.77
2018-11-22T02:08:34.173Z,4.35
2018-11-22T02:09:14.724Z,3.27
2018-11-22T02:09:54.155Z,4.37
2018-11-22T02:10:33.698Z,3.92
2018-11-22T02:11:13.174Z,4.40
2018-11-22T02:11:52.718Z,4.70
2018-11-22T02:12:32.072Z,4.08
2018-11-22T02:13:11.509Z,5.25
2018-11-22T02:13:50.977Z,4.40
2018-11-22T02:14:30.374Z,5.42
2018-11-22T02:15:11.160Z,5.58
2018-11-22T02:15:50.618Z,4.30
2018-11-22T02:16:30.094Z,4.85
2018-11-22T02:17:09.653Z,5.15
2018-11-22T02:17:49.211Z,5.25
2018-11-22T02:18:28.632Z,4.80
2018-11-22T02:19:08.062Z,5.50
2018-11-22T02:19:47.487Z,5.00
2018-11-22T02:20:27.504Z,4.28
2018-11-22T02:21:06.917Z,5.67
2018-11-22T02:21:46.418Z,4.72
2018-11-22T02:22:25.910Z,5.70
2018-11-22T02:23:05.378Z,4.62
2018-11-22T02:23:44.829Z,5.50
2018-11-22T02:24:24.286Z,5.87
2018-11-22T02:25:03.723Z,4.80
2018-11-22T02:25:43.158Z,5.30
2018-11-22T02:26:22.609Z,5.30
2018-11-22T02:27:04.283Z,5.30
2018-11-22T02:27:43.782Z,5.15
2018-11-22T02:28:23.278Z,5.15
2018-11-22T02:29:02.622Z,5.15
2018-11-22T02:29:42.107Z,7.53
2018-11-22T02:30:23.712Z,4.90
2018-11-22T02:31:03.705Z,5.15
2018-11-22T02:31:44.155Z,5.30
2018-11-22T02:32:23.683Z,5.75
2018-11-22T02:33:03.079Z,5.33
2018-11-22T02:33:42.412Z,5.65
2018-11-22T02:34:21.935Z,5.70
2018-11-22T02:35:01.534Z,5.05
2018-11-22T02:35:40.925Z,6.08
2018-11-22T02:36:20.325Z,5.40
2018-11-22T02:36:59.622Z,4.58
2018-11-22T02:37:39.554Z,3.60
2018-11-22T02:38:18.967Z,3.60
2018-11-22T02:38:58.494Z,4.17
2018-11-22T02:39:38.010Z,3.58
2018-11-22T02:40:18.991Z,3.45
2018-11-22T02:40:58.459Z,3.25
2018-11-22T02:41:37.964Z,2.65
2018-11-22T02:42:17.355Z,3.10
2018-11-22T02:42:57.798Z,3.47
2018-11-22T02:43:37.378Z,3.30
2018-11-22T02:44:16.862Z,3.20
2018-11-22T02:44:56.366Z,2.75
2018-11-22T02:45:35.730Z,2.33
2018-11-22T02:46:15.774Z,2.98
2018-11-22T02:46:55.301Z,2.92
2018-11-22T02:47:34.732Z,2.92
2018-11-22T02:48:14.118Z,2.40
2018-11-22T02:48:53.562Z,2.60
2018-11-22T02:49:33.056Z,3.08
2018-11-22T02:50:16.661Z,2.87
2018-11-22T02:50:56.060Z,2.72
2018-11-22T02:51:35.497Z,2.50
2018-11-22T02:52:14.828Z,3.10
2018-11-22T02:52:54.878Z,3.00
2018-11-22T02:53:34.271Z,2.90
2018-11-22T02:54:13.645Z,2.80
2018-11-22T02:54:54.957Z,2.60
2018-11-22T02:55:43.190Z,2.70
2018-11-22T02:56:30.163Z,3.10
2018-11-22T02:57:09.690Z,3.00
2018-11-22T02:57:52.822Z,3.30
2018-11-22T02:58:32.247Z,3.08
2018-11-22T02:59:12.378Z,2.85
2018-11-22T02:59:52.288Z,3.20
2018-11-22T03:00:40.559Z,4.45
2018-11-22T03:01:19.875Z,3.10
2018-11-22T03:01:59.326Z,3.27
2018-11-22T03:02:40.037Z,3.00
2018-11-22T03:03:20.717Z,3.17
2018-11-22T03:04:01.755Z,2.60
2018-11-22T03:04:41.957Z,2.90
2018-11-22T03:05:22.942Z,2.98
2018-11-22T03:06:03.175Z,2.80
2018-11-22T03:06:42.864Z,2.35
2018-11-22T03:07:22.252Z,2.60
2018-11-22T03:08:01.810Z,3.50
2018-11-22T03:08:41.283Z,2.92
2018-11-22T03:09:20.734Z,3.25
2018-11-22T03:10:00.195Z,3.35
2018-11-22T03:10:39.600Z,3.87
2018-11-22T03:11:18.998Z,3.20
2018-11-22T03:11:58.443Z,3.20
2018-11-22T03:12:37.809Z,3.40
2018-11-22T03:13:19.151Z,2.70
2018-11-22T03:13:58.606Z,3.92
2018-11-22T03:14:37.938Z,3.07
2018-11-22T03:15:17.382Z,2.83
2018-11-22T03:15:56.958Z,3.60
2018-11-22T03:16:36.389Z,2.90
2018-11-22T03:17:15.864Z,2.95
2018-11-22T03:17:55.372Z,2.85
2018-11-22T03:18:34.820Z,3.10
2018-11-22T12:16:03.950Z,3.60
2018-11-22T12:16:42.489Z,3.20
2018-11-22T12:17:21.593Z,3.80
2018-11-22T12:17:59.908Z,3.90
2018-11-22T12:18:38.388Z,3.73
2018-11-22T12:19:16.591Z,3.20
2018-11-22T12:19:55.300Z,3.70
2018-11-22T12:20:34.650Z,3.97
2018-11-22T12:21:12.855Z,4.07
2018-11-22T12:21:50.916Z,3.63
2018-11-22T12:22:30.101Z,3.67
2018-11-22T12:23:08.808Z,3.37
2018-11-22T12:23:46.895Z,3.80
2018-11-22T12:24:25.000Z,3.97
2018-11-22T12:25:03.355Z,3.37
2018-11-22T12:25:42.999Z,3.47
2018-11-22T12:26:21.491Z,3.67
2018-11-22T12:27:00.235Z,3.37
2018-11-22T12:27:38.848Z,4.20
2018-11-22T12:28:17.388Z,3.40
2018-11-22T12:28:55.560Z,3.57
2018-11-22T12:29:33.653Z,3.77
2018-11-22T12:30:16.669Z,3.93
2018-11-22T12:30:55.193Z,3.50
2018-11-22T12:31:33.332Z,4.10
2018-11-22T12:33:17.582Z,3.53
2018-11-22T12:33:59.957Z,3.27
2018-11-22T12:34:43.145Z,3.40
2018-11-22T12:35:25.726Z,4.00
2018-11-22T12:36:08.346Z,3.90
2018-11-22T12:36:51.036Z,3.60
2018-11-22T12:37:35.388Z,3.20
2018-11-22T12:38:18.389Z,3.40
2018-11-22T12:38:56.767Z,3.10
2018-11-22T12:39:36.496Z,3.90
2018-11-22T12:40:15.337Z,3.75
2018-11-22T12:40:53.566Z,4.10
2018-11-22T12:41:32.987Z,3.80
2018-11-22T12:42:11.138Z,3.70
2018-11-22T12:42:49.569Z,3.97
2018-11-22T12:43:27.877Z,3.93
2018-11-22T12:44:07.109Z,4.87
2018-11-22T12:44:45.360Z,3.27
2018-11-22T12:45:23.490Z,3.60
2018-11-22T12:46:01.989Z,3.53
2018-11-22T12:46:40.908Z,4.47
2018-11-22T12:47:19.321Z,4.40
2018-11-22T12:47:57.668Z,5.07
2018-11-22T12:48:36.186Z,4.77
2018-11-22T12:49:14.304Z,5.53
2018-11-22T12:49:52.425Z,5.80
2018-11-22T12:50:31.007Z,5.50
2018-11-22T12:51:09.522Z,5.83
2018-11-22T12:51:47.905Z,4.63
2018-11-22T12:52:26.316Z,4.93
2018-11-22T12:53:04.774Z,4.93
2018-11-22T12:53:45.544Z,5.47
2018-11-22T12:54:24.464Z,5.30
2018-11-22T12:55:03.639Z,4.80
2018-11-22T12:55:42.427Z,4.60
2018-11-22T12:56:22.195Z,4.23
2018-11-22T12:57:01.978Z,4.50
2018-11-22T12:57:40.513Z,4.03
2018-11-22T12:58:19.312Z,3.53
2018-11-22T12:58:58.297Z,4.33
2018-11-22T12:59:38.561Z,3.77
2018-11-22T13:00:19.169Z,3.53
2018-11-22T13:00:58.974Z,3.47
2018-11-22T13:01:39.825Z,3.97
2018-11-22T13:02:19.469Z,3.33
2018-11-22T13:02:58.685Z,3.40
2018-11-22T13:03:37.337Z,3.03
2018-11-22T13:04:15.341Z,3.17
2018-11-22T13:04:53.960Z,3.13
2018-11-22T13:05:32.353Z,3.17
2018-11-22T13:06:11.943Z,3.07
2018-11-22T13:06:50.685Z,2.70
2018-11-22T13:07:29.000Z,2.67
2018-11-22T13:08:07.228Z,2.80
2018-11-22T13:08:45.499Z,3.03
2018-11-22T13:09:23.853Z,2.40
2018-11-22T13:10:03.189Z,2.80
2018-11-22T13:10:41.417Z,3.20
2018-11-22T13:11:20.113Z,2.90
2018-11-22T13:11:58.397Z,2.70
2018-11-22T13:12:36.869Z,2.60
2018-11-22T13:13:15.832Z,2.50
2018-11-22T13:13:54.109Z,2.50
2018-11-22T13:14:32.646Z,3.00
2018-11-22T13:15:13.034Z,3.20
2018-11-22T13:15:52.514Z,2.47
2018-11-22T13:16:30.871Z,2.60
2018-11-22T13:17:09.372Z,3.00
2018-11-22T13:17:47.628Z,2.60
2018-11-22T13:18:26.006Z,2.90
2018-11-22T13:19:05.281Z,3.20
2018-11-22T13:19:43.952Z,2.70
2018-11-22T13:20:23.462Z,2.63
2018-11-22T13:21:02.038Z,2.83
2018-11-22T13:21:40.313Z,2.53
2018-11-22T13:22:18.549Z,2.77
2018-11-22T13:22:58.360Z,2.60
2018-11-22T13:23:37.026Z,3.30
2018-11-22T13:24:15.152Z,2.80
2018-11-22T13:24:54.220Z,2.43
2018-11-22T13:25:32.267Z,2.50
2018-11-22T13:26:10.735Z,3.20
2018-11-22T13:26:50.131Z,2.87
2018-11-22T13:27:28.370Z,3.07
2018-11-22T13:28:06.265Z,3.47
2018-11-22T13:28:44.509Z,2.80
2018-11-22T13:29:23.033Z,2.80
2018-11-22T13:30:01.471Z,2.80
2018-11-22T13:30:39.692Z,2.73
2018-11-22T13:31:18.181Z,3.23
2018-11-22T13:31:56.476Z,2.80
2018-11-22T13:32:35.986Z,2.77
2018-11-22T13:33:14.918Z,2.90
2018-11-22T13:33:53.093Z,3.07
2018-11-22T13:34:31.272Z,3.30
2018-11-22T13:35:11.124Z,3.23
2018-11-22T13:35:49.708Z,3.43
2018-11-22T13:36:27.937Z,3.10
2018-11-22T13:37:06.315Z,2.90
2018-11-22T13:37:45.859Z,3.30
2018-11-22T13:38:24.008Z,2.93
2018-11-22T13:39:02.186Z,3.13
2018-11-22T13:39:40.941Z,2.80
2018-11-22T13:40:19.690Z,2.70
2018-11-22T13:40:58.029Z,3.10
2018-11-22T13:41:36.202Z,2.90
2018-11-22T13:42:14.383Z,3.23
2018-11-22T13:42:53.102Z,2.87
2018-11-22T13:43:31.359Z,2.77
2018-11-22T13:44:09.933Z,2.77
2018-11-22T13:44:48.315Z,3.40
2018-11-22T13:45:28.461Z,3.10
2018-11-22T13:46:06.386Z,3.20
2018-11-22T13:46:44.769Z,3.60
2018-11-22T13:47:23.310Z,3.37
2018-11-22T13:48:01.760Z,3.20
2018-11-22T13:48:40.390Z,3.80
2018-11-22T13:49:18.818Z,3.57
2018-11-22T13:49:57.172Z,3.70
2018-11-22T13:50:41.907Z,3.10
2018-11-22T13:51:15.912Z,3.30
2018-11-22T13:51:55.067Z,3.27
2018-11-22T13:52:37.211Z,3.30
2018-11-22T13:53:20.641Z,2.92
2018-11-22T13:53:58.073Z,3.53
2018-11-22T13:54:36.266Z,3.90
2018-11-22T13:55:14.658Z,3.77
2018-11-22T13:55:53.911Z,3.40
2018-11-22T13:56:32.117Z,3.40
2018-11-22T13:57:10.560Z,3.52
2018-11-22T13:57:49.736Z,3.50
2018-11-22T13:58:27.884Z,3.57
2018-11-22T13:59:06.193Z,3.67
2018-11-22T13:59:44.342Z,3.80
2018-11-22T14:00:25.701Z,3.80
2018-11-22T14:01:04.049Z,3.52
2018-11-22T14:01:42.934Z,3.50
2018-11-22T14:02:21.104Z,2.67
2018-11-22T14:03:01.595Z,3.80
2018-11-22T14:03:40.206Z,2.87
2018-11-22T14:04:18.490Z,3.50
2018-11-22T14:04:57.038Z,3.00
2018-11-22T14:05:36.904Z,3.10
2018-11-22T14:06:15.616Z,3.62
2018-11-22T14:06:53.782Z,3.20
2018-11-22T14:07:32.829Z,3.07
2018-11-22T14:08:11.123Z,3.47
2018-11-22T14:08:49.381Z,5.10
2018-11-22T14:09:28.084Z,3.20
2018-11-22T14:10:06.213Z,3.20
2018-11-22T14:10:48.247Z,3.43
2018-11-22T14:11:27.819Z,3.83
2018-11-22T14:12:05.930Z,3.77
2018-11-22T14:12:44.042Z,3.23
2018-11-22T14:13:23.603Z,3.10
2018-11-22T14:14:02.199Z,3.20
2018-11-22T14:14:41.956Z,3.70
2018-11-22T14:15:26.778Z,2.87
2018-11-22T14:16:05.266Z,3.80
2018-11-22T14:16:43.781Z,3.20
2018-11-22T14:17:21.955Z,3.43
2018-11-22T14:18:02.094Z,4.00
2018-11-22T14:18:40.445Z,3.77
2018-11-22T14:19:18.807Z,3.40
2018-11-22T14:19:57.114Z,2.83
2018-11-22T14:20:37.475Z,3.00
2018-11-22T14:21:15.846Z,3.73
2018-11-22T14:21:54.344Z,2.90
2018-11-22T14:22:32.525Z,3.27
2018-11-22T14:23:10.541Z,3.47
2018-11-22T14:23:48.836Z,2.73
2018-11-22T14:24:27.429Z,3.00
2018-11-22T14:25:05.440Z,2.97
2018-11-22T14:25:48.987Z,3.20
2018-11-22T14:26:22.392Z,3.07
2018-11-22T14:27:00.723Z,2.80
2018-11-22T14:27:39.260Z,3.40
2018-11-22T14:28:17.730Z,3.37
2018-11-22T14:28:56.352Z,2.90
2018-11-22T14:29:34.841Z,3.17
2018-11-22T14:30:17.279Z,2.80
2018-11-22T14:30:55.689Z,3.20
2018-11-22T14:31:33.917Z,3.17
2018-11-22T14:32:12.862Z,3.33
2018-11-22T14:32:53.086Z,3.53
2018-11-22T14:33:31.289Z,3.10
2018-11-22T14:34:10.126Z,3.10
2018-11-22T14:34:48.646Z,3.30
2018-11-22T14:35:27.528Z,2.63
2018-11-22T14:36:05.828Z,2.62
2018-11-22T14:36:44.270Z,3.25
2018-11-22T14:37:22.577Z,2.50
2018-11-22T14:38:00.757Z,3.20
2018-11-22T14:38:40.220Z,3.08
2018-11-22T14:39:18.201Z,2.80
2018-11-22T14:39:56.359Z,2.80
2018-11-22T14:40:34.983Z,3.50
2018-11-22T14:41:13.283Z,2.97
2018-11-22T14:41:52.192Z,2.80
2018-11-22T14:42:30.495Z,3.10
2018-11-22T14:43:08.625Z,2.70
2018-11-22T14:43:47.002Z,2.60
2018-11-22T14:44:25.301Z,3.07
2018-11-22T14:45:03.754Z,3.50
2018-11-22T14:45:42.071Z,2.73
2018-11-22T14:46:20.296Z,3.00
2018-11-22T14:46:58.860Z,3.00
2018-11-22T14:47:38.116Z,3.30
2018-11-22T14:48:16.869Z,3.10
2018-11-22T14:48:55.105Z,3.30
2018-11-22T14:49:34.567Z,2.87
2018-11-22T14:50:18.789Z,3.00
2018-11-22T14:51:02.283Z,3.05
2018-11-22T14:51:43.955Z,2.90
2018-11-22T14:52:21.874Z,3.25
2018-11-22T14:53:06.714Z,2.60
2018-11-22T14:53:44.956Z,3.30
2018-11-22T14:54:23.393Z,2.80
2018-11-22T14:55:01.694Z,2.72
2018-11-22T14:55:40.682Z,3.20
2018-11-22T14:56:18.772Z,3.47
2018-11-22T14:56:57.270Z,2.73
2018-11-22T14:57:35.628Z,4.10
2018-11-22T14:58:14.638Z,3.62
2018-11-22T14:58:53.393Z,2.67
2018-11-22T14:59:31.869Z,3.03
2018-11-22T15:00:13.749Z,3.33
2018-11-22T15:00:52.626Z,2.83
2018-11-22T15:01:31.183Z,2.87
2018-11-22T15:02:09.578Z,3.17
2018-11-22T15:02:48.985Z,2.60
2018-11-22T15:03:27.364Z,3.30
2018-11-22T15:04:05.403Z,3.23
2018-11-22T15:04:43.741Z,3.20
2018-11-22T15:05:21.945Z,3.23
2018-11-22T15:06:00.367Z,2.87
2018-11-22T15:06:38.725Z,3.40
2018-11-22T15:07:17.596Z,2.63
2018-11-22T15:07:55.791Z,2.80
2018-11-22T15:08:36.223Z,2.70
2018-11-22T15:09:14.799Z,2.87
2018-11-22T15:09:53.193Z,2.75
2018-11-22T15:10:31.457Z,2.87
2018-11-22T15:11:09.979Z,2.73
2018-11-22T15:11:48.558Z,2.63
2018-11-22T15:12:26.902Z,3.00
2018-11-22T15:13:05.549Z,2.97
2018-11-22T15:13:43.564Z,3.40
2018-11-22T15:14:21.569Z,2.63
2018-11-22T15:15:00.244Z,3.00
2018-11-22T15:15:38.903Z,3.50
2018-11-22T15:16:17.477Z,3.43
2018-11-22T15:16:56.112Z,2.80
2018-11-22T15:17:34.426Z,3.13
2018-11-22T15:18:13.065Z,3.00
2018-11-22T15:18:51.483Z,2.93
2018-11-22T15:19:31.704Z,3.43
2018-11-22T15:20:11.934Z,3.05
2018-11-22T15:20:50.192Z,2.90
2018-11-22T15:21:28.834Z,3.60
2018-11-22T15:22:07.116Z,3.90
2018-11-22T15:22:46.333Z,3.20
2018-11-22T15:23:24.768Z,2.83
2018-11-22T15:24:03.248Z,2.97
2018-11-22T15:24:41.316Z,3.00
2018-11-22T15:25:24.730Z,3.33
2018-11-22T15:26:04.347Z,3.10
2018-11-22T15:26:42.489Z,3.20
2018-11-22T15:27:20.620Z,2.90
2018-11-22T15:28:01.097Z,3.00
2018-11-22T15:28:39.392Z,2.77
2018-11-22T15:29:17.701Z,3.00
2018-11-22T15:29:56.035Z,2.77
2018-11-22T15:30:35.312Z,2.87
2018-11-22T15:31:13.436Z,3.08
2018-11-22T15:31:52.225Z,2.97
2018-11-22T15:32:33.690Z,3.23
2018-11-22T15:33:11.969Z,223.23
2018-11-22T15:33:50.170Z,1.20
2018-11-22T15:34:28.963Z,3.63
2018-11-22T15:35:07.597Z,3.40
2018-11-22T15:35:45.486Z,3.37
2018-11-22T15:36:25.083Z,3.03
2018-11-22T15:37:03.253Z,3.63
2018-11-22T15:37:41.552Z,3.10
2018-11-22T15:38:19.737Z,3.30
2018-11-22T15:38:57.751Z,3.25
2018-11-22T15:39:35.628Z,3.23
2018-11-22T15:40:18.475Z,2.83
2018-11-22T15:40:56.615Z,3.20
2018-11-22T15:41:34.927Z,3.10
2018-11-22T15:42:12.789Z,3.77
2018-11-22T15:42:52.419Z,3.20
2018-11-22T15:43:30.537Z,3.20
2018-11-22T15:44:09.720Z,3.45
2018-11-22T15:44:47.941Z,3.50
2018-11-22T15:45:34.791Z,3.20
2018-11-22T15:46:06.423Z,3.70
2018-11-22T15:46:44.475Z,3.25
2018-11-22T15:47:22.720Z,3.13
2018-11-22T15:48:01.014Z,3.02
2018-11-22T15:48:39.025Z,2.93
2018-11-22T15:49:17.133Z,2.95
2018-11-22T15:49:56.083Z,3.30
2018-11-22T15:50:35.722Z,2.80
2018-11-22T15:51:13.718Z,2.92
2018-11-22T15:51:53.106Z,2.83
2018-11-22T15:52:31.393Z,3.20
2018-11-22T15:53:09.302Z,3.10
2018-11-22T15:53:47.271Z,2.87
2018-11-22T15:54:25.296Z,3.05
2018-11-22T15:55:03.222Z,2.63
2018-11-22T15:55:42.108Z,3.03
2018-11-22T15:56:22.528Z,3.80
2018-11-22T15:57:01.600Z,3.07
2018-11-22T15:57:40.288Z,2.80
2018-11-22T15:58:18.702Z,2.72
2018-11-22T15:58:57.545Z,2.90
2018-11-22T15:59:37.516Z,3.20
2018-11-22T16:00:20.536Z,3.07
2018-11-22T16:00:58.753Z,3.03
2018-11-22T16:01:39.432Z,3.50
2018-11-22T16:02:17.501Z,2.97
2018-11-22T16:02:56.005Z,3.13
2018-11-22T16:03:33.994Z,3.00
2018-11-22T16:04:11.946Z,3.57
2018-11-22T16:04:51.219Z,3.40
2018-11-22T16:05:31.317Z,3.10
2018-11-22T16:06:09.941Z,3.05
2018-11-22T16:06:48.057Z,3.00
2018-11-22T16:07:26.157Z,3.25
2018-11-22T16:08:04.237Z,3.17
2018-11-22T16:08:42.070Z,3.00
2018-11-22T16:09:21.116Z,3.10
2018-11-22T16:09:58.860Z,4.00
2018-11-22T16:10:38.044Z,3.40
2018-11-22T16:11:17.463Z,3.27
2018-11-22T16:11:55.605Z,3.13
2018-11-22T16:12:34.313Z,2.70
2018-11-22T16:13:14.711Z,3.30
2018-11-22T16:13:57.190Z,3.10
2018-11-22T16:14:35.217Z,3.13
2018-11-22T16:15:18.970Z,3.23
2018-11-22T16:15:57.353Z,3.80
2018-11-22T16:16:35.465Z,3.67
2018-11-22T16:17:13.458Z,3.30
2018-11-22T16:17:51.561Z,3.37
2018-11-22T16:18:29.758Z,2.97
2018-11-22T16:19:08.061Z,3.62
2018-11-22T16:19:46.021Z,3.20
2018-11-22T16:20:23.987Z,3.40
2018-11-22T16:21:02.178Z,3.60
2018-11-22T16:21:40.068Z,3.43
2018-11-22T16:22:18.216Z,3.08
2018-11-22T16:22:56.112Z,3.13
2018-11-22T16:23:34.403Z,3.30
2018-11-22T16:24:12.899Z,3.00
2018-11-22T16:24:50.754Z,2.90
2018-11-22T16:25:28.738Z,2.77
2018-11-22T16:26:06.967Z,2.90
2018-11-22T16:26:45.004Z,2.95
2018-11-22T16:27:23.965Z,3.30
2018-11-22T16:28:02.344Z,2.80
2018-11-22T16:28:40.532Z,3.10
2018-11-22T16:29:18.647Z,3.15
2018-11-22T16:29:56.604Z,2.75
2018-11-22T16:30:35.395Z,3.60
2018-11-22T16:31:13.206Z,2.65
2018-11-22T16:31:51.197Z,3.00
2018-11-22T16:32:29.134Z,2.97
2018-11-22T16:33:07.018Z,3.20
2018-11-22T16:33:44.881Z,3.35
2018-11-22T16:34:22.838Z,3.42
2018-11-22T16:35:00.720Z,3.25
2018-11-22T16:35:39.027Z,2.80
2018-11-22T16:36:16.912Z,3.20
2018-11-22T16:36:55.352Z,2.87
2018-11-22T16:37:33.346Z,3.15
2018-11-22T16:38:11.527Z,2.80
2018-11-22T16:38:49.753Z,3.10
2018-11-22T16:39:27.637Z,3.40
2018-11-22T16:40:05.439Z,2.92
2018-11-22T16:40:43.338Z,3.10
2018-11-22T16:41:21.449Z,3.27
2018-11-22T16:41:59.343Z,3.55
2018-11-22T16:42:37.328Z,2.90
2018-11-22T16:43:15.329Z,3.27
2018-11-22T16:43:53.288Z,3.10
2018-11-22T16:44:31.179Z,3.10
2018-11-22T16:45:14.804Z,2.90
2018-11-22T16:45:52.886Z,3.10
2018-11-22T16:46:30.913Z,4.00
2018-11-22T16:47:08.838Z,3.27
2018-11-22T16:47:47.080Z,3.10
2018-11-22T16:48:25.118Z,3.10
2018-11-22T16:49:03.182Z,3.10
2018-11-22T16:49:41.144Z,3.10
2018-11-22T16:50:20.104Z,2.80
2018-11-22T16:50:59.766Z,2.90
2018-11-22T16:51:37.601Z,2.75
2018-11-22T16:52:16.098Z,3.00
2018-11-22T16:52:54.254Z,2.75
2018-11-22T16:53:32.456Z,2.92
2018-11-22T16:54:11.347Z,2.90
2018-11-22T16:54:49.257Z,3.10
2018-11-22T16:55:28.103Z,2.83
2018-11-22T16:56:06.191Z,3.00
2018-11-22T16:56:44.300Z,3.00
2018-11-22T16:57:22.229Z,3.00
2018-11-22T16:58:01.380Z,3.15
2018-11-22T16:58:39.388Z,3.37
2018-11-22T16:59:17.579Z,2.72
2018-11-22T16:59:55.402Z,3.30
2018-11-22T17:00:35.729Z,3.17
2018-11-22T17:01:13.657Z,3.02
2018-11-22T17:01:51.639Z,3.20
2018-11-22T17:02:29.633Z,3.00
2018-11-22T17:03:09.446Z,3.10
2018-11-22T17:03:47.336Z,3.12
2018-11-22T17:04:25.429Z,3.30
2018-11-22T17:05:03.318Z,3.02
2018-11-22T17:05:41.733Z,3.35
2018-11-22T17:06:19.735Z,3.30
2018-11-22T17:06:57.682Z,3.37
2018-11-22T17:07:35.970Z,2.90
2018-11-22T17:08:14.238Z,3.10
2018-11-22T17:08:52.421Z,2.90
2018-11-22T17:09:30.225Z,3.30
2018-11-22T17:10:08.517Z,3.58
2018-11-22T17:10:46.633Z,3.40
2018-11-22T17:11:24.945Z,2.90
2018-11-22T17:12:02.842Z,3.50
2018-11-22T17:12:40.592Z,3.30
2018-11-22T17:13:19.625Z,3.27
2018-11-22T17:13:57.606Z,3.15
2018-11-22T17:14:35.509Z,3.37
2018-11-22T17:15:16.610Z,2.87
2018-11-22T17:15:54.780Z,2.90
2018-11-22T17:16:32.615Z,3.10
2018-11-22T17:17:10.497Z,3.20
2018-11-22T17:17:48.972Z,3.05
2018-11-22T17:18:27.056Z,3.10
2018-11-22T17:19:04.887Z,3.60
2018-11-22T17:19:42.722Z,3.02
2018-11-22T17:20:21.558Z,2.80
2018-11-22T17:20:59.449Z,3.45
2018-11-22T17:21:37.696Z,3.20
2018-11-22T17:22:15.699Z,3.20
2018-11-22T17:22:54.309Z,3.08
2018-11-22T17:23:32.391Z,2.90
2018-11-22T17:24:12.335Z,2.87
2018-11-22T17:24:51.262Z,3.00
2018-11-22T17:25:30.556Z,2.72
2018-11-22T17:26:08.404Z,3.02
2018-11-22T17:26:46.325Z,3.35
2018-11-22T17:27:24.189Z,2.80
2018-11-22T17:28:03.789Z,2.90
2018-11-22T17:28:41.813Z,3.07
2018-11-22T17:29:19.711Z,3.08
2018-11-22T17:29:57.873Z,2.70
2018-11-22T17:30:37.197Z,2.73
2018-11-22T17:31:15.171Z,3.02
2018-11-22T17:31:53.134Z,3.27
2018-11-22T17:32:31.061Z,3.30
2018-11-22T17:33:09.457Z,2.72