createdAt,value
2022-08-05T00:01:52.084Z,78.08
2022-08-05T00:04:21.205Z,78.30
2022-08-05T00:06:51.772Z,78.36
2022-08-05T00:09:20.506Z,78.63
2022-08-05T00:11:55.769Z,78.85
2022-08-05T00:14:31.450Z,79.07
2022-08-05T00:17:02.053Z,79.27
2022-08-05T00:19:33.263Z,79.27
2022-08-05T00:22:04.521Z,79.45
2022-08-05T00:24:32.691Z,79.68
2022-08-05T00:27:04.804Z,79.77
2022-08-05T00:29:38.655Z,79.75
2022-08-05T00:32:12.301Z,80.06
2022-08-05T00:35:04.623Z,80.34
2022-08-05T00:37:52.843Z,80.48
2022-08-05T00:40:28.002Z,80.85
2022-08-05T00:43:00.237Z,80.81
2022-08-05T00:45:38.254Z,80.78
2022-08-05T00:48:09.526Z,80.56
2022-08-05T00:50:42.068Z,80.64
2022-08-05T00:54:01.187Z,80.54
2022-08-05T00:56:05.727Z,80.73
2022-08-05T00:58:37.359Z,81.05
2022-08-05T01:01:08.916Z,81.06
2022-08-05T01:03:40.422Z,81.31
2022-08-05T01:06:13.977Z,81.48
2022-08-05T01:08:47.155Z,81.52
2022-08-05T01:11:33.438Z,81.29
2022-08-05T01:14:27.735Z,81.39
2022-08-05T01:17:07.155Z,81.67
2022-08-05T01:20:02.424Z,81.96
2022-08-05T01:22:46.884Z,82.56
2022-08-05T01:25:41.021Z,82.84
2022-08-05T01:28:28.612Z,83.40
2022-08-05T01:31:12.603Z,83.40
2022-08-05T01:34:01.745Z,83.56
2022-08-05T01:36:36.832Z,83.52
2022-08-05T01:39:13.858Z,83.66
2022-08-05T01:41:44.472Z,83.84
2022-08-05T01:44:15.816Z,83.71
2022-08-05T01:46:46.738Z,84.03
2022-08-05T01:49:23.753Z,83.97
2022-08-05T01:51:59.351Z,84.10
2022-08-05T01:54:46.282Z,84.34
2022-08-05T01:58:10.465Z,84.55
2022-08-05T02:00:12.905Z,84.61
2022-08-05T02:02:53.624Z,84.71
2022-08-05T02:05:29.842Z,84.80
2022-08-05T02:08:01.331Z,84.64
2022-08-05T02:10:36.679Z,84.94
2022-08-05T02:13:17.951Z,85.31
2022-08-05T02:15:55.230Z,85.37
2022-08-05T02:18:37.883Z,85.63
2022-08-05T02:21:15.649Z,85.85
2022-08-05T02:23:48.681Z,85.79
2022-08-05T02:26:26.622Z,86.24
2022-08-05T02:28:58.312Z,86.11
2022-08-05T02:31:34.991Z,86.31
2022-08-05T02:34:09.318Z,86.32
2022-08-05T02:36:46.193Z,86.45
2022-08-05T02:39:21.565Z,86.70
2022-08-05T02:42:00.940Z,86.89
2022-08-05T02:44:32.877Z,87.22
2022-08-05T02:47:03.228Z,87.27
2022-08-05T02:49:37.891Z,87.53
2022-08-05T02:52:29.530Z,87.64
2022-08-05T02:55:01.608Z,87.75
2022-08-05T02:58:09.235Z,87.58
2022-08-05T03:00:25.483Z,88.01
2022-08-05T03:02:57.739Z,88.09
2022-08-05T03:06:56.335Z,88.08
2022-08-05T03:08:16.552Z,88.28
2022-08-05T03:11:55.692Z,88.43
2022-08-05T03:13:51.072Z,88.49
2022-08-05T03:16:27.578Z,88.70
2022-08-05T03:18:56.132Z,88.81
2022-08-05T03:21:24.006Z,88.90
2022-08-05T03:23:58.835Z,88.91
2022-08-05T03:26:32.130Z,88.93
2022-08-05T03:29:01.009Z,88.88
2022-08-05T03:31:57.262Z,88.94
2022-08-05T03:34:19.338Z,88.85
2022-08-05T03:36:52.599Z,88.87
2022-08-05T03:39:26.987Z,88.82
2022-08-05T03:41:56.955Z,89.17
2022-08-05T03:44:25.834Z,89.08
2022-08-05T03:46:57.334Z,89.00
2022-08-05T03:49:31.197Z,89.32
2022-08-05T03:52:48.708Z,89.13
2022-08-05T03:56:04.361Z,89.11
2022-08-05T03:58:12.299Z,88.78
2022-08-05T04:00:42.088Z,88.87
2022-08-05T04:03:26.764Z,88.66
2022-08-05T04:05:59.074Z,88.53
2022-08-05T04:08:36.399Z,88.58
2022-08-05T04:11:08.658Z,88.26
2022-08-05T04:13:50.170Z,88.23
2022-08-05T04:16:25.445Z,88.24
2022-08-05T04:19:00.424Z,88.01
2022-08-05T04:22:05.881Z,87.78
2022-08-05T04:24:18.864Z,87.70
2022-08-05T04:26:47.895Z,87.66
2022-08-05T04:29:15.958Z,87.46
2022-08-05T04:31:43.985Z,87.39
2022-08-05T04:34:31.189Z,87.19
2022-08-05T04:37:01.034Z,86.23
2022-08-05T04:39:32.429Z,85.57
2022-08-05T04:42:03.985Z,85.26
2022-08-05T04:44:31.986Z,84.82
2022-08-05T04:47:00.145Z,84.23
2022-08-05T04:50:03.098Z,83.04
2022-08-05T04:52:28.762Z,82.38
2022-08-05T04:54:57.772Z,81.83
2022-08-05T04:57:29.298Z,80.61
2022-08-05T05:00:06.848Z,79.90
2022-08-05T05:02:41.861Z,79.39
2022-08-05T05:05:26.642Z,78.45
2022-08-05T05:08:30.301Z,77.30
2022-08-05T05:10:58.613Z,75.92
2022-08-05T05:13:32.325Z,75.45
2022-08-05T05:16:11.506Z,74.64
2022-08-05T05:18:39.653Z,74.30
2022-08-05T05:21:07.640Z,73.24
2022-08-05T05:23:39.127Z,72.22
2022-08-05T05:26:28.628Z,71.61
2022-08-05T05:29:02.394Z,71.44
2022-08-05T05:34:02.624Z,70.39
2022-08-05T05:36:32.228Z,70.14
2022-08-05T05:39:00.452Z,69.91
2022-08-05T05:41:40.732Z,69.04
2022-08-05T05:44:35.949Z,67.52
2022-08-05T05:47:04.092Z,64.43
2022-08-05T05:49:35.805Z,62.28
2022-08-05T05:52:08.775Z,59.94
2022-08-05T05:54:50.495Z,58.49
2022-08-05T05:57:20.276Z,57.52
2022-08-05T05:59:48.977Z,56.99
2022-08-05T06:02:32.422Z,54.91
2022-08-05T06:05:10.470Z,54.34
2022-08-05T06:08:01.272Z,54.32
2022-08-05T06:10:36.482Z,54.49
2022-08-05T06:13:05.430Z,54.37
2022-08-05T06:16:29.348Z,53.96
2022-08-05T06:18:31.436Z,53.19
2022-08-05T06:21:00.832Z,52.19
2022-08-05T06:23:32.100Z,52.21
2022-08-05T06:26:21.537Z,51.67
2022-08-05T06:28:51.996Z,52.11
2022-08-05T06:31:22.374Z,53.35
2022-08-05T06:34:07.319Z,51.77
2022-08-05T06:36:56.778Z,51.60
2022-08-05T06:39:26.914Z,51.75
2022-08-05T06:42:03.925Z,50.46
2022-08-05T06:44:32.366Z,50.61
2022-08-05T06:47:02.230Z,50.57
2022-08-05T06:50:00.480Z,49.40
2022-08-05T06:52:37.120Z,49.72
2022-08-05T06:55:07.515Z,50.88
2022-08-05T06:57:57.837Z,50.40
2022-08-05T07:00:24.884Z,50.60
2022-08-05T07:02:54.333Z,50.16
2022-08-05T07:05:36.991Z,50.43
2022-08-05T07:08:10.967Z,50.05
2022-08-05T07:10:53.352Z,49.77
2022-08-05T07:13:57.611Z,49.52
2022-08-05T07:18:00.996Z,49.19
2022-08-05T07:20:10.927Z,48.42
2022-08-05T07:22:28.943Z,48.71
2022-08-05T07:24:59.358Z,48.28
2022-08-05T07:27:57.770Z,47.97
2022-08-05T07:30:23.864Z,47.74
2022-08-05T07:32:56.488Z,47.17
2022-08-05T07:35:55.724Z,46.95
2022-08-05T07:38:32.761Z,46.05
2022-08-05T07:42:08.288Z,45.63
2022-08-05T07:43:57.049Z,45.84
2022-08-05T07:46:27.032Z,45.59
2022-08-05T07:49:02.710Z,45.43
2022-08-05T07:51:37.079Z,45.18
2022-08-05T07:54:10.155Z,45.39
2022-08-05T07:57:13.282Z,44.74
2022-08-05T07:59:38.566Z,45.01
2022-08-05T08:02:16.483Z,44.64
2022-08-05T08:04:47.697Z,43.83
2022-08-05T08:07:22.678Z,42.94
2022-08-05T08:09:54.892Z,42.58
2022-08-05T08:12:35.036Z,43.07
2022-08-05T08:15:15.636Z,42.99
2022-08-05T08:17:49.672Z,42.64
2022-08-05T08:20:44.466Z,43.20
2022-08-05T08:24:02.164Z,43.37
2022-08-05T08:26:04.637Z,42.55
2022-08-05T08:28:37.035Z,42.27
2022-08-05T08:31:14.587Z,41.81
2022-08-05T08:33:45.889Z,40.70
2022-08-05T08:36:47.553Z,40.67
2022-08-05T08:39:03.101Z,41.46
2022-08-05T08:41:52.028Z,41.69
2022-08-05T08:45:24.938Z,40.08
2022-08-05T08:47:47.825Z,39.36
2022-08-05T08:50:31.199Z,39.81
2022-08-05T08:53:11.802Z,38.56
2022-08-05T08:56:02.666Z,39.91
2022-08-05T08:58:37.562Z,39.76
2022-08-05T09:01:15.863Z,38.00
2022-08-05T09:03:55.650Z,38.43
2022-08-05T09:06:29.733Z,39.76
2022-08-05T09:09:01.400Z,39.91
2022-08-05T09:11:52.730Z,38.56
2022-08-05T09:14:56.298Z,37.58
2022-08-05T09:17:42.442Z,35.77
2022-08-05T09:20:02.443Z,34.61
2022-08-05T09:23:18.667Z,34.62
2022-08-05T09:26:02.193Z,37.96
2022-08-05T09:28:34.352Z,37.92
2022-08-05T09:31:44.208Z,36.33
2022-08-05T09:34:01.428Z,35.98
2022-08-05T09:36:38.440Z,35.28
2022-08-05T09:39:27.629Z,35.92
2022-08-05T09:42:13.641Z,36.79
2022-08-05T09:44:56.728Z,36.39
2022-08-05T09:47:36.565Z,36.18
2022-08-05T09:50:37.392Z,34.93
2022-08-05T09:53:07.149Z,36.18
2022-08-05T09:55:57.335Z,35.50
2022-08-05T09:58:26.476Z,34.38
2022-08-05T10:01:13.446Z,34.27
2022-08-05T10:04:10.652Z,32.54
2022-08-05T10:06:40.791Z,31.54
2022-08-05T10:09:27.238Z,31.64
2022-08-05T10:12:18.933Z,31.64
2022-08-05T10:15:17.089Z,30.20
2022-08-05T10:18:10.658Z,31.02
2022-08-05T10:20:47.665Z,32.19
2022-08-05T10:23:22.171Z,32.30
2022-08-05T10:26:14.062Z,33.23
2022-08-05T10:28:44.968Z,31.38
2022-08-05T10:32:48.096Z,30.48
2022-08-05T10:34:09.546Z,29.77
2022-08-05T10:36:39.765Z,30.15
2022-08-05T10:39:15.186Z,30.55
2022-08-05T10:42:00.554Z,30.35
2022-08-05T10:44:31.474Z,30.87
2022-08-05T10:46:59.579Z,31.98
2022-08-05T10:49:32.949Z,31.89
2022-08-05T10:52:05.543Z,31.43
2022-08-05T10:55:16.046Z,30.70
2022-08-05T10:57:47.148Z,32.30
2022-08-05T11:00:24.278Z,31.98
2022-08-05T11:03:25.314Z,31.12
2022-08-05T11:06:08.293Z,30.01
2022-08-05T11:08:39.254Z,29.66
2022-08-05T11:11:44.831Z,30.16
2022-08-05T11:14:57.683Z,29.60
2022-08-05T11:17:57.696Z,29.44
2022-08-05T11:20:41.646Z,28.63
2022-08-05T11:24:05.602Z,28.78
2022-08-05T11:26:49.557Z,29.42
2022-08-05T11:29:59.309Z,29.82
2022-08-05T11:32:30.190Z,30.45
2022-08-05T11:34:58.126Z,29.91
2022-08-05T11:38:30.134Z,29.01
2022-08-05T11:41:03.569Z,28.33
2022-08-05T11:44:04.870Z,30.20
2022-08-05T11:47:10.329Z,30.15
2022-08-05T11:49:29.438Z,29.61
2022-08-05T11:52:11.149Z,29.46
2022-08-05T11:54:43.401Z,29.43
2022-08-05T11:57:25.363Z,30.20
2022-08-05T11:59:55.284Z,29.76
2022-08-05T12:02:33.106Z,30.60
2022-08-05T12:05:08.154Z,30.54
2022-08-05T12:08:03.609Z,30.68
2022-08-05T12:10:45.721Z,31.05
2022-08-05T12:13:28.172Z,29.85
2022-08-05T12:16:14.133Z,31.05
2022-08-05T12:18:52.202Z,32.32
2022-08-05T12:21:31.828Z,31.44
2022-08-05T12:24:08.817Z,31.54
2022-08-05T12:26:38.145Z,31.75
2022-08-05T12:29:26.704Z,31.53
2022-08-05T12:31:56.841Z,31.10
2022-08-05T12:34:31.595Z,30.80
2022-08-05T12:37:17.040Z,30.33
2022-08-05T12:39:53.949Z,29.92
2022-08-05T12:42:25.264Z,30.23
2022-08-05T12:45:02.304Z,32.59
2022-08-05T12:47:31.198Z,32.58
2022-08-05T12:50:04.853Z,33.01
2022-08-05T12:52:42.287Z,32.46
2022-08-05T12:55:22.457Z,30.91
2022-08-05T12:58:51.432Z,31.26
2022-08-05T13:02:00.627Z,31.97
2022-08-05T13:03:41.475Z,31.94
2022-08-05T13:06:16.449Z,31.51
2022-08-05T13:08:52.353Z,31.89
2022-08-05T13:12:01.139Z,32.14
2022-08-05T13:14:19.355Z,31.04
2022-08-05T13:16:58.209Z,31.18
2022-08-05T13:19:50.922Z,32.10
2022-08-05T13:22:29.180Z,32.29
2022-08-05T13:25:05.159Z,31.26
2022-08-05T13:27:38.266Z,31.17
2022-08-05T13:30:33.987Z,31.41
2022-08-05T13:33:00.872Z,30.48
2022-08-05T13:35:43.100Z,30.54
2022-08-05T13:38:31.206Z,30.04
2022-08-05T13:41:04.351Z,30.87
2022-08-05T13:43:43.557Z,31.82
2022-08-05T13:46:37.940Z,31.48
2022-08-05T13:49:10.215Z,31.52
2022-08-05T13:51:46.332Z,31.70
2022-08-05T13:54:24.822Z,32.18
2022-08-05T13:56:56.208Z,32.85
2022-08-05T13:59:26.889Z,32.96
2022-08-05T14:01:59.850Z,32.79
2022-08-05T14:04:51.570Z,32.78
2022-08-05T14:08:00.441Z,32.58
2022-08-05T14:10:28.793Z,32.34
2022-08-05T14:12:59.829Z,32.58
2022-08-05T14:16:09.044Z,31.40
2022-08-05T14:18:18.515Z,32.75
2022-08-05T14:20:54.498Z,31.88
2022-08-05T14:23:24.834Z,31.57
2022-08-05T14:25:58.604Z,30.64
2022-08-05T14:28:29.826Z,30.54
2022-08-05T14:31:00.899Z,30.64
2022-08-05T14:33:57.067Z,29.98
2022-08-05T14:36:21.704Z,30.13
2022-08-05T14:38:51.601Z,30.35
2022-08-05T14:41:20.363Z,32.40
2022-08-05T14:44:01.957Z,31.58
2022-08-05T14:46:37.822Z,30.34
2022-08-05T14:49:08.190Z,28.88
2022-08-05T14:51:42.830Z,29.28
2022-08-05T14:54:28.990Z,30.46
2022-08-05T14:57:00.606Z,31.57
2022-08-05T14:59:35.856Z,31.06
2022-08-05T15:02:15.964Z,29.81
2022-08-05T15:04:47.615Z,30.03
2022-08-05T15:08:08.765Z,29.65
2022-08-05T15:10:05.408Z,29.43
2022-08-05T15:12:59.873Z,27.89
2022-08-05T15:15:55.137Z,29.11
2022-08-05T15:18:17.311Z,29.44
2022-08-05T15:20:46.041Z,29.64
2022-08-05T15:23:14.442Z,29.35
2022-08-05T15:25:52.180Z,28.79
2022-08-05T15:28:24.463Z,27.08
2022-08-05T15:30:56.716Z,28.24
2022-08-05T15:34:05.838Z,28.19
2022-08-05T15:36:17.519Z,27.47
2022-08-05T15:38:58.298Z,27.05
2022-08-05T15:41:57.413Z,27.42
2022-08-05T15:44:30.130Z,28.81
2022-08-05T15:47:01.814Z,29.57
2022-08-05T15:49:40.845Z,27.71
2022-08-05T15:52:51.549Z,26.86
2022-08-05T15:55:15.975Z,26.40
2022-08-05T15:57:45.269Z,25.68
2022-08-05T16:00:16.880Z,26.07
2022-08-05T16:02:54.769Z,25.17
2022-08-05T16:05:23.021Z,24.51
2022-08-05T16:07:57.198Z,25.97
2022-08-05T16:10:26.830Z,26.78
2022-08-05T16:12:55.887Z,26.72
2022-08-05T16:15:24.677Z,27.78
2022-08-05T16:18:00.366Z,29.35
2022-08-05T16:20:28.406Z,32.10
2022-08-05T16:22:57.493Z,34.59
2022-08-05T16:25:32.189Z,35.44
2022-08-05T16:28:05.446Z,36.26
2022-08-05T16:30:36.128Z,36.62
2022-08-05T16:33:04.932Z,37.55
2022-08-05T16:35:33.783Z,37.76
2022-08-05T16:38:24.510Z,37.97
2022-08-05T16:41:01.276Z,38.45
2022-08-05T16:43:32.720Z,38.92
2022-08-05T16:46:23.486Z,39.25
2022-08-05T16:48:51.697Z,39.48
2022-08-05T16:51:20.825Z,39.69
2022-08-05T16:54:06.329Z,39.80
2022-08-05T16:56:40.446Z,40.33
2022-08-05T16:59:10.597Z,40.36
2022-08-05T17:01:54.327Z,40.47
2022-08-05T17:04:28.498Z,40.69
2022-08-05T17:07:01.814Z,40.74
2022-08-05T17:09:38.869Z,41.05
2022-08-05T17:12:22.712Z,41.34
2022-08-05T17:15:09.313Z,41.62
2022-08-05T17:17:42.083Z,41.79
2022-08-05T17:20:11.555Z,42.33
2022-08-05T17:22:43.027Z,42.47
2022-08-05T17:25:33.408Z,42.30
2022-08-05T17:28:01.337Z,42.81
2022-08-05T17:30:29.400Z,42.86
2022-08-05T17:32:57.354Z,43.00
2022-08-05T17:35:25.311Z,43.42
2022-08-05T17:38:04.937Z,43.48
2022-08-05T17:40:33.175Z,43.81
2022-08-05T17:43:02.653Z,44.10
2022-08-05T17:45:38.630Z,45.40
2022-08-05T17:48:08.336Z,47.12
2022-08-05T17:50:36.436Z,48.81
2022-08-05T17:53:08.500Z,49.55
2022-08-05T17:55:39.999Z,50.52
2022-08-05T17:58:11.231Z,51.23
2022-08-05T18:00:45.228Z,51.73
2022-08-05T18:03:56.268Z,52.17
2022-08-05T18:06:12.369Z,52.63
2022-08-05T18:08:52.641Z,53.36
2022-08-05T18:11:24.113Z,53.62
2022-08-05T18:14:07.418Z,53.97
2022-08-05T18:16:51.529Z,54.56
2022-08-05T18:19:22.730Z,54.71
2022-08-05T18:22:07.201Z,54.99
2022-08-05T18:24:39.361Z,55.46
2022-08-05T18:27:12.931Z,56.15
2022-08-05T18:29:53.978Z,56.29
2022-08-05T18:32:28.179Z,56.82
2022-08-05T18:34:58.238Z,57.43
2022-08-05T18:37:34.729Z,57.64
2022-08-05T18:41:50.793Z,56.64
2022-08-05T18:42:59.030Z,56.14
2022-08-05T18:45:41.392Z,57.14
2022-08-05T18:48:11.447Z,57.58
2022-08-05T18:52:02.766Z,58.06
2022-08-05T18:53:52.523Z,58.95
2022-08-05T18:56:21.925Z,59.19
2022-08-05T18:58:55.005Z,59.36
2022-08-05T19:01:47.263Z,59.53
2022-08-05T19:04:24.043Z,59.90
2022-08-05T19:06:53.604Z,60.22
2022-08-05T19:09:22.137Z,60.49
2022-08-05T19:12:01.140Z,60.93
2022-08-05T19:14:53.450Z,61.39
2022-08-05T19:17:19.801Z,61.45
2022-08-05T19:19:50.206Z,61.92
2022-08-05T19:22:18.892Z,61.93
2022-08-05T19:24:56.503Z,62.02
2022-08-05T19:27:30.198Z,62.29
2022-08-05T19:29:59.031Z,62.08
2022-08-05T19:32:27.800Z,62.72
2022-08-05T19:34:59.058Z,62.94
2022-08-05T19:38:04.101Z,63.07
2022-08-05T19:40:24.259Z,63.25
2022-08-05T19:43:05.053Z,63.68
2022-08-05T19:45:36.790Z,64.18
2022-08-05T19:48:06.377Z,64.47
2022-08-05T19:50:35.340Z,64.38
2022-08-05T19:53:09.425Z,64.35
2022-08-05T19:56:15.522Z,64.39
2022-08-05T19:59:21.357Z,64.54
2022-08-05T20:01:52.737Z,64.57
2022-08-05T20:04:21.563Z,64.61
2022-08-05T20:06:51.979Z,64.97
2022-08-05T20:09:20.297Z,65.41
2022-08-05T20:11:48.526Z,65.82
2022-08-05T20:14:26.579Z,66.09
2022-08-05T20:16:56.337Z,66.71
2022-08-05T20:19:25.486Z,67.05
2022-08-05T20:22:04.258Z,67.55
2022-08-05T20:24:34.595Z,67.70
2022-08-05T20:27:03.364Z,67.67
2022-08-05T20:29:39.600Z,67.43
2022-08-05T20:32:07.993Z,67.46
2022-08-05T20:34:38.400Z,67.23
2022-08-05T20:37:06.473Z,66.67
2022-08-05T20:39:46.167Z,66.94
2022-08-05T20:42:21.592Z,67.54
2022-08-05T20:44:50.038Z,67.84
2022-08-05T20:47:18.531Z,66.90
2022-08-05T20:49:47.224Z,66.91
2022-08-05T20:52:19.380Z,67.01
2022-08-05T20:55:55.225Z,66.77
2022-08-05T20:57:43.319Z,66.75
2022-08-05T21:00:41.479Z,66.98
2022-08-05T21:03:07.301Z,66.94
2022-08-05T21:05:54.034Z,66.38
2022-08-05T21:08:32.952Z,66.69
2022-08-05T21:11:12.294Z,67.20
2022-08-05T21:13:47.945Z,66.95
2022-08-05T21:16:29.157Z,66.69
2022-08-05T21:19:01.227Z,66.77
2022-08-05T21:21:39.267Z,66.68
2022-08-05T21:24:15.265Z,66.69
2022-08-05T21:26:53.325Z,66.64
2022-08-05T21:29:32.125Z,66.62
2022-08-05T21:32:03.632Z,66.51
2022-08-05T21:34:33.089Z,66.48
2022-08-05T21:37:05.676Z,66.28
2022-08-05T21:39:34.655Z,66.22
2022-08-05T21:42:06.923Z,66.35
2022-08-05T21:44:54.896Z,66.08
2022-08-05T21:47:54.777Z,66.13
2022-08-05T21:50:16.492Z,66.26
2022-08-05T21:52:47.364Z,66.30
2022-08-05T21:55:17.649Z,66.39
2022-08-05T21:58:06.487Z,66.37
2022-08-05T22:00:34.788Z,66.49
2022-08-05T22:03:04.071Z,66.59
2022-08-05T22:05:48.373Z,66.98
2022-08-05T22:08:22.308Z,66.88
2022-08-05T22:10:53.605Z,67.05
2022-08-05T22:14:34.342Z,67.31
2022-08-05T22:16:32.129Z,67.53
2022-08-05T22:18:58.645Z,67.69
2022-08-05T22:21:27.092Z,67.67
2022-08-05T22:24:40.593Z,67.77
2022-08-05T22:27:22.133Z,68.07
2022-08-05T22:29:50.348Z,68.15
2022-08-05T22:32:23.071Z,68.42
2022-08-05T22:34:52.199Z,68.97
2022-08-05T22:37:20.872Z,69.89
2022-08-05T22:39:50.410Z,70.62
2022-08-05T22:42:25.299Z,71.12
2022-08-05T22:44:56.946Z,71.67
2022-08-05T22:47:30.055Z,72.06
2022-08-05T22:50:21.548Z,72.86
2022-08-05T22:52:52.408Z,73.24
2022-08-05T22:55:23.085Z,73.39
2022-08-05T22:57:53.081Z,73.58
2022-08-05T23:00:23.432Z,73.79
2022-08-05T23:02:53.764Z,74.03
2022-08-05T23:05:23.188Z,74.38
2022-08-05T23:07:52.560Z,74.87
2022-08-05T23:10:23.840Z,75.28
2022-08-05T23:12:54.391Z,75.81
2022-08-05T23:15:37.726Z,75.88
2022-08-05T23:18:15.998Z,75.81
2022-08-05T23:20:44.419Z,75.68
2022-08-05T23:23:13.098Z,75.97
2022-08-05T23:25:54.795Z,76.17
2022-08-05T23:28:28.852Z,76.26
2022-08-05T23:31:16.433Z,76.36
2022-08-05T23:34:04.030Z,76.04
2022-08-05T23:36:40.054Z,75.93
2022-08-05T23:39:32.052Z,75.90
2022-08-05T23:42:08.673Z,76.23
2022-08-05T23:44:42.888Z,75.82
2022-08-05T23:47:15.589Z,75.65
2022-08-05T23:49:45.704Z,76.02
2022-08-05T23:52:26.695Z,75.75
2022-08-05T23:54:58.079Z,75.56
2022-08-05T23:57:28.915Z,75.40
