createdAt,value
2023-03-22T00:00:17.806Z,9.60
2023-03-22T00:02:46.574Z,9.60
2023-03-22T00:05:14.977Z,9.60
2023-03-22T00:07:43.654Z,9.60
2023-03-22T00:10:12.717Z,9.60
2023-03-22T00:12:41.068Z,9.60
2023-03-22T00:15:11.211Z,9.60
2023-03-22T00:17:42.123Z,9.50
2023-03-22T00:20:13.271Z,9.50
2023-03-22T00:22:41.976Z,9.50
2023-03-22T00:25:11.660Z,9.40
2023-03-22T00:27:40.401Z,9.40
2023-03-22T00:30:10.883Z,9.30
2023-03-22T00:32:42.465Z,9.30
2023-03-22T00:35:11.661Z,9.30
2023-03-22T00:37:40.652Z,9.20
2023-03-22T00:40:12.422Z,9.20
2023-03-22T00:42:42.719Z,9.20
2023-03-22T00:45:13.263Z,9.10
2023-03-22T00:47:43.590Z,9.10
2023-03-22T00:50:12.335Z,9.00
2023-03-22T00:52:41.023Z,9.00
2023-03-22T00:55:09.799Z,9.00
2023-03-22T00:57:38.335Z,8.90
2023-03-22T01:00:13.128Z,8.90
2023-03-22T01:02:43.056Z,8.90
2023-03-22T01:05:16.271Z,8.90
2023-03-22T01:07:45.747Z,8.90
2023-03-22T01:10:14.227Z,8.90
2023-03-22T01:12:43.114Z,8.90
2023-03-22T01:15:12.475Z,8.80
2023-03-22T01:17:48.726Z,8.80
2023-03-22T01:20:22.799Z,8.80
2023-03-22T01:22:51.946Z,8.80
2023-03-22T01:25:20.616Z,8.80
2023-03-22T01:27:49.420Z,8.90
2023-03-22T01:30:17.856Z,8.90
2023-03-22T01:32:48.299Z,8.90
2023-03-22T01:35:19.041Z,8.90
2023-03-22T01:37:48.325Z,8.90
2023-03-22T01:40:18.480Z,8.90
2023-03-22T01:42:48.639Z,8.90
2023-03-22T01:45:40.553Z,8.90
2023-03-22T01:48:28.003Z,8.90
2023-03-22T01:51:05.406Z,8.80
2023-03-22T01:53:44.072Z,8.80
2023-03-22T01:56:13.995Z,8.80
2023-03-22T01:58:43.430Z,8.70
2023-03-22T02:01:13.750Z,8.70
2023-03-22T02:03:54.314Z,8.60
2023-03-22T02:06:24.440Z,8.60
2023-03-22T02:09:00.352Z,8.60
2023-03-22T02:11:34.906Z,8.50
2023-03-22T02:14:35.311Z,8.50
2023-03-22T02:17:31.170Z,8.50
2023-03-22T02:20:31.392Z,8.50
2023-03-22T02:23:36.638Z,8.40
2023-03-22T02:26:47.054Z,8.40
2023-03-22T02:29:23.027Z,8.40
2023-03-22T02:32:11.982Z,8.40
2023-03-22T02:35:19.585Z,8.40
2023-03-22T02:38:15.013Z,8.40
2023-03-22T02:40:53.345Z,8.40
2023-03-22T02:43:38.674Z,8.40
2023-03-22T02:46:11.162Z,8.40
2023-03-22T02:48:45.370Z,8.40
2023-03-22T02:51:20.302Z,8.40
2023-03-22T02:53:55.067Z,8.40
2023-03-22T02:56:28.465Z,8.40
2023-03-22T02:59:00.989Z,8.40
2023-03-22T03:01:35.372Z,8.50
2023-03-22T03:04:08.610Z,8.50
2023-03-22T03:06:40.180Z,8.50
2023-03-22T03:09:09.973Z,8.60
2023-03-22T03:11:39.725Z,8.60
2023-03-22T03:14:08.368Z,8.60
2023-03-22T03:16:37.198Z,8.70
2023-03-22T03:19:16.773Z,8.70
2023-03-22T03:21:49.914Z,8.70
2023-03-22T03:24:28.882Z,8.70
2023-03-22T03:27:03.711Z,8.70
2023-03-22T03:29:40.313Z,8.70
2023-03-22T03:32:13.621Z,8.70
2023-03-22T03:34:49.557Z,8.80
2023-03-22T03:37:23.109Z,8.70
2023-03-22T03:39:56.266Z,8.70
2023-03-22T03:42:29.245Z,8.70
2023-03-22T03:44:58.649Z,8.70
2023-03-22T03:47:30.600Z,8.70
2023-03-22T03:49:59.606Z,8.60
2023-03-22T03:52:29.418Z,8.60
2023-03-22T03:54:58.276Z,8.60
2023-03-22T03:57:33.657Z,8.60
2023-03-22T04:00:02.442Z,8.70
2023-03-22T04:02:56.538Z,8.70
2023-03-22T04:05:48.388Z,8.70
2023-03-22T04:08:17.018Z,8.70
2023-03-22T04:10:51.978Z,8.70
2023-03-22T04:13:24.682Z,8.70
2023-03-22T04:15:57.564Z,8.70
2023-03-22T04:18:29.712Z,8.70
2023-03-22T04:21:01.853Z,8.60
2023-03-22T04:23:34.692Z,8.60
2023-03-22T04:26:03.768Z,8.60
2023-03-22T04:28:43.409Z,8.60
2023-03-22T04:31:13.640Z,8.50
2023-03-22T04:33:49.805Z,8.50
2023-03-22T04:36:24.500Z,8.50
2023-03-22T04:39:16.489Z,8.50
2023-03-22T04:41:53.864Z,8.50
2023-03-22T04:44:24.084Z,8.40
2023-03-22T04:46:54.707Z,8.40
2023-03-22T04:49:48.010Z,8.40
2023-03-22T04:52:18.604Z,8.40
2023-03-22T04:54:53.841Z,8.40
2023-03-22T04:57:22.722Z,8.40
2023-03-22T04:59:52.994Z,8.40
2023-03-22T05:02:21.573Z,8.30
2023-03-22T05:04:51.488Z,8.30
2023-03-22T05:07:39.254Z,8.30
2023-03-22T05:10:09.546Z,8.30
2023-03-22T05:12:38.696Z,8.30
2023-03-22T05:15:34.585Z,8.30
2023-03-22T05:18:05.642Z,8.30
2023-03-22T05:20:33.894Z,8.30
2023-03-22T05:23:24.477Z,8.30
2023-03-22T05:25:58.293Z,8.30
2023-03-22T05:28:28.694Z,8.30
2023-03-22T05:31:17.191Z,8.30
2023-03-22T05:33:57.688Z,8.30
2023-03-22T05:36:29.930Z,8.30
2023-03-22T05:39:14.924Z,8.30
2023-03-22T05:41:44.742Z,8.40
2023-03-22T05:44:13.652Z,8.40
2023-03-22T05:46:51.852Z,8.50
2023-03-22T05:49:34.742Z,8.50
2023-03-22T05:52:06.093Z,8.50
2023-03-22T05:54:52.035Z,8.50
2023-03-22T05:57:21.212Z,8.50
2023-03-22T05:59:49.439Z,8.50
2023-03-22T06:02:26.373Z,8.60
2023-03-22T06:04:55.381Z,8.60
2023-03-22T06:07:25.415Z,8.60
2023-03-22T06:10:00.020Z,8.70
2023-03-22T06:12:31.292Z,8.70
2023-03-22T06:15:11.329Z,8.80
2023-03-22T06:17:59.401Z,8.90
2023-03-22T06:20:31.500Z,9.00
2023-03-22T06:23:04.356Z,9.10
2023-03-22T06:25:33.349Z,9.10
2023-03-22T06:28:01.811Z,9.20
2023-03-22T06:30:31.464Z,9.20
2023-03-22T06:33:24.796Z,9.30
2023-03-22T06:36:01.907Z,9.20
2023-03-22T06:38:50.771Z,9.20
2023-03-22T06:41:19.606Z,9.20
2023-03-22T06:43:47.828Z,9.20
2023-03-22T06:46:31.641Z,9.20
2023-03-22T06:49:11.656Z,9.30
2023-03-22T06:51:40.365Z,9.40
2023-03-22T06:54:08.903Z,9.50
2023-03-22T06:56:37.624Z,9.60
2023-03-22T06:59:05.907Z,9.70
2023-03-22T07:01:34.572Z,9.80
2023-03-22T07:04:02.942Z,9.90
2023-03-22T07:06:33.053Z,10.00
2023-03-22T07:09:01.871Z,10.00
2023-03-22T07:11:34.790Z,10.00
2023-03-22T07:14:04.821Z,10.00
2023-03-22T07:16:53.549Z,10.10
2023-03-22T07:19:24.078Z,10.10
2023-03-22T07:21:54.177Z,10.20
2023-03-22T07:24:23.388Z,10.20
2023-03-22T07:26:51.986Z,10.30
2023-03-22T07:29:24.862Z,10.40
2023-03-22T07:31:53.645Z,10.60
2023-03-22T07:34:29.454Z,10.70
2023-03-22T07:37:09.030Z,10.80
2023-03-22T07:39:37.939Z,10.80
2023-03-22T07:42:08.119Z,10.80
2023-03-22T07:45:09.213Z,10.90
2023-03-22T07:47:43.845Z,11.20
2023-03-22T07:50:47.482Z,11.20
2023-03-22T07:53:18.507Z,11.30
2023-03-22T07:55:48.388Z,11.30
2023-03-22T07:58:16.593Z,11.50
2023-03-22T08:00:44.894Z,11.70
2023-03-22T08:03:49.626Z,12.00
2023-03-22T08:06:54.878Z,12.40
2023-03-22T08:09:25.030Z,12.80
2023-03-22T08:11:53.515Z,13.20
2023-03-22T08:14:27.453Z,13.70
2023-03-22T08:17:05.153Z,14.10
2023-03-22T08:19:34.546Z,14.70
2023-03-22T08:22:03.737Z,15.00
2023-03-22T08:24:59.801Z,15.10
2023-03-22T08:27:31.417Z,14.80
2023-03-22T08:30:02.512Z,14.80
2023-03-22T08:32:33.858Z,14.90
2023-03-22T08:35:05.733Z,14.80
2023-03-22T08:37:34.219Z,14.70
2023-03-22T08:40:09.703Z,14.90
2023-03-22T08:42:52.443Z,15.40
2023-03-22T08:45:21.722Z,15.60
2023-03-22T08:47:56.449Z,15.90
2023-03-22T08:50:26.018Z,16.00
2023-03-22T08:53:04.403Z,16.10
2023-03-22T08:55:37.720Z,16.30
2023-03-22T08:58:12.900Z,16.70
2023-03-22T09:00:56.282Z,17.10
2023-03-22T09:03:48.059Z,17.20
2023-03-22T09:06:16.518Z,17.10
2023-03-22T09:08:45.248Z,17.10
2023-03-22T09:11:18.146Z,17.10
2023-03-22T09:13:49.260Z,17.30
2023-03-22T09:16:18.767Z,17.50
2023-03-22T09:18:48.630Z,17.60
2023-03-22T09:21:19.528Z,17.80
2023-03-22T09:23:55.063Z,17.80
2023-03-22T09:26:30.680Z,18.10
2023-03-22T09:28:59.391Z,18.20
2023-03-22T09:31:28.983Z,18.40
2023-03-22T09:34:12.131Z,18.30
2023-03-22T09:36:40.509Z,18.40
2023-03-22T09:39:10.669Z,18.70
2023-03-22T09:41:45.912Z,18.50
2023-03-22T09:44:19.750Z,18.20
2023-03-22T09:46:51.179Z,18.00
2023-03-22T09:49:22.990Z,17.60
2023-03-22T09:51:53.032Z,17.30
2023-03-22T09:54:28.935Z,17.40
2023-03-22T09:57:03.436Z,17.30
2023-03-22T09:59:36.831Z,17.30
2023-03-22T10:02:18.433Z,17.60
2023-03-22T10:04:59.530Z,18.00
2023-03-22T10:07:35.697Z,18.10
2023-03-22T10:10:09.448Z,18.50
2023-03-22T10:12:44.369Z,18.50
2023-03-22T10:15:17.194Z,18.80
2023-03-22T10:17:50.202Z,19.00
2023-03-22T10:20:33.426Z,19.10
2023-03-22T10:23:05.290Z,19.00
2023-03-22T10:25:38.588Z,18.60
2023-03-22T10:28:17.270Z,18.00
2023-03-22T10:30:51.553Z,17.80
2023-03-22T10:33:27.108Z,17.50
2023-03-22T10:35:56.852Z,17.80
2023-03-22T10:38:27.808Z,17.70
2023-03-22T10:41:00.097Z,17.70
2023-03-22T10:43:34.096Z,17.70
2023-03-22T10:46:05.187Z,17.50
2023-03-22T10:48:36.279Z,17.40
2023-03-22T10:51:05.332Z,17.20
2023-03-22T10:53:40.834Z,17.20
2023-03-22T10:56:14.478Z,17.50
2023-03-22T10:58:44.367Z,17.60
2023-03-22T11:01:14.882Z,17.50
2023-03-22T11:03:45.842Z,17.40
2023-03-22T11:06:16.403Z,17.20
2023-03-22T11:08:46.892Z,17.50
2023-03-22T11:11:20.716Z,17.70
2023-03-22T11:14:03.095Z,17.90
2023-03-22T11:16:32.620Z,18.00
2023-03-22T11:19:03.589Z,18.30
2023-03-22T11:21:33.859Z,18.60
2023-03-22T11:24:06.181Z,18.20
2023-03-22T11:26:39.227Z,17.90
2023-03-22T11:29:17.844Z,17.70
2023-03-22T11:31:55.155Z,17.50
2023-03-22T11:34:28.113Z,17.50
2023-03-22T11:36:57.874Z,17.60
2023-03-22T11:39:29.000Z,17.60
2023-03-22T11:42:01.320Z,17.70
2023-03-22T11:44:35.832Z,17.70
2023-03-22T11:47:06.636Z,17.60
2023-03-22T11:49:41.727Z,17.80
2023-03-22T11:52:12.885Z,18.00
2023-03-22T11:54:42.943Z,18.30
2023-03-22T11:57:17.030Z,18.50
2023-03-22T11:59:54.569Z,18.50
2023-03-22T12:02:26.905Z,18.40
2023-03-22T12:05:02.324Z,18.40
2023-03-22T12:07:32.906Z,18.60
2023-03-22T12:10:08.045Z,18.90
2023-03-22T12:12:41.409Z,19.10
2023-03-22T12:15:19.129Z,19.50
2023-03-22T12:17:54.041Z,19.60
2023-03-22T12:20:32.950Z,19.40
2023-03-22T12:23:02.740Z,19.40
2023-03-22T12:25:35.474Z,19.30
2023-03-22T12:28:07.659Z,19.00
2023-03-22T12:30:43.785Z,19.00
2023-03-22T12:33:19.512Z,18.90
2023-03-22T12:35:51.233Z,18.90
2023-03-22T12:38:27.975Z,19.20
2023-03-22T12:41:01.981Z,19.70
2023-03-22T12:43:43.399Z,20.00
2023-03-22T12:46:20.798Z,20.00
2023-03-22T12:48:52.201Z,20.00
2023-03-22T12:51:21.608Z,19.90
2023-03-22T12:53:52.839Z,19.50
2023-03-22T12:56:25.588Z,19.40
2023-03-22T12:58:58.757Z,19.50
2023-03-22T13:01:36.659Z,19.60
2023-03-22T13:04:31.303Z,19.50
2023-03-22T13:07:11.203Z,19.50
2023-03-22T13:09:44.944Z,19.50
2023-03-22T13:12:32.730Z,19.60
2023-03-22T13:15:40.523Z,19.40
2023-03-22T13:21:11.938Z,19.10
2023-03-22T13:23:56.528Z,18.70
2023-03-22T13:26:33.546Z,18.80
2023-03-22T13:29:08.731Z,18.60
2023-03-22T13:31:42.082Z,18.60
2023-03-22T13:34:20.249Z,18.70
2023-03-22T13:36:56.814Z,19.00
2023-03-22T13:39:28.358Z,19.20
2023-03-22T13:42:09.191Z,19.60
2023-03-22T13:44:39.731Z,19.70
2023-03-22T13:47:31.119Z,20.00
2023-03-22T13:50:04.864Z,19.70
2023-03-22T13:52:42.364Z,19.30
2023-03-22T13:55:42.338Z,19.00
2023-03-22T13:58:13.365Z,18.90
2023-03-22T14:00:55.907Z,18.80
2023-03-22T14:03:32.006Z,18.80
2023-03-22T14:06:10.651Z,18.90
2023-03-22T14:08:43.259Z,18.80
2023-03-22T14:11:26.215Z,18.70
2023-03-22T14:14:00.937Z,18.60
2023-03-22T14:16:37.979Z,18.80
2023-03-22T14:19:09.613Z,19.00
2023-03-22T14:21:40.524Z,19.30
