createdAt,value
2022-10-30T00:01:00.738Z,39.45
2022-10-30T00:02:32.815Z,40.08
2022-10-30T00:04:04.867Z,39.41
2022-10-30T00:05:36.366Z,39.64
2022-10-30T00:07:08.091Z,39.84
2022-10-30T00:08:39.861Z,39.76
2022-10-30T00:10:11.516Z,40.34
2022-10-30T00:11:43.072Z,39.82
2022-10-30T00:13:15.105Z,40.20
2022-10-30T00:14:46.856Z,40.50
2022-10-30T00:16:18.670Z,40.45
2022-10-30T00:17:50.323Z,40.39
2022-10-30T00:19:22.140Z,40.29
2022-10-30T00:20:53.766Z,40.23
2022-10-30T00:22:25.395Z,40.58
2022-10-30T00:23:57.027Z,40.21
2022-10-30T00:25:28.662Z,40.73
2022-10-30T00:27:00.196Z,40.30
2022-10-30T00:28:31.778Z,40.23
2022-10-30T00:30:03.472Z,40.14
2022-10-30T00:31:35.593Z,40.64
2022-10-30T00:33:07.210Z,40.67
2022-10-30T00:34:38.714Z,40.57
2022-10-30T00:36:10.693Z,40.76
2022-10-30T00:37:42.227Z,41.08
2022-10-30T00:39:13.744Z,40.72
2022-10-30T00:40:45.303Z,40.73
2022-10-30T00:42:16.927Z,40.51
2022-10-30T00:43:48.869Z,40.40
2022-10-30T00:45:20.898Z,40.73
2022-10-30T00:46:52.609Z,41.08
2022-10-30T00:48:24.494Z,40.76
2022-10-30T00:49:56.112Z,40.88
2022-10-30T00:51:28.040Z,40.36
2022-10-30T00:53:04.077Z,41.38
2022-10-30T00:54:35.872Z,40.68
2022-10-30T00:56:07.572Z,40.78
2022-10-30T00:57:39.173Z,41.01
2022-10-30T00:59:14.248Z,41.55
2022-10-30T01:00:46.895Z,41.88
2022-10-30T01:02:18.974Z,42.20
2022-10-30T01:03:50.921Z,41.91
2022-10-30T01:05:22.879Z,42.24
2022-10-30T01:06:54.396Z,41.72
2022-10-30T01:08:25.973Z,41.85
2022-10-30T01:09:57.551Z,41.99
2022-10-30T01:11:29.406Z,42.11
2022-10-30T01:13:00.963Z,41.06
2022-10-30T01:14:32.668Z,41.89
2022-10-30T01:16:27.199Z,41.58
2022-10-30T01:18:01.666Z,41.96
2022-10-30T01:19:33.697Z,42.04
2022-10-30T01:21:17.176Z,41.40
2022-10-30T01:22:48.678Z,42.13
2022-10-30T01:24:29.373Z,42.24
2022-10-30T01:26:13.702Z,42.61
2022-10-30T01:27:50.040Z,41.57
2022-10-30T01:29:24.131Z,42.18
2022-10-30T01:31:11.036Z,42.24
2022-10-30T01:32:45.832Z,42.50
2022-10-30T01:34:36.483Z,42.27
2022-10-30T01:36:08.326Z,42.71
2022-10-30T01:37:42.991Z,42.38
2022-10-30T01:39:15.974Z,42.93
2022-10-30T01:40:47.766Z,42.28
2022-10-30T01:42:38.010Z,42.70
2022-10-30T01:44:11.193Z,42.76
2022-10-30T01:46:01.782Z,42.65
2022-10-30T01:47:42.312Z,42.83
2022-10-30T01:49:16.760Z,42.42
2022-10-30T01:50:48.328Z,42.35
2022-10-30T01:52:25.757Z,42.55
2022-10-30T01:53:57.392Z,42.75
2022-10-30T01:55:31.398Z,42.50
2022-10-30T01:57:05.623Z,42.54
2022-10-30T01:58:39.766Z,43.43
2022-10-30T02:00:12.125Z,42.35
2022-10-30T02:01:44.079Z,42.46
2022-10-30T02:03:15.730Z,43.31
2022-10-30T02:04:47.389Z,42.85
2022-10-30T02:06:19.013Z,43.03
2022-10-30T02:07:50.515Z,42.39
2022-10-30T02:09:22.108Z,42.66
2022-10-30T02:10:53.767Z,43.31
2022-10-30T02:12:26.689Z,43.26
2022-10-30T02:13:58.282Z,43.20
2022-10-30T02:15:30.566Z,42.80
2022-10-30T02:17:03.027Z,42.67
2022-10-30T02:18:34.664Z,43.48
2022-10-30T02:20:07.124Z,43.63
2022-10-30T02:21:39.263Z,43.10
2022-10-30T02:23:17.131Z,43.19
2022-10-30T02:24:48.964Z,42.63
2022-10-30T02:26:20.483Z,43.00
2022-10-30T02:27:52.039Z,43.50
2022-10-30T02:29:23.701Z,43.29
2022-10-30T02:30:55.196Z,43.76
2022-10-30T02:32:26.923Z,42.71
2022-10-30T02:33:58.596Z,43.05
2022-10-30T02:35:30.434Z,42.89
2022-10-30T02:37:02.035Z,44.04
2022-10-30T02:38:33.690Z,43.97
2022-10-30T02:40:05.568Z,43.48
2022-10-30T02:41:37.429Z,43.49
2022-10-30T02:43:08.919Z,43.41
2022-10-30T02:44:40.437Z,43.57
2022-10-30T02:46:12.390Z,43.52
2022-10-30T02:47:43.964Z,44.04
2022-10-30T02:49:15.591Z,43.50
2022-10-30T02:50:47.504Z,43.51
2022-10-30T02:52:19.347Z,44.04
2022-10-30T02:53:50.957Z,44.02
2022-10-30T02:55:22.802Z,44.32
2022-10-30T02:56:54.428Z,43.83
2022-10-30T02:58:25.989Z,43.56
2022-10-30T02:59:57.641Z,43.27
2022-10-30T03:01:29.348Z,43.85
2022-10-30T03:03:00.972Z,44.11
2022-10-30T03:04:32.600Z,43.51
2022-10-30T03:06:04.680Z,43.81
2022-10-30T03:07:36.749Z,43.99
2022-10-30T03:09:08.440Z,43.96
2022-10-30T03:10:40.220Z,43.64
2022-10-30T03:12:11.872Z,44.60
2022-10-30T03:13:43.746Z,44.12
2022-10-30T03:15:15.544Z,44.75
2022-10-30T03:16:47.161Z,44.74
2022-10-30T03:18:18.858Z,44.41
2022-10-30T03:19:51.795Z,44.72
2022-10-30T03:21:23.922Z,44.60
2022-10-30T03:22:56.017Z,44.86
2022-10-30T03:24:27.629Z,44.59
2022-10-30T03:25:59.279Z,44.50
2022-10-30T03:27:31.047Z,44.77
2022-10-30T03:29:02.700Z,44.72
2022-10-30T03:30:34.395Z,44.18
2022-10-30T03:32:09.063Z,45.03
2022-10-30T03:33:41.074Z,44.87
2022-10-30T03:35:12.599Z,44.61
2022-10-30T03:36:44.190Z,44.74
2022-10-30T03:38:15.931Z,45.07
2022-10-30T03:39:47.527Z,45.07
2022-10-30T03:41:19.166Z,45.07
2022-10-30T03:42:51.517Z,45.24
2022-10-30T03:44:23.073Z,44.57
2022-10-30T03:45:55.351Z,44.82
2022-10-30T03:47:26.946Z,44.90
2022-10-30T03:48:59.562Z,44.53
2022-10-30T03:50:31.251Z,45.01
2022-10-30T03:52:03.185Z,44.86
2022-10-30T03:53:34.775Z,44.96
2022-10-30T03:55:06.633Z,45.32
2022-10-30T03:56:38.175Z,45.32
2022-10-30T03:58:09.829Z,44.83
2022-10-30T03:59:41.416Z,45.05
2022-10-30T04:01:13.103Z,45.64
2022-10-30T04:02:48.361Z,45.64
2022-10-30T04:04:19.982Z,45.20
2022-10-30T04:05:53.124Z,45.16
2022-10-30T04:07:25.263Z,44.94
2022-10-30T04:08:56.888Z,44.82
2022-10-30T04:10:28.447Z,45.69
2022-10-30T04:12:00.075Z,45.76
2022-10-30T04:13:32.036Z,45.79
2022-10-30T04:15:03.878Z,45.70
2022-10-30T04:16:35.630Z,45.64
2022-10-30T04:18:07.258Z,45.62
2022-10-30T04:19:38.928Z,45.29
2022-10-30T04:21:10.768Z,45.59
2022-10-30T04:22:42.264Z,45.60
2022-10-30T04:24:16.369Z,45.64
2022-10-30T04:25:48.195Z,46.14
2022-10-30T04:27:20.529Z,45.72
2022-10-30T04:28:52.638Z,45.67
2022-10-30T04:30:25.303Z,45.67
2022-10-30T04:31:56.907Z,45.72
2022-10-30T04:33:29.117Z,45.89
2022-10-30T04:35:00.869Z,45.40
2022-10-30T04:36:34.270Z,45.63
2022-10-30T04:38:10.615Z,46.04
2022-10-30T04:39:46.371Z,45.87
2022-10-30T04:41:18.183Z,46.16
2022-10-30T04:42:49.706Z,46.45
2022-10-30T04:44:21.555Z,46.45
2022-10-30T04:45:53.254Z,46.66
2022-10-30T04:47:24.878Z,46.22
2022-10-30T04:48:57.503Z,46.41
2022-10-30T04:50:29.195Z,46.71
2022-10-30T04:52:00.661Z,46.32
2022-10-30T04:53:32.301Z,45.98
2022-10-30T04:55:04.139Z,46.24
2022-10-30T04:56:35.705Z,46.42
2022-10-30T04:58:08.568Z,46.44
2022-10-30T04:59:40.155Z,46.25
2022-10-30T05:01:12.044Z,46.32
2022-10-30T05:04:20.161Z,46.69
2022-10-30T05:06:04.885Z,46.75
2022-10-30T05:07:36.688Z,46.51
2022-10-30T05:09:08.597Z,46.64
2022-10-30T05:10:40.783Z,46.72
2022-10-30T05:12:12.287Z,46.78
2022-10-30T05:13:43.840Z,46.62
2022-10-30T05:15:15.599Z,46.87
2022-10-30T05:16:47.391Z,47.10
2022-10-30T05:18:19.656Z,46.72
2022-10-30T05:19:51.242Z,46.85
2022-10-30T05:21:23.163Z,46.85
2022-10-30T05:22:58.783Z,47.18
2022-10-30T05:24:31.065Z,47.11
2022-10-30T05:26:02.959Z,47.07
2022-10-30T05:27:34.508Z,47.38
2022-10-30T05:29:06.068Z,47.47
2022-10-30T05:30:37.728Z,47.42
2022-10-30T05:32:09.343Z,47.58
2022-10-30T05:33:41.074Z,47.38
2022-10-30T05:35:12.901Z,47.12
2022-10-30T05:36:44.654Z,47.49
2022-10-30T05:38:16.315Z,46.56
2022-10-30T05:39:48.158Z,46.91
2022-10-30T05:41:19.863Z,46.54
2022-10-30T05:42:52.041Z,46.88
2022-10-30T05:44:34.614Z,47.12
2022-10-30T05:46:12.502Z,47.28
2022-10-30T05:47:44.348Z,47.37
2022-10-30T05:49:16.172Z,47.29
2022-10-30T05:50:48.111Z,47.21
2022-10-30T05:52:20.216Z,46.87
2022-10-30T05:53:52.232Z,47.38
2022-10-30T05:55:24.278Z,47.54
2022-10-30T05:56:57.495Z,47.76
2022-10-30T05:58:29.205Z,46.71
2022-10-30T06:00:01.308Z,47.48
2022-10-30T06:01:33.479Z,47.14
2022-10-30T06:03:06.128Z,47.51
2022-10-30T06:04:37.855Z,47.01
2022-10-30T06:06:09.614Z,46.91
2022-10-30T06:07:41.577Z,47.35
2022-10-30T06:09:13.955Z,47.04
2022-10-30T06:10:45.867Z,47.63
2022-10-30T06:12:17.706Z,47.48
2022-10-30T06:13:49.759Z,47.38
2022-10-30T06:15:21.700Z,47.67
2022-10-30T06:16:53.453Z,47.11
2022-10-30T06:18:25.620Z,47.51
2022-10-30T06:19:57.163Z,47.05
2022-10-30T06:21:31.428Z,47.24
2022-10-30T06:23:07.352Z,47.01
2022-10-30T06:24:39.144Z,46.68
2022-10-30T06:26:11.633Z,46.79
2022-10-30T06:27:43.912Z,47.04
2022-10-30T06:29:15.808Z,46.81
2022-10-30T06:30:48.109Z,46.64
2022-10-30T06:32:19.893Z,46.53
2022-10-30T06:33:51.465Z,46.33
2022-10-30T06:35:23.219Z,46.53
2022-10-30T06:36:55.082Z,46.47
2022-10-30T06:38:26.892Z,46.40
2022-10-30T06:39:58.673Z,46.26
2022-10-30T06:41:30.776Z,46.26
2022-10-30T06:43:02.785Z,46.42
2022-10-30T06:44:34.869Z,46.49
2022-10-30T06:47:39.516Z,46.41
2022-10-30T06:49:11.684Z,46.51
2022-10-30T06:50:43.348Z,46.67
2022-10-30T06:52:15.192Z,46.59
2022-10-30T06:53:46.910Z,46.56
2022-10-30T06:55:18.574Z,46.65
2022-10-30T06:56:50.889Z,46.49
2022-10-30T06:58:23.105Z,46.34
2022-10-30T06:59:54.777Z,46.52
2022-10-30T07:01:26.436Z,46.55
2022-10-30T07:02:59.303Z,46.28
2022-10-30T07:04:31.300Z,46.17
2022-10-30T07:06:03.904Z,46.38
2022-10-30T07:07:36.335Z,46.00
2022-10-30T07:09:07.968Z,45.79
2022-10-30T07:10:40.233Z,46.04
2022-10-30T07:12:12.001Z,45.49
2022-10-30T07:13:43.711Z,45.71
2022-10-30T07:15:15.827Z,46.09
2022-10-30T07:16:48.109Z,45.88
2022-10-30T07:18:20.179Z,45.95
2022-10-30T07:19:52.326Z,45.83
2022-10-30T07:21:24.227Z,45.37
2022-10-30T07:22:56.052Z,45.47
2022-10-30T07:24:27.694Z,45.02
2022-10-30T07:26:03.837Z,45.09
2022-10-30T07:27:42.085Z,45.50
2022-10-30T07:29:13.859Z,45.56
2022-10-30T07:30:45.444Z,45.04
2022-10-30T07:32:17.122Z,45.67
2022-10-30T07:33:48.769Z,45.18
2022-10-30T07:35:20.572Z,45.22
2022-10-30T07:36:52.351Z,44.83
2022-10-30T07:38:24.262Z,45.01
2022-10-30T07:39:56.071Z,44.67
2022-10-30T07:41:28.724Z,44.59
2022-10-30T07:43:01.123Z,44.70
2022-10-30T07:44:33.091Z,44.34
2022-10-30T07:46:04.889Z,44.71
2022-10-30T07:47:42.861Z,44.38
2022-10-30T07:49:14.770Z,44.31
2022-10-30T07:50:46.463Z,44.14
2022-10-30T07:52:18.421Z,43.81
2022-10-30T07:53:50.491Z,43.87
2022-10-30T07:55:22.248Z,43.78
2022-10-30T07:56:54.053Z,43.77
2022-10-30T07:58:25.823Z,43.64
2022-10-30T08:00:00.956Z,43.53
2022-10-30T08:01:35.775Z,43.50
2022-10-30T08:03:07.518Z,43.56
2022-10-30T08:04:39.278Z,43.37
2022-10-30T08:06:11.109Z,43.38
2022-10-30T08:07:42.872Z,43.45
2022-10-30T08:09:14.487Z,43.67
2022-10-30T08:10:46.617Z,43.51
2022-10-30T08:12:18.321Z,43.25
2022-10-30T08:13:50.376Z,43.14
2022-10-30T08:15:22.556Z,43.10
2022-10-30T08:16:54.473Z,42.89
2022-10-30T08:18:26.970Z,42.88
2022-10-30T08:19:58.665Z,42.50
2022-10-30T08:21:30.381Z,42.66
2022-10-30T08:23:02.905Z,42.67
2022-10-30T08:24:35.344Z,42.67
2022-10-30T08:26:07.298Z,42.69
2022-10-30T08:27:39.299Z,42.52
2022-10-30T08:29:11.053Z,42.62
2022-10-30T08:30:43.156Z,42.23
2022-10-30T08:32:14.971Z,42.13
2022-10-30T08:33:46.777Z,42.19
2022-10-30T08:35:19.973Z,42.08
2022-10-30T08:36:52.100Z,41.86
2022-10-30T08:38:23.867Z,41.90
2022-10-30T08:39:55.570Z,41.73
2022-10-30T08:41:27.256Z,41.85
2022-10-30T08:42:58.899Z,41.64
2022-10-30T08:44:30.708Z,41.47
2022-10-30T08:46:02.662Z,41.57
2022-10-30T08:47:34.768Z,41.46
2022-10-30T08:49:06.850Z,41.37
2022-10-30T08:50:39.799Z,41.28
2022-10-30T08:52:11.550Z,41.35
2022-10-30T08:53:43.132Z,41.38
2022-10-30T08:55:14.766Z,41.21
2022-10-30T08:56:46.451Z,41.22
2022-10-30T08:58:18.295Z,40.90
2022-10-30T08:59:50.132Z,40.91
2022-10-30T09:01:22.091Z,40.70
2022-10-30T09:02:54.030Z,40.64
2022-10-30T09:04:26.192Z,40.42
2022-10-30T09:06:01.353Z,40.30
2022-10-30T09:07:33.863Z,40.15
2022-10-30T09:09:05.514Z,40.26
2022-10-30T09:10:37.223Z,40.06
2022-10-30T09:12:09.371Z,39.99
2022-10-30T09:13:41.260Z,39.89
2022-10-30T09:15:13.107Z,39.81
2022-10-30T09:16:45.179Z,39.73
2022-10-30T09:18:17.357Z,39.59
2022-10-30T09:19:49.512Z,39.57
2022-10-30T09:21:21.309Z,39.44
2022-10-30T09:22:53.138Z,39.53
2022-10-30T09:24:24.855Z,39.23
2022-10-30T09:25:59.592Z,39.27
2022-10-30T09:27:31.841Z,39.12
2022-10-30T09:29:05.294Z,38.93
2022-10-30T09:30:37.072Z,38.84
2022-10-30T09:32:10.301Z,38.81
2022-10-30T09:33:42.046Z,38.72
2022-10-30T09:35:13.807Z,38.58
2022-10-30T09:36:47.837Z,38.43
2022-10-30T09:38:19.579Z,38.33
2022-10-30T09:39:51.789Z,38.21
2022-10-30T09:41:23.432Z,38.31
2022-10-30T09:42:55.160Z,37.86
2022-10-30T09:44:27.102Z,37.81
2022-10-30T09:46:07.847Z,38.02
2022-10-30T09:47:39.538Z,37.76
2022-10-30T09:49:11.094Z,37.45
2022-10-30T09:50:56.091Z,37.30
2022-10-30T09:52:34.152Z,37.35
2022-10-30T09:54:12.443Z,37.41
2022-10-30T09:55:47.774Z,37.20
2022-10-30T09:57:30.314Z,36.95
2022-10-30T09:59:11.312Z,36.77
2022-10-30T10:00:49.575Z,36.82
2022-10-30T10:02:34.973Z,36.81
2022-10-30T10:04:15.813Z,36.52
2022-10-30T10:06:12.187Z,36.58
2022-10-30T10:07:48.336Z,36.02
2022-10-30T10:09:23.467Z,36.30
2022-10-30T10:11:14.474Z,36.19
2022-10-30T10:12:50.059Z,36.05
2022-10-30T10:14:21.623Z,36.01
2022-10-30T10:15:54.936Z,35.58
2022-10-30T10:17:31.975Z,35.62
2022-10-30T10:19:06.768Z,35.42
2022-10-30T10:20:41.702Z,35.28
2022-10-30T10:22:23.497Z,35.31
2022-10-30T10:23:56.061Z,34.97
2022-10-30T10:25:27.583Z,34.98
2022-10-30T10:26:59.270Z,34.68
2022-10-30T10:28:44.955Z,34.55
2022-10-30T10:30:21.075Z,34.63
2022-10-30T10:32:29.117Z,34.25
2022-10-30T10:34:18.677Z,34.25
2022-10-30T10:36:10.274Z,34.03
2022-10-30T10:37:48.349Z,33.78
2022-10-30T10:39:19.912Z,33.78
2022-10-30T10:41:04.043Z,33.61
2022-10-30T10:42:56.116Z,33.50
2022-10-30T10:44:33.790Z,33.22
2022-10-30T10:46:08.517Z,33.14
2022-10-30T10:47:45.853Z,32.75
2022-10-30T10:49:26.821Z,32.79
2022-10-30T10:51:03.055Z,32.84
2022-10-30T10:52:41.084Z,32.42
2022-10-30T10:54:14.821Z,32.67
2022-10-30T10:55:48.960Z,32.40
2022-10-30T10:57:28.039Z,32.26
2022-10-30T10:59:09.025Z,32.12
2022-10-30T11:00:40.810Z,32.20
2022-10-30T11:02:22.132Z,31.76
2022-10-30T11:04:09.779Z,31.93
2022-10-30T11:05:47.125Z,31.47
2022-10-30T11:07:26.083Z,31.68
2022-10-30T11:09:13.122Z,31.31
2022-10-30T11:10:46.033Z,31.51
2022-10-30T11:12:18.438Z,31.31
2022-10-30T11:13:50.132Z,31.21
2022-10-30T11:15:23.910Z,31.11
2022-10-30T11:17:24.753Z,30.78
2022-10-30T11:18:58.884Z,30.33
2022-10-30T11:20:50.829Z,30.55
2022-10-30T11:22:24.402Z,30.28
2022-10-30T11:23:56.061Z,30.31
2022-10-30T11:25:33.467Z,29.81
2022-10-30T11:27:23.591Z,29.52
2022-10-30T11:29:00.308Z,29.49
2022-10-30T11:30:31.958Z,29.51
2022-10-30T11:32:04.885Z,29.09
2022-10-30T11:33:36.574Z,29.15
2022-10-30T11:35:08.408Z,28.92
2022-10-30T11:36:40.251Z,28.84
2022-10-30T11:38:13.438Z,28.83
2022-10-30T11:39:45.468Z,29.14
2022-10-30T11:41:17.188Z,28.68
2022-10-30T11:42:54.847Z,29.02
2022-10-30T11:44:31.086Z,28.65
2022-10-30T11:46:02.818Z,28.36
2022-10-30T11:49:30.983Z,28.01
2022-10-30T11:51:03.114Z,28.00
2022-10-30T11:52:38.920Z,27.79
2022-10-30T11:54:15.652Z,27.88
2022-10-30T11:55:47.744Z,27.64
2022-10-30T11:57:23.805Z,27.40
2022-10-30T11:58:56.148Z,27.42
2022-10-30T12:00:31.512Z,27.14
2022-10-30T12:02:04.010Z,27.06
2022-10-30T12:03:39.579Z,27.09
2022-10-30T12:05:26.051Z,27.10
2022-10-30T12:07:07.401Z,26.66
2022-10-30T12:08:39.038Z,26.68
2022-10-30T12:10:31.032Z,26.64
2022-10-30T12:12:06.665Z,26.50
2022-10-30T12:13:39.625Z,26.51
2022-10-30T12:15:14.590Z,26.43
2022-10-30T12:16:50.594Z,26.10
2022-10-30T12:18:26.301Z,26.04
2022-10-30T12:20:05.162Z,26.05
2022-10-30T12:21:39.205Z,25.96
2022-10-30T12:23:11.045Z,26.08
2022-10-30T12:24:42.900Z,25.99
2022-10-30T12:26:15.521Z,25.79
2022-10-30T12:27:51.178Z,25.83
2022-10-30T12:29:32.476Z,25.63
2022-10-30T12:31:20.903Z,25.33
2022-10-30T12:33:04.632Z,25.19
2022-10-30T12:34:39.276Z,25.04
2022-10-30T12:36:12.473Z,25.27
2022-10-30T12:37:44.706Z,25.11
2022-10-30T12:39:26.798Z,25.20
2022-10-30T12:41:16.899Z,25.25
2022-10-30T12:43:08.771Z,24.86
2022-10-30T12:44:41.545Z,25.01
2022-10-30T12:46:27.166Z,24.89
2022-10-30T12:47:59.571Z,24.85
2022-10-30T12:49:41.991Z,24.63
2022-10-30T12:51:25.603Z,24.82
2022-10-30T12:53:07.888Z,24.70
2022-10-30T12:54:39.915Z,24.53
2022-10-30T12:56:16.841Z,24.62
2022-10-30T12:57:50.409Z,24.33
2022-10-30T12:59:22.353Z,24.61
2022-10-30T13:01:15.546Z,24.41
2022-10-30T13:02:55.777Z,24.36
2022-10-30T13:04:36.388Z,24.16
2022-10-30T13:06:15.961Z,24.16
2022-10-30T13:07:48.117Z,23.93
2022-10-30T13:09:19.902Z,23.78
2022-10-30T13:10:51.601Z,23.81
2022-10-30T13:12:24.010Z,23.84
2022-10-30T13:13:55.703Z,24.13
2022-10-30T13:15:31.063Z,23.78
2022-10-30T13:17:03.154Z,24.14
2022-10-30T13:18:35.118Z,23.90
2022-10-30T13:20:13.032Z,24.08
2022-10-30T13:22:06.194Z,23.92
2022-10-30T13:23:40.983Z,23.82
2022-10-30T13:25:15.650Z,23.86
2022-10-30T13:26:50.795Z,23.66
2022-10-30T13:28:29.932Z,23.55
2022-10-30T13:30:06.067Z,23.53
2022-10-30T13:32:00.104Z,23.52
2022-10-30T13:33:35.956Z,23.37
2022-10-30T13:35:24.214Z,23.37
2022-10-30T13:36:55.951Z,23.29
2022-10-30T13:38:33.469Z,23.37
2022-10-30T13:40:24.193Z,23.47
2022-10-30T13:42:12.897Z,23.38
2022-10-30T13:43:51.258Z,23.42
2022-10-30T13:45:24.311Z,23.16
2022-10-30T13:47:05.617Z,23.33
2022-10-30T13:48:37.252Z,23.32
2022-10-30T13:50:12.295Z,23.05
2022-10-30T13:51:43.936Z,23.38
2022-10-30T13:53:16.710Z,23.24
2022-10-30T13:55:00.125Z,23.27
2022-10-30T13:56:31.683Z,23.18
2022-10-30T13:58:09.463Z,23.24
2022-10-30T13:59:41.022Z,23.08
2022-10-30T14:01:12.788Z,23.30
2022-10-30T14:03:01.630Z,23.23
2022-10-30T14:04:38.718Z,23.33
2022-10-30T14:06:23.844Z,23.23
2022-10-30T14:08:03.278Z,23.18
2022-10-30T14:09:39.794Z,23.40
2022-10-30T14:11:12.594Z,23.12
2022-10-30T14:12:44.323Z,23.17
2022-10-30T14:14:31.702Z,23.06
2022-10-30T14:16:06.327Z,22.93
2022-10-30T14:17:37.949Z,23.44
2022-10-30T14:19:13.930Z,23.09
2022-10-30T14:20:55.878Z,23.39
2022-10-30T14:22:28.087Z,23.50
2022-10-30T14:24:03.742Z,23.16
2022-10-30T14:25:35.352Z,23.41
2022-10-30T14:27:07.623Z,23.33
2022-10-30T14:28:48.606Z,23.55
2022-10-30T14:30:21.576Z,23.53
2022-10-30T14:31:53.216Z,23.60
2022-10-30T14:33:35.335Z,23.53
2022-10-30T14:35:25.296Z,23.59
2022-10-30T14:36:56.900Z,23.64
2022-10-30T14:38:29.038Z,23.49
2022-10-30T14:40:00.683Z,23.46
2022-10-30T14:41:47.958Z,23.59
2022-10-30T14:43:36.156Z,23.62
2022-10-30T14:45:26.474Z,23.48
2022-10-30T14:47:07.212Z,23.92
2022-10-30T14:48:59.583Z,23.86
2022-10-30T14:50:31.232Z,24.02
2022-10-30T14:52:14.748Z,23.61
2022-10-30T14:53:52.542Z,23.83
2022-10-30T14:55:36.140Z,23.78
2022-10-30T14:57:20.630Z,23.86
2022-10-30T14:59:10.084Z,23.87
2022-10-30T15:00:42.912Z,23.87
2022-10-30T15:02:14.732Z,23.83
2022-10-30T15:04:06.838Z,23.95
2022-10-30T15:05:51.481Z,24.00
2022-10-30T15:07:29.625Z,24.11
2022-10-30T15:09:04.251Z,24.17
2022-10-30T15:10:36.595Z,24.19
2022-10-30T15:12:10.770Z,24.17
2022-10-30T15:13:49.302Z,24.38
2022-10-30T15:15:20.894Z,24.37
2022-10-30T15:16:52.581Z,24.35
2022-10-30T15:18:26.831Z,24.60
2022-10-30T15:20:02.969Z,24.47
2022-10-30T15:21:38.698Z,24.87
2022-10-30T15:23:12.239Z,24.74
2022-10-30T15:24:43.805Z,25.05
2022-10-30T15:26:19.275Z,25.07
2022-10-30T15:27:51.935Z,25.30
2022-10-30T15:29:29.151Z,25.17
2022-10-30T15:31:03.413Z,25.18
2022-10-30T15:32:40.689Z,25.46
2022-10-30T15:34:21.001Z,25.58
2022-10-30T15:35:52.572Z,25.33
2022-10-30T15:37:24.403Z,25.76
2022-10-30T15:39:05.994Z,25.51
2022-10-30T15:40:38.079Z,25.81
2022-10-30T15:42:09.786Z,25.53
2022-10-30T15:43:41.790Z,25.70
2022-10-30T15:45:17.659Z,25.99
2022-10-30T15:46:49.796Z,26.05
2022-10-30T15:48:27.962Z,25.74
2022-10-30T15:49:59.756Z,25.80
2022-10-30T15:51:32.606Z,26.04
2022-10-30T15:53:04.433Z,26.34
2022-10-30T15:54:36.021Z,26.21
2022-10-30T15:56:13.568Z,26.15
2022-10-30T15:58:02.771Z,26.55
2022-10-30T15:59:35.322Z,26.29
2022-10-30T16:01:07.460Z,26.43
2022-10-30T16:02:40.472Z,26.65
2022-10-30T16:04:15.477Z,26.28
2022-10-30T16:05:47.071Z,26.79
2022-10-30T16:07:20.522Z,26.69
2022-10-30T16:08:52.331Z,26.98
2022-10-30T16:10:24.449Z,27.03
2022-10-30T16:11:59.010Z,26.94
2022-10-30T16:13:30.873Z,26.96
2022-10-30T16:15:04.455Z,27.01
2022-10-30T16:16:36.577Z,27.25
2022-10-30T16:18:15.977Z,27.29
2022-10-30T16:19:48.630Z,27.42
2022-10-30T16:21:21.542Z,27.26
2022-10-30T16:22:54.013Z,27.41
2022-10-30T16:24:35.006Z,27.67
2022-10-30T16:26:07.122Z,27.68
2022-10-30T16:27:45.471Z,27.52
2022-10-30T16:29:24.927Z,27.52
2022-10-30T16:31:03.161Z,27.51
2022-10-30T16:32:34.723Z,27.86
2022-10-30T16:34:09.846Z,27.78
2022-10-30T16:35:42.485Z,27.99
2022-10-30T16:37:37.471Z,27.90
2022-10-30T16:39:10.440Z,28.08
2022-10-30T16:40:42.275Z,28.03
2022-10-30T16:42:23.842Z,28.21
2022-10-30T16:44:07.962Z,28.15
2022-10-30T16:45:45.933Z,27.97
2022-10-30T16:47:17.712Z,28.20
2022-10-30T16:48:54.561Z,28.40
2022-10-30T16:50:29.780Z,28.38
2022-10-30T16:52:07.174Z,28.45
2022-10-30T16:53:38.790Z,28.40
2022-10-30T16:55:20.041Z,28.44
2022-10-30T16:56:53.302Z,28.51
2022-10-30T16:58:26.338Z,28.54
2022-10-30T16:59:58.005Z,28.46
2022-10-30T17:01:29.761Z,28.59
2022-10-30T17:03:04.730Z,28.67
2022-10-30T17:04:37.261Z,28.57
2022-10-30T17:06:25.393Z,28.73
2022-10-30T17:08:04.732Z,28.75
2022-10-30T17:09:36.849Z,28.70
2022-10-30T17:11:16.770Z,28.85
2022-10-30T17:12:48.880Z,28.86
2022-10-30T17:14:21.102Z,28.92
2022-10-30T17:15:53.010Z,29.02
2022-10-30T17:17:31.157Z,29.03
2022-10-30T17:19:22.066Z,29.19
2022-10-30T17:21:10.791Z,29.22
2022-10-30T17:22:42.437Z,29.12
2022-10-30T17:24:20.812Z,29.12
2022-10-30T17:25:52.546Z,29.08
2022-10-30T17:27:27.718Z,29.13
2022-10-30T17:28:59.445Z,29.13
2022-10-30T17:30:32.937Z,29.20
2022-10-30T17:32:13.308Z,29.31
2022-10-30T17:33:45.542Z,29.34
2022-10-30T17:35:18.210Z,29.39
2022-10-30T17:36:49.972Z,29.41
2022-10-30T17:38:22.186Z,29.41
2022-10-30T17:39:54.075Z,29.46
2022-10-30T17:41:26.008Z,29.51
2022-10-30T17:42:58.000Z,29.48
2022-10-30T17:44:30.546Z,29.65
2022-10-30T17:46:02.296Z,29.62
2022-10-30T17:47:33.918Z,29.61
2022-10-30T17:49:06.153Z,29.52
2022-10-30T17:50:37.806Z,29.60
2022-10-30T17:52:16.781Z,29.69
2022-10-30T17:53:49.292Z,29.70
2022-10-30T17:55:23.069Z,29.72
2022-10-30T17:56:54.658Z,29.87
2022-10-30T17:58:26.390Z,29.96
2022-10-30T17:59:58.751Z,30.00
2022-10-30T18:01:30.711Z,30.05
2022-10-30T18:03:02.992Z,30.11
2022-10-30T18:04:35.565Z,30.08
2022-10-30T18:06:07.748Z,30.20
2022-10-30T18:07:42.072Z,29.99
2022-10-30T18:09:13.904Z,30.15
2022-10-30T18:10:45.904Z,30.05
2022-10-30T18:12:17.662Z,30.34
2022-10-30T18:13:50.038Z,30.32
2022-10-30T18:15:27.277Z,30.50
2022-10-30T18:16:59.761Z,30.54
2022-10-30T18:18:31.491Z,30.49
2022-10-30T18:20:03.302Z,30.67
2022-10-30T18:21:34.962Z,30.48
2022-10-30T18:23:12.767Z,30.87
2022-10-30T18:24:52.288Z,30.81
2022-10-30T18:26:25.421Z,30.73
2022-10-30T18:27:59.143Z,30.91
2022-10-30T18:29:30.873Z,30.82
2022-10-30T18:31:02.508Z,30.94
2022-10-30T18:32:34.798Z,31.10
2022-10-30T18:34:27.027Z,31.06
2022-10-30T18:35:59.150Z,31.13
2022-10-30T18:37:31.302Z,31.40
2022-10-30T18:39:03.527Z,31.31
2022-10-30T18:40:35.410Z,31.56
2022-10-30T18:42:08.324Z,31.45
2022-10-30T18:43:43.792Z,31.75
2022-10-30T18:45:19.343Z,31.61
2022-10-30T18:46:50.886Z,31.53
2022-10-30T18:48:22.666Z,31.50
2022-10-30T18:49:59.225Z,31.40
2022-10-30T18:51:31.012Z,31.60
2022-10-30T18:53:02.966Z,31.86
2022-10-30T18:54:34.930Z,31.81
2022-10-30T18:56:09.576Z,31.96
2022-10-30T18:57:41.772Z,31.73
2022-10-30T18:59:13.375Z,31.91
2022-10-30T19:01:10.459Z,31.94
2022-10-30T19:02:37.168Z,31.98
2022-10-30T19:04:11.693Z,31.92
2022-10-30T19:05:44.171Z,32.00
2022-10-30T19:07:16.038Z,32.18
2022-10-30T19:08:48.015Z,32.29
2022-10-30T19:10:19.835Z,32.39
2022-10-30T19:11:51.581Z,32.48
2022-10-30T19:13:23.468Z,32.32
2022-10-30T19:14:55.304Z,32.48
2022-10-30T19:16:27.093Z,32.41
2022-10-30T19:17:59.063Z,32.53
2022-10-30T19:19:31.109Z,32.63
2022-10-30T19:21:06.577Z,32.61
2022-10-30T19:22:40.818Z,32.61
2022-10-30T19:24:13.595Z,32.51
2022-10-30T19:25:45.282Z,32.62
2022-10-30T19:27:17.173Z,32.77
2022-10-30T19:28:48.975Z,32.84
2022-10-30T19:30:20.997Z,32.73
2022-10-30T19:31:52.996Z,32.85
2022-10-30T19:33:25.035Z,32.93
2022-10-30T19:34:56.687Z,33.01
2022-10-30T19:36:29.507Z,32.99
2022-10-30T19:38:01.928Z,33.21
2022-10-30T19:39:36.832Z,33.08
2022-10-30T19:41:08.837Z,33.27
2022-10-30T19:42:40.417Z,33.36
2022-10-30T19:44:12.129Z,33.11
2022-10-30T19:45:43.835Z,33.17
2022-10-30T19:47:18.374Z,33.34
2022-10-30T19:48:58.683Z,33.39
2022-10-30T19:50:31.977Z,33.55
2022-10-30T19:52:04.240Z,33.43
2022-10-30T19:53:35.892Z,33.53
2022-10-30T19:55:09.440Z,33.50
2022-10-30T19:56:43.876Z,33.57
2022-10-30T19:58:15.792Z,33.51
2022-10-30T19:59:55.929Z,33.53
2022-10-30T20:01:28.717Z,33.58
2022-10-30T20:03:00.679Z,33.59
2022-10-30T20:04:32.322Z,33.62
2022-10-30T20:06:13.199Z,33.69
2022-10-30T20:07:44.854Z,33.74
2022-10-30T20:09:16.433Z,33.71
2022-10-30T20:10:51.368Z,33.78
2022-10-30T20:12:22.957Z,33.82
2022-10-30T20:13:54.828Z,33.97
2022-10-30T20:15:27.712Z,34.03
2022-10-30T20:16:59.812Z,34.14
2022-10-30T20:18:31.937Z,34.12
2022-10-30T20:20:03.675Z,34.33
2022-10-30T20:21:35.589Z,34.31