createdAt,value
2022-10-17T00:01:01.403Z,62.80
2022-10-17T00:03:36.068Z,56.46
2022-10-17T00:06:15.443Z,55.99
2022-10-17T00:08:44.123Z,58.13
2022-10-17T00:11:18.684Z,59.87
2022-10-17T00:13:47.793Z,62.07
2022-10-17T00:16:22.697Z,67.21
2022-10-17T00:18:50.206Z,63.77
2022-10-17T00:21:19.380Z,58.47
2022-10-17T00:23:47.493Z,56.21
2022-10-17T00:26:16.230Z,57.74
2022-10-17T00:28:47.890Z,59.54
2022-10-17T00:31:17.885Z,61.13
2022-10-17T00:33:46.094Z,65.94
2022-10-17T00:36:25.214Z,62.92
2022-10-17T00:38:55.754Z,57.54
2022-10-17T00:41:27.496Z,55.96
2022-10-17T00:44:03.167Z,57.74
2022-10-17T00:46:34.167Z,59.59
2022-10-17T00:49:10.973Z,61.37
2022-10-17T00:51:45.201Z,66.22
2022-10-17T00:54:15.131Z,62.83
2022-10-17T00:56:43.827Z,57.32
2022-10-17T00:59:13.828Z,56.63
2022-10-17T01:01:48.745Z,58.55
2022-10-17T01:04:17.471Z,60.38
2022-10-17T01:06:45.537Z,65.02
2022-10-17T01:09:13.289Z,63.25
2022-10-17T01:11:56.815Z,57.20
2022-10-17T01:14:40.467Z,56.16
2022-10-17T01:17:12.641Z,58.20
2022-10-17T01:20:05.315Z,60.28
2022-10-17T01:22:44.287Z,61.98
2022-10-17T01:25:27.491Z,67.29
2022-10-17T01:28:16.908Z,63.10
2022-10-17T01:31:01.606Z,56.59
2022-10-17T01:33:41.435Z,56.46
2022-10-17T01:36:15.564Z,58.48
2022-10-17T01:38:52.028Z,60.28
2022-10-17T01:41:44.096Z,61.75
2022-10-17T01:44:21.963Z,67.18
2022-10-17T01:49:31.276Z,56.77
2022-10-17T01:52:10.030Z,56.51
2022-10-17T01:54:42.904Z,58.40
2022-10-17T01:57:18.122Z,60.29
2022-10-17T01:59:48.900Z,61.93
2022-10-17T02:02:18.123Z,66.58
2022-10-17T02:04:47.747Z,62.90
2022-10-17T02:07:16.311Z,56.83
2022-10-17T02:09:43.981Z,55.99
2022-10-17T02:12:27.903Z,57.61
2022-10-17T02:15:15.858Z,59.27
2022-10-17T02:18:08.708Z,60.62
2022-10-17T02:20:48.978Z,65.57
2022-10-17T02:23:26.700Z,61.46
2022-10-17T02:26:11.333Z,56.72
2022-10-17T02:28:55.304Z,56.89
2022-10-17T02:31:28.735Z,59.28
2022-10-17T02:34:04.354Z,61.25
2022-10-17T02:36:38.879Z,66.39
2022-10-17T02:39:09.692Z,62.95
2022-10-17T02:41:40.135Z,56.82
2022-10-17T02:44:08.991Z,55.91
2022-10-17T02:46:38.781Z,57.84
2022-10-17T02:49:16.187Z,59.49
2022-10-17T02:52:01.293Z,60.67
2022-10-17T02:54:38.583Z,65.55
2022-10-17T02:57:41.406Z,60.82
2022-10-17T03:00:12.107Z,54.56
2022-10-17T03:02:46.482Z,55.44
2022-10-17T03:05:19.276Z,57.32
2022-10-17T03:07:47.226Z,59.03
2022-10-17T03:10:15.562Z,60.61
2022-10-17T03:12:43.290Z,65.27
2022-10-17T03:15:11.821Z,62.94
2022-10-17T03:17:39.606Z,56.99
2022-10-17T03:20:08.791Z,56.10
2022-10-17T03:22:36.556Z,58.04
2022-10-17T03:25:04.622Z,60.04
2022-10-17T03:27:35.424Z,61.64
2022-10-17T03:30:03.806Z,66.54
2022-10-17T03:32:33.844Z,63.13
2022-10-17T03:35:02.712Z,57.15
2022-10-17T03:37:30.576Z,56.60
2022-10-17T03:39:59.673Z,58.50
2022-10-17T03:42:27.297Z,60.32
2022-10-17T03:44:54.788Z,61.97
2022-10-17T03:47:23.420Z,67.13
2022-10-17T03:49:53.593Z,63.71
2022-10-17T03:52:21.705Z,57.94
2022-10-17T03:54:50.956Z,55.97
2022-10-17T03:57:19.025Z,57.40
2022-10-17T03:59:47.338Z,58.29
2022-10-17T04:02:17.723Z,60.54
2022-10-17T04:04:45.415Z,65.88
2022-10-17T04:07:12.933Z,63.18
2022-10-17T04:09:43.361Z,57.71
2022-10-17T04:12:20.529Z,55.93
2022-10-17T04:14:48.129Z,57.60
2022-10-17T04:17:15.833Z,59.16
2022-10-17T04:19:43.429Z,60.58
2022-10-17T04:22:11.023Z,61.73
2022-10-17T04:24:39.455Z,66.36
2022-10-17T04:27:10.333Z,62.63
2022-10-17T04:29:41.035Z,56.41
2022-10-17T04:32:21.172Z,54.94
2022-10-17T04:34:57.932Z,56.73
2022-10-17T04:37:25.577Z,58.97
2022-10-17T04:39:54.443Z,60.49
2022-10-17T04:42:22.282Z,62.21
2022-10-17T04:44:50.449Z,67.43
2022-10-17T04:47:18.339Z,63.23
2022-10-17T04:49:45.945Z,57.06
2022-10-17T04:52:14.423Z,56.13
2022-10-17T04:54:46.512Z,57.92
2022-10-17T04:57:14.788Z,59.96
2022-10-17T04:59:45.086Z,61.66
2022-10-17T05:02:26.438Z,67.06
2022-10-17T05:04:54.448Z,62.62
2022-10-17T05:07:22.048Z,57.08
2022-10-17T05:10:12.574Z,55.92
2022-10-17T05:12:41.892Z,58.08
2022-10-17T05:15:09.955Z,59.59
2022-10-17T05:17:37.588Z,61.66
2022-10-17T05:20:06.700Z,66.52
2022-10-17T05:22:38.241Z,63.45
2022-10-17T05:25:09.028Z,57.15
2022-10-17T05:27:36.550Z,56.53
2022-10-17T05:30:05.126Z,58.89
2022-10-17T05:32:34.382Z,60.87
2022-10-17T05:35:04.202Z,65.62
2022-10-17T05:37:32.734Z,62.39
2022-10-17T05:40:00.650Z,56.41
2022-10-17T05:42:29.830Z,55.45
2022-10-17T05:44:58.457Z,57.34
2022-10-17T05:47:26.941Z,59.32
2022-10-17T05:49:54.774Z,61.35
2022-10-17T05:52:30.581Z,66.71
2022-10-17T05:55:08.140Z,63.73
2022-10-17T05:57:35.756Z,57.07
2022-10-17T06:00:05.384Z,56.03
2022-10-17T06:02:43.175Z,57.85
2022-10-17T06:05:13.907Z,60.25
2022-10-17T06:07:41.540Z,61.80
2022-10-17T06:10:12.777Z,62.21
2022-10-17T06:12:40.625Z,68.19
2022-10-17T06:15:09.005Z,64.01
2022-10-17T06:17:36.849Z,58.03
2022-10-17T06:20:07.841Z,55.62
2022-10-17T06:22:35.427Z,56.97
2022-10-17T06:25:05.952Z,58.74
2022-10-17T06:27:33.478Z,60.40
2022-10-17T06:30:01.276Z,65.07
2022-10-17T06:32:30.459Z,63.54
2022-10-17T06:34:58.252Z,57.68
2022-10-17T06:37:26.099Z,54.85
2022-10-17T06:39:53.901Z,55.56
2022-10-17T06:42:23.289Z,57.82
2022-10-17T06:45:11.278Z,58.29
2022-10-17T06:47:59.084Z,59.03
2022-10-17T06:50:42.629Z,60.39
2022-10-17T06:53:22.883Z,61.14
2022-10-17T06:56:13.602Z,66.06
2022-10-17T06:59:01.327Z,59.94
2022-10-17T07:01:36.788Z,53.90
2022-10-17T07:04:05.410Z,53.37
2022-10-17T07:06:34.282Z,54.47
2022-10-17T07:09:07.775Z,55.20
2022-10-17T07:11:37.269Z,56.90
2022-10-17T07:14:04.804Z,58.16
2022-10-17T07:16:34.672Z,58.75
2022-10-17T07:19:15.374Z,58.90
2022-10-17T07:21:42.918Z,59.19
2022-10-17T07:24:12.110Z,58.79
2022-10-17T07:26:42.129Z,58.48
2022-10-17T07:29:09.930Z,58.90
2022-10-17T07:31:41.228Z,60.79
2022-10-17T07:34:08.816Z,60.01
2022-10-17T07:36:36.771Z,60.16
2022-10-17T07:39:06.117Z,60.21
2022-10-17T07:41:34.050Z,60.99
2022-10-17T07:44:01.604Z,59.37
2022-10-17T07:46:34.188Z,59.52
2022-10-17T07:49:01.755Z,57.72
2022-10-17T07:51:29.680Z,57.08
2022-10-17T07:53:57.196Z,57.73
2022-10-17T07:56:24.822Z,57.85
2022-10-17T07:58:53.223Z,56.64
2022-10-17T08:01:20.868Z,57.01
2022-10-17T08:15:51.005Z,54.22
2022-10-17T08:18:18.510Z,53.13
2022-10-17T08:20:46.079Z,52.65
2022-10-17T08:23:13.693Z,52.14
2022-10-17T08:25:41.207Z,52.45
2022-10-17T08:28:08.771Z,52.69
2022-10-17T08:30:36.304Z,54.02
2022-10-17T08:33:03.968Z,52.59
2022-10-17T08:35:31.626Z,51.88
2022-10-17T08:38:01.692Z,51.36
2022-10-17T08:40:33.656Z,50.95
2022-10-17T08:43:09.780Z,52.18
2022-10-17T08:45:53.839Z,51.08
2022-10-17T08:48:24.393Z,50.79
2022-10-17T08:50:56.498Z,50.12
2022-10-17T08:53:55.036Z,49.18
2022-10-17T08:56:44.504Z,47.69
2022-10-17T08:59:27.024Z,46.83
2022-10-17T09:02:02.818Z,47.65
2022-10-17T09:04:39.550Z,47.01
2022-10-17T09:07:16.078Z,47.92
2022-10-17T09:10:11.539Z,46.74
2022-10-17T09:12:50.575Z,45.48
2022-10-17T09:15:30.407Z,46.92
2022-10-17T09:18:04.129Z,47.02
2022-10-17T09:20:37.388Z,46.27
2022-10-17T09:23:20.082Z,45.11
2022-10-17T09:25:52.895Z,44.77
2022-10-17T09:28:36.025Z,44.91
2022-10-17T09:31:10.081Z,44.21
2022-10-17T09:33:58.965Z,43.67
2022-10-17T09:36:33.208Z,42.97
2022-10-17T09:39:08.260Z,42.25
2022-10-17T09:41:46.794Z,42.00
2022-10-17T09:44:29.340Z,41.55
2022-10-17T09:47:06.039Z,40.66
2022-10-17T09:49:39.873Z,41.11
2022-10-17T09:52:16.664Z,41.20
2022-10-17T09:54:48.106Z,40.30
2022-10-17T09:57:17.790Z,39.48
2022-10-17T10:00:00.355Z,39.43
2022-10-17T10:02:32.407Z,39.45
2022-10-17T10:05:07.577Z,39.14
2022-10-17T10:07:38.698Z,39.85
2022-10-17T10:10:22.728Z,39.70
2022-10-17T10:13:25.762Z,38.99
2022-10-17T10:15:53.748Z,39.72
2022-10-17T10:21:09.516Z,40.32
2022-10-17T10:23:45.379Z,40.58
2022-10-17T10:26:25.720Z,40.98
2022-10-17T10:29:06.592Z,40.99
2022-10-17T10:31:38.725Z,41.22
2022-10-17T10:34:20.493Z,41.22
2022-10-17T10:37:25.349Z,41.34
2022-10-17T10:39:59.300Z,41.46
2022-10-17T10:42:36.818Z,41.76
2022-10-17T10:45:29.206Z,42.08
2022-10-17T10:48:27.612Z,42.48
2022-10-17T10:51:04.360Z,42.65
2022-10-17T10:53:50.150Z,42.57
2022-10-17T10:56:22.531Z,42.30
2022-10-17T10:58:59.126Z,42.60
2022-10-17T11:01:35.214Z,42.83
2022-10-17T11:04:14.124Z,43.18
2022-10-17T11:06:44.391Z,43.45
2022-10-17T11:09:28.875Z,43.89
2022-10-17T11:12:06.079Z,44.02
2022-10-17T11:14:51.655Z,44.15
2022-10-17T11:17:25.282Z,44.29
2022-10-17T11:20:03.411Z,44.60
2022-10-17T11:22:34.526Z,44.68
2022-10-17T11:25:11.547Z,44.71
2022-10-17T11:27:39.094Z,44.52
2022-10-17T11:30:06.998Z,44.70
2022-10-17T11:32:44.354Z,44.75
2022-10-17T11:35:46.150Z,45.08
2022-10-17T11:38:27.188Z,45.56
2022-10-17T11:40:59.072Z,45.56
2022-10-17T11:43:40.300Z,45.78
2022-10-17T11:46:19.109Z,46.06
2022-10-17T11:49:38.201Z,45.97
2022-10-17T11:52:54.965Z,46.20
2022-10-17T11:55:26.085Z,46.39
2022-10-17T11:58:11.730Z,46.33
2022-10-17T12:00:58.002Z,46.42
2022-10-17T12:03:46.413Z,46.68
2022-10-17T12:06:35.268Z,46.55
2022-10-17T12:09:24.493Z,46.93
2022-10-17T12:11:59.139Z,46.95
2022-10-17T12:14:46.881Z,47.19
2022-10-17T12:17:23.232Z,47.43
2022-10-17T12:19:51.128Z,47.38
2022-10-17T12:22:22.506Z,47.41
2022-10-17T12:25:03.650Z,47.61
2022-10-17T12:27:46.263Z,47.80
2022-10-17T12:30:21.804Z,48.26
2022-10-17T12:33:06.692Z,48.43
2022-10-17T12:35:38.273Z,48.81
2022-10-17T12:38:18.377Z,48.74
2022-10-17T12:40:50.518Z,48.80
2022-10-17T12:43:18.037Z,49.01
2022-10-17T12:45:49.808Z,49.24
2022-10-17T12:48:42.091Z,49.36
2022-10-17T12:54:17.177Z,49.58
2022-10-17T12:56:48.009Z,49.99
2022-10-17T12:59:22.373Z,49.98
2022-10-17T13:01:54.931Z,50.33
2022-10-17T13:04:22.696Z,50.66
2022-10-17T13:06:56.275Z,50.82
2022-10-17T13:09:37.549Z,51.13
2022-10-17T13:12:13.977Z,51.39
2022-10-17T13:14:42.889Z,51.74
2022-10-17T13:17:29.395Z,52.03
2022-10-17T13:19:57.542Z,52.01
2022-10-17T13:22:28.592Z,52.29
2022-10-17T13:25:26.399Z,52.59
2022-10-17T13:28:05.918Z,52.71
2022-10-17T13:30:36.343Z,52.98
2022-10-17T13:33:18.908Z,53.11
2022-10-17T13:36:00.105Z,53.36
2022-10-17T13:38:32.644Z,53.58
2022-10-17T13:41:30.030Z,53.69
2022-10-17T13:43:50.951Z,54.00
2022-10-17T13:46:38.083Z,54.20
2022-10-17T13:49:15.412Z,54.26
2022-10-17T13:51:48.780Z,54.57
2022-10-17T13:54:36.079Z,54.76
2022-10-17T13:57:05.646Z,54.94
2022-10-17T13:59:40.932Z,55.05
2022-10-17T14:02:14.519Z,55.13
2022-10-17T14:05:11.714Z,54.83
2022-10-17T14:07:58.385Z,55.05
2022-10-17T14:10:26.863Z,55.36
2022-10-17T14:12:56.431Z,55.60
2022-10-17T14:15:29.309Z,55.81
2022-10-17T14:18:04.221Z,55.77
2022-10-17T14:21:08.075Z,55.75
2022-10-17T14:23:44.425Z,56.07
2022-10-17T14:26:21.498Z,56.02
2022-10-17T14:29:14.597Z,56.31
2022-10-17T14:31:42.129Z,56.52
2022-10-17T14:34:21.933Z,56.55
2022-10-17T14:36:52.162Z,56.74
2022-10-17T14:39:23.546Z,56.94
2022-10-17T14:41:52.171Z,56.98
2022-10-17T14:44:33.930Z,57.18
2022-10-17T14:47:30.192Z,57.18
2022-10-17T14:50:08.287Z,57.35
2022-10-17T14:52:36.411Z,57.66
2022-10-17T14:55:25.902Z,57.91
2022-10-17T14:57:53.745Z,58.02
2022-10-17T15:00:23.169Z,58.32
2022-10-17T15:02:52.872Z,58.54
2022-10-17T15:05:20.964Z,58.66
2022-10-17T15:07:49.031Z,59.01
2022-10-17T15:10:36.315Z,59.16
2022-10-17T15:13:26.634Z,59.22
2022-10-17T15:15:52.211Z,59.50
2022-10-17T15:18:19.985Z,59.62
2022-10-17T15:20:51.958Z,59.91
2022-10-17T15:23:27.400Z,60.08
2022-10-17T15:25:55.062Z,60.38
2022-10-17T15:28:22.671Z,60.64
2022-10-17T15:30:50.209Z,60.90
2022-10-17T15:33:17.730Z,61.11
2022-10-17T15:35:45.869Z,61.31
2022-10-17T15:38:20.282Z,61.63
2022-10-17T15:40:50.905Z,61.79
2022-10-17T15:43:19.883Z,62.06
2022-10-17T15:45:48.381Z,66.29
2022-10-17T15:48:20.208Z,63.65
2022-10-17T15:50:47.758Z,56.50
2022-10-17T15:53:15.443Z,54.22
2022-10-17T15:55:42.992Z,54.72
2022-10-17T15:58:16.188Z,55.62
2022-10-17T16:00:44.111Z,56.43
2022-10-17T16:03:11.740Z,57.51
2022-10-17T16:05:39.683Z,58.01
2022-10-17T16:08:07.222Z,58.79
2022-10-17T16:10:36.598Z,59.48
2022-10-17T16:13:04.152Z,59.97
2022-10-17T16:15:31.853Z,60.57
2022-10-17T16:18:01.681Z,61.20
2022-10-17T16:20:32.242Z,61.65
2022-10-17T16:23:02.878Z,66.27
2022-10-17T16:25:32.094Z,63.66
2022-10-17T16:28:00.779Z,57.19
2022-10-17T16:30:30.306Z,54.84
2022-10-17T16:32:57.954Z,55.45
2022-10-17T16:35:31.848Z,56.51
2022-10-17T16:38:02.598Z,57.81
2022-10-17T16:40:30.264Z,58.92
2022-10-17T16:42:57.906Z,59.59
2022-10-17T16:45:25.497Z,60.18
2022-10-17T16:47:53.507Z,60.80
2022-10-17T16:50:21.170Z,61.36
2022-10-17T16:52:48.804Z,65.76
2022-10-17T16:55:18.876Z,63.99
2022-10-17T16:57:48.761Z,57.79
2022-10-17T17:00:17.643Z,55.37
2022-10-17T17:02:47.920Z,56.12
2022-10-17T17:05:15.800Z,57.34
2022-10-17T17:07:43.409Z,58.29
2022-10-17T17:10:11.002Z,59.22
2022-10-17T17:12:38.563Z,60.24
2022-10-17T17:15:06.309Z,61.03
2022-10-17T17:17:49.707Z,65.33
2022-10-17T17:20:17.980Z,63.32
2022-10-17T17:22:45.581Z,56.15
2022-10-17T17:25:13.197Z,54.41
2022-10-17T17:27:41.065Z,55.45
2022-10-17T17:30:08.947Z,56.68
2022-10-17T17:32:36.453Z,57.92
2022-10-17T17:35:04.165Z,58.93
2022-10-17T17:37:32.039Z,59.77
2022-10-17T17:39:59.797Z,60.48
2022-10-17T17:42:27.512Z,61.29
2022-10-17T17:44:55.049Z,65.75
2022-10-17T17:47:22.630Z,63.09
2022-10-17T17:49:50.298Z,57.09
2022-10-17T17:52:17.819Z,55.26
2022-10-17T17:54:45.402Z,56.22
2022-10-17T17:57:13.087Z,57.47
2022-10-17T17:59:41.447Z,58.69
2022-10-17T18:02:10.711Z,59.77
2022-10-17T18:04:38.320Z,60.55
2022-10-17T18:07:05.960Z,61.24
2022-10-17T18:09:33.590Z,65.17
2022-10-17T18:12:01.226Z,63.14
2022-10-17T18:14:28.800Z,56.64
2022-10-17T18:16:56.378Z,55.00
2022-10-17T18:19:23.933Z,55.63
2022-10-17T18:21:51.621Z,57.27
2022-10-17T18:24:19.520Z,58.79
2022-10-17T18:26:47.042Z,59.92
2022-10-17T18:29:14.938Z,60.89
2022-10-17T18:31:42.952Z,61.81
2022-10-17T18:34:10.731Z,66.39
2022-10-17T18:36:38.496Z,64.19
2022-10-17T18:39:06.222Z,58.88
2022-10-17T18:41:34.025Z,55.19
2022-10-17T18:44:03.064Z,55.42
2022-10-17T18:46:40.943Z,57.22
2022-10-17T18:49:11.039Z,58.67
2022-10-17T18:51:38.804Z,60.16
2022-10-17T18:54:11.948Z,61.00
2022-10-17T18:56:39.759Z,66.30
2022-10-17T18:59:07.337Z,62.76
2022-10-17T19:01:35.532Z,57.00
2022-10-17T19:04:03.403Z,56.07
2022-10-17T19:06:32.146Z,57.26
2022-10-17T19:09:03.425Z,59.22
2022-10-17T19:11:33.105Z,60.72
2022-10-17T19:14:02.914Z,65.30
2022-10-17T19:16:37.167Z,62.43
2022-10-17T19:19:07.822Z,56.73
2022-10-17T19:21:35.654Z,55.87
2022-10-17T19:24:06.788Z,57.45
2022-10-17T19:26:36.093Z,59.37
2022-10-17T19:29:04.326Z,60.37
2022-10-17T19:31:33.705Z,60.40
2022-10-17T19:34:01.361Z,65.36
2022-10-17T19:36:33.371Z,64.47
2022-10-17T19:39:05.091Z,57.40
2022-10-17T19:41:33.068Z,55.44
2022-10-17T19:44:01.145Z,56.89
2022-10-17T19:46:31.507Z,58.04
2022-10-17T19:48:59.235Z,59.72
2022-10-17T19:51:27.536Z,61.23
2022-10-17T19:53:56.573Z,66.35
2022-10-17T19:56:24.908Z,64.38
2022-10-17T19:58:54.115Z,59.94
2022-10-17T20:01:25.127Z,55.05
2022-10-17T20:03:53.827Z,55.05
2022-10-17T20:06:22.442Z,57.24
2022-10-17T20:08:50.710Z,59.09
2022-10-17T20:11:21.479Z,60.57
2022-10-17T20:13:49.467Z,61.84
2022-10-17T20:16:21.381Z,67.10
2022-10-17T20:18:50.656Z,64.01
2022-10-17T20:21:19.923Z,57.87
2022-10-17T20:23:47.957Z,55.49
2022-10-17T20:26:26.254Z,56.61
2022-10-17T20:29:08.510Z,58.23
2022-10-17T20:31:36.961Z,59.05
2022-10-17T20:34:04.565Z,60.32
2022-10-17T20:36:36.795Z,61.39
2022-10-17T20:39:06.097Z,66.57
2022-10-17T20:41:34.460Z,64.57
2022-10-17T20:44:02.529Z,58.50
2022-10-17T20:46:36.771Z,54.98
2022-10-17T20:49:07.421Z,55.44
2022-10-17T20:51:36.318Z,56.56
2022-10-17T20:54:04.700Z,57.96
2022-10-17T20:56:33.910Z,59.35
2022-10-17T20:59:06.830Z,60.19
2022-10-17T21:01:35.636Z,60.96
2022-10-17T21:04:33.288Z,65.74
2022-10-17T21:06:53.337Z,61.72
2022-10-17T21:09:21.951Z,54.99
2022-10-17T21:11:52.547Z,54.41
2022-10-17T21:14:20.592Z,55.87
2022-10-17T21:16:48.790Z,57.07
2022-10-17T21:19:16.570Z,58.34
2022-10-17T21:21:46.609Z,59.63
2022-10-17T21:24:17.836Z,60.22
2022-10-17T21:26:47.111Z,61.36
2022-10-17T21:29:15.142Z,66.41
2022-10-17T21:31:44.080Z,63.46
2022-10-17T21:34:18.399Z,57.79
2022-10-17T21:36:46.421Z,56.10
2022-10-17T21:39:15.186Z,56.88
2022-10-17T21:41:43.792Z,58.12
2022-10-17T21:44:14.623Z,59.64
2022-10-17T21:46:42.960Z,60.21
2022-10-17T21:49:15.426Z,61.34
2022-10-17T21:51:44.059Z,65.42
2022-10-17T21:54:11.959Z,62.95
2022-10-17T21:56:40.228Z,55.28
2022-10-17T21:59:08.737Z,53.35
2022-10-17T22:01:42.191Z,53.45
2022-10-17T22:04:18.121Z,55.01
2022-10-17T22:06:47.166Z,56.67
2022-10-17T22:09:21.458Z,56.77
2022-10-17T22:11:52.187Z,58.17
2022-10-17T22:14:21.274Z,58.97
2022-10-17T22:16:49.622Z,58.78
2022-10-17T22:19:20.641Z,59.12
2022-10-17T22:21:49.145Z,59.39
2022-10-17T22:24:18.900Z,59.87
2022-10-17T22:26:47.299Z,60.46
2022-10-17T22:29:15.545Z,60.32
2022-10-17T22:31:43.518Z,60.52
2022-10-17T22:34:13.398Z,60.64
2022-10-17T22:36:41.442Z,60.98
2022-10-17T22:39:09.410Z,61.25
2022-10-17T22:41:37.011Z,61.57
2022-10-17T22:44:05.160Z,61.62
2022-10-17T22:46:32.749Z,61.69
2022-10-17T22:49:00.517Z,62.42
2022-10-17T22:51:28.960Z,65.91
2022-10-17T22:53:56.726Z,61.48
2022-10-17T22:56:24.537Z,54.41
2022-10-17T22:58:52.227Z,51.99
2022-10-17T23:01:22.660Z,52.24
2022-10-17T23:03:51.956Z,53.20
2022-10-17T23:06:19.794Z,54.08
2022-10-17T23:08:48.182Z,55.10
2022-10-17T23:11:16.564Z,55.52
2022-10-17T23:13:44.222Z,56.44
2022-10-17T23:16:12.226Z,56.97
2022-10-17T23:18:39.840Z,57.47
2022-10-17T23:21:07.724Z,58.32
2022-10-17T23:23:36.048Z,58.45
2022-10-17T23:26:10.740Z,58.68
2022-10-17T23:28:39.325Z,58.90
2022-10-17T23:31:18.360Z,59.21
2022-10-17T23:33:47.801Z,59.53
2022-10-17T23:36:17.302Z,59.89
2022-10-17T23:38:45.964Z,60.52
2022-10-17T23:41:14.692Z,60.90
2022-10-17T23:43:42.521Z,60.64
2022-10-17T23:46:10.484Z,60.62
2022-10-17T23:48:39.077Z,60.65
2022-10-17T23:51:07.466Z,60.84
2022-10-17T23:53:36.127Z,61.01
2022-10-17T23:56:04.647Z,61.09
2022-10-17T23:58:32.995Z,61.17
