createdAt,value
2019-04-22T00:02:13.859Z,14.70
2019-04-22T00:04:55.067Z,14.70
2019-04-22T00:07:42.248Z,14.60
2019-04-22T00:10:13.453Z,14.60
2019-04-22T00:12:47.309Z,14.50
2019-04-22T00:15:10.009Z,14.50
2019-04-22T00:17:54.452Z,14.50
2019-04-22T00:20:24.315Z,14.50
2019-04-22T00:22:51.872Z,14.40
2019-04-22T00:25:26.578Z,14.40
2019-04-22T00:27:59.072Z,14.40
2019-04-22T00:30:25.479Z,14.40
2019-04-22T00:33:00.698Z,14.30
2019-04-22T00:35:30.462Z,14.30
2019-04-22T00:40:39.945Z,14.20
2019-04-22T00:43:13.835Z,14.20
2019-04-22T00:45:44.573Z,14.10
2019-04-22T00:48:17.815Z,14.10
2019-04-22T00:50:46.692Z,14.10
2019-04-22T00:56:05.520Z,14.00
2019-04-22T00:58:39.391Z,13.90
2019-04-22T01:01:15.356Z,13.90
2019-04-22T01:06:16.014Z,13.80
2019-04-22T01:08:53.042Z,13.80
2019-04-22T01:11:22.709Z,13.80
2019-04-22T01:13:53.312Z,13.70
2019-04-22T01:16:23.345Z,13.70
2019-04-22T01:18:55.170Z,13.60
2019-04-22T01:21:28.927Z,13.60
2019-04-22T01:23:52.228Z,13.50
2019-04-22T01:26:29.908Z,13.50
2019-04-22T01:28:58.872Z,13.50
2019-04-22T01:31:21.924Z,13.50
2019-04-22T01:34:05.483Z,13.40
2019-04-22T01:36:43.151Z,13.40
2019-04-22T01:39:16.748Z,13.30
2019-04-22T01:41:55.217Z,13.30
2019-04-22T01:44:29.704Z,13.30
2019-04-22T01:46:58.263Z,13.20
2019-04-22T01:49:27.689Z,13.20
2019-04-22T01:52:11.396Z,13.20
2019-04-22T01:54:35.147Z,13.10
2019-04-22T01:56:58.411Z,13.10
2019-04-22T01:59:27.228Z,13.10
2019-04-22T02:02:07.776Z,13.00
2019-04-22T02:04:39.758Z,13.00
2019-04-22T02:07:14.061Z,13.00
2019-04-22T02:12:17.298Z,12.90
2019-04-22T02:17:17.668Z,12.80
2019-04-22T02:19:45.558Z,12.80
2019-04-22T02:22:27.593Z,12.70
2019-04-22T02:27:30.710Z,12.70
2019-04-22T02:29:58.215Z,12.70
2019-04-22T02:32:38.923Z,12.60
2019-04-22T02:40:06.158Z,12.60
2019-04-22T02:42:24.857Z,12.60
2019-04-22T02:45:04.623Z,12.50
2019-04-22T02:47:54.021Z,12.60
2019-04-22T02:50:07.327Z,12.50
2019-04-22T02:55:11.515Z,12.50
2019-04-22T03:00:29.330Z,12.40
2019-04-22T03:03:09.123Z,12.30
2019-04-22T03:05:17.805Z,12.30
2019-04-22T03:07:55.951Z,12.40
2019-04-22T03:10:25.919Z,12.30
2019-04-22T03:13:18.458Z,12.30
2019-04-22T03:15:23.996Z,12.30
2019-04-22T03:18:04.598Z,12.20
2019-04-22T03:20:42.606Z,12.20
2019-04-22T03:23:11.480Z,12.10
2019-04-22T03:25:51.500Z,12.10
2019-04-22T03:27:50.570Z,12.10
2019-04-22T03:33:12.465Z,12.10
2019-04-22T03:35:44.770Z,12.10
2019-04-22T03:38:18.144Z,12.00
2019-04-22T03:40:48.811Z,12.10
2019-04-22T03:43:36.206Z,12.10
2019-04-22T03:45:42.138Z,12.00
2019-04-22T03:48:15.935Z,12.00
2019-04-22T03:50:37.261Z,12.00
2019-04-22T03:53:38.692Z,12.00
2019-04-22T03:55:57.574Z,12.00
2019-04-22T03:58:12.177Z,12.00
2019-04-22T04:00:55.854Z,12.00
2019-04-22T04:03:22.294Z,12.00
2019-04-22T04:10:53.379Z,12.00
2019-04-22T04:16:00.837Z,12.00
2019-04-22T04:18:46.800Z,11.90
2019-04-22T04:21:22.697Z,11.90
2019-04-22T04:23:52.424Z,11.90
2019-04-22T04:26:19.585Z,11.90
2019-04-22T04:31:25.032Z,11.80
2019-04-22T04:33:50.967Z,11.80
2019-04-22T04:38:58.216Z,11.80
2019-04-22T04:46:37.675Z,11.80
2019-04-22T04:49:17.791Z,11.70
2019-04-22T04:51:33.805Z,11.70
2019-04-22T04:54:15.157Z,11.70
2019-04-22T04:56:36.317Z,11.70
2019-04-22T05:01:44.630Z,11.70
2019-04-22T05:06:54.747Z,11.70
2019-04-22T05:09:16.754Z,11.70
2019-04-22T05:12:01.870Z,11.70
2019-04-22T05:14:26.828Z,11.70
2019-04-22T05:16:49.429Z,11.70
2019-04-22T05:19:16.051Z,11.70
2019-04-22T05:21:48.626Z,11.80
2019-04-22T05:26:52.372Z,11.80
2019-04-22T05:29:23.464Z,11.80
2019-04-22T05:34:22.798Z,11.80
2019-04-22T05:36:55.392Z,11.90
2019-04-22T05:39:26.550Z,11.90
2019-04-22T05:41:54.859Z,11.90
2019-04-22T05:44:29.482Z,11.90
2019-04-22T05:46:53.212Z,12.00
2019-04-22T05:49:31.278Z,12.00
2019-04-22T05:52:08.771Z,12.00
2019-04-22T05:54:35.160Z,12.10
2019-04-22T05:57:09.332Z,12.10
2019-04-22T05:59:40.403Z,12.20
2019-04-22T06:02:14.757Z,12.20
2019-04-22T06:04:47.595Z,12.30
2019-04-22T06:07:13.683Z,12.40
2019-04-22T06:09:39.142Z,12.40
2019-04-22T06:12:12.353Z,12.50
2019-04-22T06:14:54.022Z,12.60
2019-04-22T06:17:24.732Z,12.70
2019-04-22T06:19:57.653Z,12.80
2019-04-22T06:22:37.157Z,12.90
2019-04-22T06:25:00.801Z,13.00
2019-04-22T06:27:38.648Z,13.20
2019-04-22T06:30:04.956Z,13.40
2019-04-22T06:32:31.408Z,13.60
2019-04-22T06:35:18.491Z,13.70
2019-04-22T06:37:43.298Z,13.90
2019-04-22T06:40:14.479Z,14.10
2019-04-22T06:42:56.609Z,14.30
2019-04-22T06:45:18.870Z,14.50
2019-04-22T06:50:24.201Z,14.80
2019-04-22T06:52:54.488Z,14.90
2019-04-22T06:55:21.118Z,15.00
2019-04-22T06:57:53.269Z,15.10
2019-04-22T07:00:24.758Z,15.10
2019-04-22T07:03:26.943Z,15.20
2019-04-22T07:05:27.911Z,15.30
2019-04-22T07:08:05.126Z,15.40
2019-04-22T07:10:43.675Z,15.50
2019-04-22T07:13:01.464Z,15.60
2019-04-22T07:15:46.438Z,15.70
2019-04-22T07:18:11.564Z,15.80
2019-04-22T07:20:44.551Z,15.90
2019-04-22T07:23:15.514Z,15.90
2019-04-22T07:28:17.854Z,16.10
2019-04-22T07:30:44.619Z,16.30
2019-04-22T07:33:19.605Z,16.40
2019-04-22T07:38:25.592Z,16.70
2019-04-22T07:40:57.663Z,16.80
2019-04-22T07:45:56.496Z,17.20
2019-04-22T07:48:33.249Z,17.40
2019-04-22T07:51:13.497Z,17.60
2019-04-22T07:53:32.435Z,17.90
2019-04-22T07:56:05.129Z,18.10
2019-04-22T07:58:38.848Z,18.30
2019-04-22T08:01:08.830Z,18.40
2019-04-22T08:03:47.067Z,18.60
2019-04-22T08:06:13.720Z,18.70
2019-04-22T08:08:38.791Z,18.90
2019-04-22T08:11:30.905Z,19.10
2019-04-22T08:13:42.544Z,19.30
2019-04-22T08:16:33.890Z,19.40
2019-04-22T08:18:46.779Z,19.50
2019-04-22T08:21:20.023Z,19.70
2019-04-22T08:23:56.865Z,19.80
2019-04-22T08:26:27.425Z,20.10
2019-04-22T08:29:03.902Z,20.30
2019-04-22T08:31:38.546Z,20.50
2019-04-22T08:34:12.085Z,20.60
2019-04-22T08:36:41.045Z,20.80
2019-04-22T08:42:23.465Z,21.00
2019-04-22T08:45:04.897Z,21.20
2019-04-22T08:47:27.395Z,21.30
2019-04-22T08:52:57.564Z,21.50
2019-04-22T08:55:12.939Z,21.50
2019-04-22T08:58:06.440Z,21.60
2019-04-22T09:00:16.540Z,21.80
2019-04-22T09:03:08.961Z,22.00
2019-04-22T09:05:53.569Z,22.10
2019-04-22T09:08:14.159Z,22.30
2019-04-22T09:10:44.239Z,22.50
2019-04-22T09:13:14.538Z,22.70
2019-04-22T09:16:08.884Z,22.80
2019-04-22T09:18:57.465Z,22.80
2019-04-22T09:27:03.950Z,23.20
2019-04-22T09:29:34.428Z,23.40
2019-04-22T09:32:06.848Z,23.50
2019-04-22T09:34:43.403Z,23.50
2019-04-22T09:37:23.669Z,23.60
2019-04-22T09:39:41.089Z,23.70
2019-04-22T09:48:18.785Z,24.20
2019-04-22T09:50:47.898Z,24.40
2019-04-22T09:53:16.100Z,24.50
2019-04-22T09:56:12.213Z,24.60
2019-04-22T09:59:02.386Z,24.70
2019-04-22T10:01:34.112Z,24.90
2019-04-22T10:07:23.541Z,25.00
2019-04-22T10:12:46.806Z,25.30
2019-04-22T10:16:02.637Z,25.40
2019-04-22T10:18:34.072Z,25.50
2019-04-22T10:21:08.376Z,25.40
2019-04-22T10:23:41.217Z,25.30
2019-04-22T10:34:50.884Z,25.60
2019-04-22T10:37:25.246Z,25.70
2019-04-22T10:40:09.517Z,25.80
2019-04-22T10:42:45.352Z,25.90
2019-04-22T10:45:18.529Z,25.80
2019-04-22T10:47:52.348Z,25.80
2019-04-22T10:51:18.886Z,25.90
2019-04-22T10:56:46.673Z,26.20
2019-04-22T10:59:18.647Z,26.20
2019-04-22T11:11:41.546Z,26.70
2019-04-22T11:14:10.661Z,26.70
2019-04-22T11:16:43.571Z,26.60
2019-04-22T11:19:23.468Z,26.70
2019-04-22T11:22:05.110Z,26.80
2019-04-22T11:24:26.868Z,26.90
2019-04-22T11:26:57.082Z,27.10
2019-04-22T11:29:27.910Z,27.10
2019-04-22T11:31:57.969Z,27.30
2019-04-22T11:34:28.988Z,27.30
2019-04-22T11:36:59.110Z,27.40
2019-04-22T11:39:34.128Z,27.40
2019-04-22T11:42:02.446Z,27.40
2019-04-22T11:44:32.963Z,27.50
2019-04-22T11:47:03.396Z,27.60
2019-04-22T11:49:34.192Z,27.60
2019-04-22T11:52:06.553Z,27.70
2019-04-22T11:54:36.811Z,27.70
2019-04-22T11:57:07.460Z,27.70
2019-04-22T11:59:38.519Z,27.60
2019-04-22T12:02:08.998Z,27.70
2019-04-22T12:04:40.139Z,27.60
2019-04-22T12:07:10.935Z,27.60
2019-04-22T12:09:44.150Z,27.40
2019-04-22T12:12:15.997Z,27.50
2019-04-22T12:14:48.013Z,27.40
2019-04-22T12:17:18.192Z,27.60
2019-04-22T12:19:50.397Z,27.70
2019-04-22T12:22:22.948Z,27.70
2019-04-22T12:24:53.070Z,27.80
2019-04-22T12:27:26.784Z,27.70
2019-04-22T12:29:56.797Z,27.50
2019-04-22T12:32:33.547Z,27.60
2019-04-22T12:35:02.673Z,27.70
2019-04-22T12:37:43.005Z,27.60
2019-04-22T12:40:08.752Z,27.60
2019-04-22T12:42:39.849Z,27.80
2019-04-22T12:45:12.167Z,27.80
2019-04-22T12:47:42.260Z,27.70
2019-04-22T12:50:24.077Z,27.70
2019-04-22T12:52:56.786Z,27.70
2019-04-22T12:55:21.901Z,27.70
2019-04-22T12:57:53.933Z,27.70
2019-04-22T13:00:26.718Z,27.60
2019-04-22T13:02:56.874Z,27.60
2019-04-22T13:05:31.420Z,27.50
2019-04-22T13:08:02.019Z,27.60
2019-04-22T13:10:42.960Z,27.50
2019-04-22T13:13:05.019Z,27.50
2019-04-22T13:15:36.908Z,27.40
2019-04-22T13:18:16.975Z,27.40
2019-04-22T13:20:42.148Z,27.60
2019-04-22T13:23:13.834Z,27.60
2019-04-22T13:25:50.253Z,27.50
2019-04-22T13:28:21.110Z,27.50
2019-04-22T13:30:52.755Z,27.60
2019-04-22T13:33:23.376Z,27.60
2019-04-22T13:35:54.338Z,27.60
2019-04-22T13:38:24.945Z,27.70
2019-04-22T13:41:05.541Z,27.70
2019-04-22T13:43:34.845Z,27.70
2019-04-22T13:46:06.323Z,27.60
2019-04-22T13:48:59.039Z,27.60
2019-04-22T13:51:50.730Z,27.70
2019-04-22T13:54:42.485Z,27.80
2019-04-22T13:56:37.095Z,27.80
2019-04-22T13:59:01.852Z,27.80
2019-04-22T14:01:24.817Z,27.90
2019-04-22T14:04:00.783Z,27.90
2019-04-22T14:06:31.113Z,27.80
2019-04-22T14:09:01.341Z,27.70
2019-04-22T14:11:36.632Z,27.80
2019-04-22T14:14:05.290Z,27.60
2019-04-22T14:16:35.408Z,27.60
2019-04-22T14:19:05.677Z,27.60
2019-04-22T14:21:38.782Z,27.50
2019-04-22T14:24:10.658Z,27.60
2019-04-22T14:26:52.056Z,27.60
2019-04-22T14:29:11.444Z,27.60
2019-04-22T14:31:42.475Z,27.50
2019-04-22T14:34:21.367Z,27.50
2019-04-22T14:36:57.257Z,27.50
2019-04-22T14:39:33.732Z,27.50
2019-04-22T14:42:36.461Z,27.50
2019-04-22T14:48:01.429Z,27.40
2019-04-22T14:50:38.837Z,27.30
2019-04-22T14:53:14.448Z,27.30
2019-04-22T14:55:36.000Z,27.20
2019-04-22T14:58:04.772Z,27.20
2019-04-22T15:00:37.994Z,27.30
2019-04-22T15:03:10.040Z,27.20
2019-04-22T15:05:40.163Z,27.20
2019-04-22T15:08:13.018Z,27.20
2019-04-22T15:10:44.518Z,27.10
2019-04-22T15:13:25.410Z,27.10
2019-04-22T15:18:51.671Z,27.10
2019-04-22T15:21:24.795Z,26.90
2019-04-22T15:23:58.232Z,26.90
2019-04-22T15:26:34.634Z,26.80
2019-04-22T15:29:05.272Z,26.90
2019-04-22T15:31:35.583Z,26.90
2019-04-22T15:34:07.163Z,26.90
2019-04-22T15:36:38.242Z,26.90
2019-04-22T15:39:11.285Z,27.00
2019-04-22T15:41:55.613Z,26.90
2019-04-22T15:44:15.460Z,26.90
2019-04-22T15:46:46.983Z,26.90
2019-04-22T15:49:18.163Z,26.80
2019-04-22T15:51:48.947Z,26.80
2019-04-22T15:54:19.365Z,26.80
2019-04-22T15:56:54.814Z,26.70
2019-04-22T15:59:44.748Z,26.70
2019-04-22T16:02:00.067Z,26.60
2019-04-22T16:04:28.633Z,26.60
2019-04-22T16:07:01.219Z,26.60
2019-04-22T16:09:33.261Z,26.60
2019-04-22T16:12:30.841Z,26.60
2019-04-22T16:14:56.954Z,26.60
2019-04-22T16:17:28.564Z,26.50
2019-04-22T16:19:59.323Z,26.40
2019-04-22T16:22:34.344Z,26.40
2019-04-22T16:25:09.070Z,26.40
2019-04-22T16:27:40.843Z,26.30
2019-04-22T16:30:13.157Z,26.30
2019-04-22T16:32:43.468Z,26.30
2019-04-22T16:35:16.792Z,26.20
2019-04-22T16:37:48.564Z,26.20
2019-04-22T16:40:18.992Z,26.10
2019-04-22T16:42:58.106Z,26.10
2019-04-22T16:45:21.870Z,26.00
2019-04-22T16:47:51.691Z,26.00
2019-04-22T16:50:25.193Z,25.90
2019-04-22T16:52:55.201Z,25.90
2019-04-22T16:55:26.479Z,25.80
2019-04-22T16:57:56.744Z,25.70
2019-04-22T17:00:28.919Z,25.70
2019-04-22T17:03:12.978Z,25.70
2019-04-22T17:06:03.573Z,25.60
2019-04-22T17:08:34.759Z,25.50
2019-04-22T17:11:05.580Z,25.40
2019-04-22T17:13:40.363Z,25.30
2019-04-22T17:16:16.122Z,25.30
2019-04-22T17:18:52.109Z,25.20
2019-04-22T17:21:27.894Z,25.10
2019-04-22T17:24:01.347Z,25.10
2019-04-22T17:26:38.799Z,25.00
2019-04-22T17:29:10.522Z,24.90
2019-04-22T17:31:48.455Z,24.90
2019-04-22T17:34:16.114Z,24.90
2019-04-22T17:36:49.145Z,24.80
2019-04-22T17:39:32.263Z,24.70
2019-04-22T17:42:15.687Z,24.60
2019-04-22T17:44:56.024Z,24.50
2019-04-22T17:47:23.662Z,24.40
2019-04-22T17:50:01.566Z,24.30
2019-04-22T17:52:40.997Z,24.30
2019-04-22T17:55:07.524Z,24.20
2019-04-22T17:57:39.203Z,24.10
2019-04-22T18:00:17.208Z,24.00
2019-04-22T18:02:51.446Z,23.90
2019-04-22T18:05:13.097Z,23.90
2019-04-22T18:08:08.455Z,23.80
2019-04-22T18:10:42.565Z,23.70
2019-04-22T18:13:20.549Z,23.60
2019-04-22T18:15:47.060Z,23.60
2019-04-22T18:18:19.098Z,23.50
2019-04-22T18:20:41.186Z,23.40
2019-04-22T18:23:06.737Z,23.30
2019-04-22T18:25:53.769Z,23.30
2019-04-22T18:28:23.885Z,23.20
2019-04-22T18:30:48.512Z,23.10
2019-04-22T18:33:24.206Z,23.00
2019-04-22T18:35:54.023Z,23.00
2019-04-22T18:38:41.133Z,22.90
2019-04-22T18:41:01.304Z,22.80
2019-04-22T18:43:35.293Z,22.80
2019-04-22T18:48:33.445Z,22.60
2019-04-22T18:51:24.910Z,22.50
2019-04-22T18:54:13.439Z,22.50
2019-04-22T18:56:45.270Z,22.40
2019-04-22T18:59:02.156Z,22.30
2019-04-22T19:01:24.113Z,22.30
2019-04-22T19:04:04.682Z,22.20
2019-04-22T19:06:56.152Z,22.10
2019-04-22T19:09:29.474Z,22.10
2019-04-22T19:12:07.952Z,22.00
2019-04-22T19:14:29.363Z,21.90
2019-04-22T19:17:07.940Z,21.80
2019-04-22T19:19:35.040Z,21.80
2019-04-22T19:22:02.173Z,21.70
2019-04-22T19:24:31.912Z,21.60
2019-04-22T19:27:02.126Z,21.60
2019-04-22T19:29:39.236Z,21.50
2019-04-22T19:32:07.235Z,21.50
2019-04-22T19:34:38.507Z,21.40
2019-04-22T19:37:09.542Z,21.40
2019-04-22T19:39:43.047Z,21.30
2019-04-22T19:42:27.056Z,21.20
2019-04-22T19:44:53.221Z,21.20
2019-04-22T19:47:30.288Z,21.10
2019-04-22T19:49:58.154Z,21.00
2019-04-22T19:52:28.867Z,21.00
2019-04-22T19:54:57.309Z,20.90
2019-04-22T19:57:22.598Z,20.90
2019-04-22T20:00:01.621Z,20.80
2019-04-22T20:03:03.670Z,20.80
2019-04-22T20:05:37.488Z,20.70
2019-04-22T20:08:07.307Z,20.60
2019-04-22T20:10:40.089Z,20.50
2019-04-22T20:13:16.514Z,20.40
2019-04-22T20:15:34.474Z,20.40
2019-04-22T20:20:49.050Z,20.30
2019-04-22T20:23:10.455Z,20.30
2019-04-22T20:25:43.598Z,20.30
2019-04-22T20:28:19.674Z,20.20
2019-04-22T20:30:51.102Z,20.10
2019-04-22T20:33:29.126Z,20.10
2019-04-22T20:35:58.195Z,20.10
2019-04-22T20:38:25.458Z,20.00
2019-04-22T20:40:55.036Z,20.00
2019-04-22T20:43:40.391Z,19.90
2019-04-22T20:46:05.279Z,19.90
2019-04-22T20:48:40.802Z,19.90
2019-04-22T20:51:07.667Z,19.80
2019-04-22T20:53:44.178Z,19.80
2019-04-22T20:56:12.823Z,19.70
2019-04-22T20:58:46.537Z,19.70
2019-04-22T21:01:09.401Z,19.70
2019-04-22T21:03:33.261Z,19.70
2019-04-22T21:06:16.533Z,19.60
2019-04-22T21:08:46.860Z,19.50
2019-04-22T21:11:19.371Z,19.50
2019-04-22T21:13:48.628Z,19.40
2019-04-22T21:16:27.012Z,19.40
2019-04-22T21:18:46.130Z,19.40
2019-04-22T21:21:31.687Z,19.30
2019-04-22T21:23:53.979Z,19.20
2019-04-22T21:26:29.052Z,19.20
2019-04-22T21:29:05.464Z,19.10
2019-04-22T21:31:38.586Z,19.10
2019-04-22T21:34:06.755Z,19.10
2019-04-22T21:36:41.477Z,19.00
2019-04-22T21:39:08.248Z,19.00
2019-04-22T21:41:39.100Z,18.90
2019-04-22T21:44:14.231Z,18.90
2019-04-22T21:46:51.063Z,18.90
2019-04-22T21:49:25.429Z,18.80
2019-04-22T21:51:53.330Z,18.80
2019-04-22T21:54:28.268Z,18.70
2019-04-22T21:57:07.748Z,18.60
2019-04-22T21:59:32.094Z,18.60
2019-04-22T22:02:12.308Z,18.60
2019-04-22T22:04:38.641Z,18.50
2019-04-22T22:06:59.641Z,18.50
2019-04-22T22:09:43.962Z,18.50
2019-04-22T22:12:11.217Z,18.40
2019-04-22T22:14:50.031Z,18.40
2019-04-22T22:17:22.355Z,18.30
2019-04-22T22:19:52.924Z,18.30
2019-04-22T22:22:41.878Z,18.30
2019-04-22T22:24:57.024Z,18.20
2019-04-22T22:27:30.100Z,18.20
2019-04-22T22:30:19.249Z,18.10
2019-04-22T22:32:35.131Z,18.10
2019-04-22T22:35:03.471Z,18.00
2019-04-22T22:37:27.268Z,17.90
2019-04-22T22:39:57.984Z,17.90
2019-04-22T22:42:30.167Z,17.80
2019-04-22T22:45:04.005Z,17.80
2019-04-22T22:47:41.694Z,17.80
2019-04-22T22:50:15.963Z,17.70
2019-04-22T22:55:22.262Z,17.70
2019-04-22T22:57:56.753Z,17.60
2019-04-22T23:00:22.232Z,17.60
2019-04-22T23:03:12.517Z,17.50
2019-04-22T23:05:30.586Z,17.50
2019-04-22T23:07:59.039Z,17.40
2019-04-22T23:10:34.230Z,17.40
2019-04-22T23:13:06.882Z,17.30
2019-04-22T23:15:28.358Z,17.20
2019-04-22T23:17:47.904Z,17.20
2019-04-22T23:20:28.860Z,17.20
2019-04-22T23:23:13.735Z,17.10
2019-04-22T23:25:56.740Z,17.00
2019-04-22T23:28:20.843Z,16.90
2019-04-22T23:31:01.948Z,16.80
2019-04-22T23:33:42.312Z,16.80
2019-04-22T23:36:13.610Z,16.80
2019-04-22T23:38:59.274Z,16.80
2019-04-22T23:41:52.486Z,16.70
2019-04-22T23:44:15.942Z,16.70
2019-04-22T23:46:38.273Z,16.60
2019-04-22T23:49:11.820Z,16.60
2019-04-22T23:52:04.963Z,16.60
2019-04-22T23:54:35.889Z,16.50
2019-04-22T23:56:52.577Z,16.50
