createdAt,value
2019-05-11T00:00:26.670Z,5.97
2019-05-11T00:02:56.125Z,6.17
2019-05-11T00:05:25.592Z,6.50
2019-05-11T00:07:55.076Z,6.67
2019-05-11T00:10:24.516Z,8.67
2019-05-11T00:12:53.979Z,7.63
2019-05-11T00:15:23.377Z,6.43
2019-05-11T00:17:52.799Z,5.70
2019-05-11T00:20:22.269Z,6.73
2019-05-11T00:22:51.678Z,7.27
2019-05-11T00:25:21.139Z,7.20
2019-05-11T00:27:50.597Z,8.63
2019-05-11T00:30:20.017Z,9.33
2019-05-11T00:32:49.481Z,9.67
2019-05-11T00:35:18.887Z,9.93
2019-05-11T00:37:48.290Z,9.57
2019-05-11T00:40:17.672Z,8.17
2019-05-11T00:42:47.083Z,10.97
2019-05-11T00:45:16.501Z,9.53
2019-05-11T00:47:45.953Z,9.50
2019-05-11T00:50:15.531Z,9.47
2019-05-11T00:52:44.900Z,8.83
2019-05-11T00:55:14.337Z,8.13
2019-05-11T00:57:43.803Z,8.63
2019-05-11T01:00:14.039Z,8.50
2019-05-11T01:02:43.399Z,9.83
2019-05-11T01:05:12.974Z,8.30
2019-05-11T01:07:42.461Z,7.77
2019-05-11T01:10:23.739Z,8.80
2019-05-11T01:12:43.181Z,8.20
2019-05-11T01:15:12.722Z,8.57
2019-05-11T01:17:42.098Z,8.10
2019-05-11T01:20:11.658Z,7.57
2019-05-11T01:22:41.052Z,7.13
2019-05-11T01:25:10.577Z,7.60
2019-05-11T01:27:39.979Z,8.00
2019-05-11T01:30:09.690Z,8.00
2019-05-11T01:32:39.095Z,7.10
2019-05-11T01:35:09.503Z,7.93
2019-05-11T01:37:38.958Z,7.10
2019-05-11T01:40:08.557Z,7.50
2019-05-11T01:42:37.989Z,7.60
2019-05-11T01:45:07.678Z,7.07
2019-05-11T01:47:37.075Z,6.70
2019-05-11T01:50:06.690Z,6.70
2019-05-11T01:52:36.279Z,7.20
2019-05-11T01:55:05.766Z,7.40
2019-05-11T01:57:35.191Z,6.23
2019-05-11T02:00:05.215Z,7.13
2019-05-11T02:02:34.608Z,6.80
2019-05-11T02:05:21.547Z,5.83
2019-05-11T02:07:50.959Z,5.93
2019-05-11T02:10:20.379Z,6.47
2019-05-11T02:12:49.862Z,6.17
2019-05-11T02:15:19.227Z,6.20
2019-05-11T02:17:48.640Z,7.20
2019-05-11T02:20:18.205Z,5.00
2019-05-11T02:22:47.624Z,5.50
2019-05-11T02:25:17.449Z,5.73
2019-05-11T02:27:46.829Z,4.90
2019-05-11T02:30:16.221Z,5.10
2019-05-11T02:32:45.587Z,5.77
2019-05-11T02:35:15.082Z,4.53
2019-05-11T02:37:44.581Z,5.50
2019-05-11T02:40:14.691Z,6.37
2019-05-11T02:42:44.139Z,4.97
2019-05-11T02:45:14.138Z,5.60
2019-05-11T02:47:43.554Z,4.70
2019-05-11T02:50:12.942Z,5.43
2019-05-11T02:52:42.644Z,6.03
2019-05-11T02:55:12.265Z,5.43
2019-05-11T02:57:41.631Z,4.67
2019-05-11T03:00:11.443Z,4.87
2019-05-11T03:02:40.805Z,4.93
2019-05-11T03:05:10.283Z,5.17
2019-05-11T03:07:39.706Z,6.17
2019-05-11T03:10:09.362Z,4.83
2019-05-11T03:12:38.722Z,5.00
2019-05-11T03:15:08.101Z,4.90
2019-05-11T03:17:37.451Z,4.67
2019-05-11T03:20:07.286Z,4.97
2019-05-11T03:22:36.649Z,5.13
2019-05-11T03:25:06.093Z,5.20
2019-05-11T03:27:35.417Z,5.17
2019-05-11T03:30:05.403Z,4.90
2019-05-11T03:32:34.759Z,5.50
2019-05-11T03:35:04.276Z,5.37
2019-05-11T03:37:33.688Z,4.90
2019-05-11T03:40:03.066Z,5.53
2019-05-11T03:42:32.492Z,5.40
2019-05-11T03:45:01.957Z,4.63
2019-05-11T03:47:31.322Z,5.20
2019-05-11T03:50:00.730Z,4.97
2019-05-11T03:52:30.106Z,5.40
2019-05-11T03:54:59.459Z,6.60
2019-05-11T03:57:28.835Z,4.50
2019-05-11T03:59:58.186Z,5.00
2019-05-11T04:02:27.577Z,5.30
2019-05-11T04:04:56.973Z,5.63
2019-05-11T04:07:26.424Z,5.50
2019-05-11T04:09:55.798Z,5.23
2019-05-11T04:12:34.564Z,5.80
2019-05-11T04:14:56.428Z,5.67
2019-05-11T04:17:25.828Z,5.17
2019-05-11T04:19:55.202Z,5.30
2019-05-11T04:22:24.567Z,4.23
2019-05-11T04:24:53.986Z,5.00
2019-05-11T04:27:23.422Z,4.97
2019-05-11T04:29:52.863Z,4.53
2019-05-11T04:32:22.290Z,5.30
2019-05-11T04:34:51.786Z,5.30
2019-05-11T04:37:21.150Z,5.33
2019-05-11T04:39:50.532Z,4.87
2019-05-11T04:42:19.930Z,5.13
2019-05-11T04:44:52.318Z,4.60
2019-05-11T04:47:20.415Z,5.40
2019-05-11T04:49:49.786Z,4.97
2019-05-11T04:52:19.144Z,4.90
2019-05-11T04:54:48.517Z,5.20
2019-05-11T04:57:17.972Z,5.20
2019-05-11T04:59:47.381Z,5.37
2019-05-11T05:02:16.738Z,5.80
2019-05-11T05:04:46.115Z,5.53
2019-05-11T05:07:16.677Z,5.03
2019-05-11T05:09:46.295Z,5.70
2019-05-11T05:12:15.811Z,5.17
2019-05-11T05:14:45.247Z,6.40
2019-05-11T05:17:14.741Z,4.67
2019-05-11T05:19:44.174Z,4.20
2019-05-11T05:22:13.649Z,5.47
2019-05-11T05:24:43.094Z,4.73
2019-05-11T05:27:12.563Z,5.13
2019-05-11T05:29:42.929Z,4.80
2019-05-11T05:32:12.381Z,5.10
2019-05-11T05:34:41.810Z,4.60
2019-05-11T05:37:11.193Z,5.10
2019-05-11T05:39:40.614Z,4.73
2019-05-11T05:42:10.059Z,6.00
2019-05-11T05:44:39.452Z,5.50
2019-05-11T05:47:08.833Z,4.50
2019-05-11T05:49:38.207Z,5.07
2019-05-11T05:52:07.663Z,6.33
2019-05-11T05:54:37.158Z,6.50
2019-05-11T05:57:06.613Z,6.40
2019-05-11T05:59:36.009Z,6.05
2019-05-11T06:02:05.503Z,6.55
2019-05-11T06:04:34.934Z,6.83
2019-05-11T06:07:04.353Z,6.10
2019-05-11T06:09:33.723Z,5.00
2019-05-11T06:12:03.482Z,5.00
2019-05-11T06:14:32.986Z,4.90
2019-05-11T06:17:02.701Z,4.23
2019-05-11T06:19:32.236Z,4.53
2019-05-11T06:22:01.637Z,4.70
2019-05-11T06:24:31.209Z,4.77
2019-05-11T06:27:00.577Z,4.50
2019-05-11T06:29:29.947Z,4.50
2019-05-11T06:31:59.397Z,5.87
2019-05-11T06:34:28.762Z,4.60
2019-05-11T06:36:58.132Z,4.53
2019-05-11T06:39:27.486Z,4.97
2019-05-11T06:41:56.902Z,4.83
2019-05-11T06:44:26.272Z,4.93
2019-05-11T06:46:55.645Z,5.53
2019-05-11T06:49:24.986Z,4.40
2019-05-11T06:51:54.486Z,5.00
2019-05-11T06:54:23.876Z,4.93
2019-05-11T06:56:53.253Z,5.67
2019-05-11T06:59:22.636Z,4.27
2019-05-11T07:01:52.113Z,4.97
2019-05-11T07:04:24.315Z,4.97
2019-05-11T07:06:53.764Z,4.80
2019-05-11T07:09:23.374Z,4.80
2019-05-11T07:11:52.831Z,4.47
2019-05-11T07:14:22.286Z,5.60
2019-05-11T07:16:51.753Z,5.07
2019-05-11T07:19:21.227Z,4.47
2019-05-11T07:21:50.717Z,5.57
2019-05-11T07:24:20.056Z,4.60
2019-05-11T07:26:49.442Z,4.60
2019-05-11T07:29:18.776Z,4.63
2019-05-11T07:31:48.205Z,4.80
2019-05-11T07:34:18.533Z,4.73
2019-05-11T07:36:48.075Z,5.23
2019-05-11T07:39:18.675Z,4.70
2019-05-11T07:41:48.240Z,5.03
2019-05-11T07:44:19.068Z,5.00
2019-05-11T07:46:48.680Z,5.10
2019-05-11T07:49:18.087Z,5.00
2019-05-11T07:51:48.096Z,4.93
2019-05-11T07:54:18.721Z,5.77
2019-05-11T07:56:48.398Z,5.93
2019-05-11T07:59:18.425Z,4.90
2019-05-11T08:01:48.102Z,5.00
2019-05-11T08:04:18.307Z,4.70
2019-05-11T08:06:48.093Z,4.50
2019-05-11T08:09:18.671Z,4.70
2019-05-11T08:11:48.277Z,4.93
2019-05-11T08:14:18.396Z,5.40
2019-05-11T08:16:48.202Z,4.80
2019-05-11T08:19:18.474Z,4.70
2019-05-11T08:21:48.232Z,4.20
2019-05-11T08:24:18.118Z,4.43
2019-05-11T08:26:48.152Z,5.07
2019-05-11T08:29:18.525Z,5.40
2019-05-11T08:31:48.775Z,5.13
2019-05-11T08:34:18.402Z,5.30
2019-05-11T08:36:48.123Z,4.87
2019-05-11T08:39:18.340Z,4.63
2019-05-11T08:41:48.793Z,4.27
2019-05-11T08:44:18.412Z,4.40
2019-05-11T08:46:48.004Z,4.93
2019-05-11T08:49:19.036Z,4.60
2019-05-11T08:51:48.698Z,4.57
2019-05-11T08:54:18.437Z,5.07
2019-05-11T08:56:48.611Z,4.63
2019-05-11T08:59:18.783Z,4.40
2019-05-11T09:01:48.583Z,4.90
2019-05-11T09:04:18.390Z,4.33
2019-05-11T09:06:48.100Z,5.10
2019-05-11T09:09:18.093Z,5.23
2019-05-11T09:11:48.237Z,5.30
2019-05-11T09:14:18.891Z,4.80
2019-05-11T09:16:49.022Z,5.40
2019-05-11T09:19:18.611Z,6.17
2019-05-11T09:21:48.313Z,5.10
2019-05-11T09:24:18.943Z,4.93
2019-05-11T09:26:48.566Z,5.17
2019-05-11T09:29:18.148Z,4.60
2019-05-11T09:31:48.673Z,4.67
2019-05-11T09:34:18.312Z,4.80
2019-05-11T09:36:47.976Z,4.80
2019-05-11T09:39:17.872Z,4.87
2019-05-11T09:41:48.802Z,5.73
2019-05-11T09:44:18.584Z,4.87
2019-05-11T09:46:48.047Z,4.50
2019-05-11T09:49:18.519Z,5.10
2019-05-11T09:51:48.535Z,4.37
2019-05-11T09:54:18.367Z,5.60
2019-05-11T09:56:48.628Z,5.13
2019-05-11T09:59:18.303Z,5.37
2019-05-11T10:01:48.310Z,5.07
2019-05-11T10:04:18.228Z,5.20
2019-05-11T10:06:48.223Z,4.57
2019-05-11T10:09:18.606Z,4.77
2019-05-11T10:11:48.221Z,4.50
2019-05-11T10:14:18.751Z,4.63
2019-05-11T10:16:49.120Z,4.70
2019-05-11T10:19:18.848Z,4.20
2019-05-11T10:21:48.799Z,3.60
2019-05-11T10:24:18.321Z,4.53
2019-05-11T10:26:48.714Z,3.87
2019-05-11T10:29:18.444Z,4.10
2019-05-11T10:31:48.183Z,3.93
2019-05-11T10:34:18.144Z,4.23
2019-05-11T10:36:48.622Z,3.30
2019-05-11T10:39:18.772Z,4.20
2019-05-11T10:41:48.308Z,3.23
2019-05-11T10:44:18.840Z,3.73
2019-05-11T10:46:49.728Z,4.53
2019-05-11T10:49:19.112Z,3.73
2019-05-11T10:51:48.759Z,3.73
2019-05-11T10:54:18.828Z,3.27
2019-05-11T10:56:48.407Z,3.90
2019-05-11T10:59:18.788Z,4.43
2019-05-11T11:01:48.523Z,3.60
2019-05-11T11:04:18.500Z,3.73
2019-05-11T11:06:48.525Z,4.07
2019-05-11T11:09:18.384Z,4.00
2019-05-11T11:11:48.805Z,4.07
2019-05-11T11:14:18.452Z,4.03
2019-05-11T11:16:48.973Z,4.03
2019-05-11T11:19:18.513Z,4.60
2019-05-11T11:21:48.805Z,4.13
2019-05-11T11:24:18.444Z,4.80
2019-05-11T11:26:48.613Z,4.93
2019-05-11T11:29:18.202Z,4.23
2019-05-11T11:31:48.179Z,4.40
2019-05-11T11:34:18.851Z,4.50
2019-05-11T11:36:48.454Z,4.60
2019-05-11T11:39:18.721Z,4.37
2019-05-11T11:41:48.733Z,4.67
2019-05-11T11:44:18.607Z,4.03
2019-05-11T11:46:54.649Z,4.47
2019-05-11T11:49:19.218Z,4.77
2019-05-11T11:51:48.651Z,4.77
2019-05-11T11:54:18.357Z,5.13
2019-05-11T11:56:48.585Z,5.00
2019-05-11T11:59:18.150Z,5.87
2019-05-11T12:01:48.734Z,5.27
2019-05-11T12:04:18.769Z,5.30
2019-05-11T12:06:49.043Z,5.50
2019-05-11T12:09:18.705Z,5.70
2019-05-11T12:11:48.603Z,5.57
2019-05-11T12:14:18.809Z,5.13
2019-05-11T12:17:03.711Z,4.97
2019-05-11T12:19:19.639Z,5.17
2019-05-11T12:21:49.034Z,5.80
2019-05-11T12:24:18.837Z,5.90
2019-05-11T12:26:48.322Z,5.53
2019-05-11T12:29:18.785Z,5.87
2019-05-11T12:31:48.697Z,5.33
2019-05-11T12:34:18.156Z,5.60
2019-05-11T12:36:48.029Z,5.57
2019-05-11T12:39:19.176Z,5.63
2019-05-11T12:41:48.752Z,5.60
2019-05-11T12:44:18.763Z,5.03
2019-05-11T12:46:49.025Z,5.13
2019-05-11T12:49:18.803Z,5.73
2019-05-11T12:51:48.902Z,5.37
2019-05-11T12:54:18.822Z,4.77
2019-05-11T12:56:49.000Z,5.67
2019-05-11T12:59:18.908Z,4.53
2019-05-11T13:01:48.719Z,4.87
2019-05-11T13:04:18.881Z,4.27
2019-05-11T13:06:48.393Z,4.27
2019-05-11T13:09:18.346Z,4.33
2019-05-11T13:11:48.334Z,3.97
2019-05-11T13:14:18.482Z,4.17
2019-05-11T13:16:48.458Z,3.83
2019-05-11T13:19:18.002Z,3.63
2019-05-11T13:21:48.706Z,3.40
2019-05-11T13:24:18.737Z,4.27
2019-05-11T13:26:48.681Z,3.77
2019-05-11T13:29:18.304Z,4.60
2019-05-11T13:31:48.615Z,3.90
2019-05-11T13:34:18.219Z,3.53
2019-05-11T13:36:48.956Z,3.63
2019-05-11T13:39:18.516Z,3.90
2019-05-11T13:41:47.931Z,3.43
2019-05-11T13:44:18.602Z,3.57
2019-05-11T13:46:48.332Z,3.93
2019-05-11T13:49:18.029Z,3.13
2019-05-11T13:51:48.124Z,3.77
2019-05-11T13:54:18.525Z,3.37
2019-05-11T13:56:48.470Z,2.80
2019-05-11T13:59:18.868Z,3.13
2019-05-11T14:01:48.546Z,2.67
2019-05-11T14:04:18.362Z,3.03
2019-05-11T14:06:48.261Z,2.87
2019-05-11T14:09:18.398Z,2.80
2019-05-11T14:11:48.018Z,2.93
2019-05-11T14:14:18.393Z,2.90
2019-05-11T14:16:48.656Z,2.60
2019-05-11T14:19:18.261Z,2.57
2019-05-11T14:21:48.979Z,2.47
2019-05-11T14:24:18.609Z,2.70
2019-05-11T14:26:48.945Z,2.47
2019-05-11T14:29:18.515Z,2.87
2019-05-11T14:31:48.855Z,2.53
2019-05-11T14:34:18.433Z,2.33
2019-05-11T14:36:48.154Z,1.93
2019-05-11T14:39:18.951Z,2.00
2019-05-11T14:41:48.853Z,2.07
2019-05-11T14:44:18.377Z,1.60
2019-05-11T14:46:47.953Z,1.50
2019-05-11T14:49:18.374Z,2.00
2019-05-11T14:51:48.630Z,1.73
2019-05-11T14:54:18.745Z,1.87
2019-05-11T14:56:48.414Z,1.70
2019-05-11T14:59:18.531Z,1.63
2019-05-11T15:01:49.012Z,1.80
2019-05-11T15:04:18.600Z,1.87
2019-05-11T15:06:49.044Z,1.37
2019-05-11T15:09:18.669Z,1.30
2019-05-11T15:11:48.273Z,1.40
2019-05-11T15:14:21.510Z,1.67
2019-05-11T15:16:48.835Z,1.80
2019-05-11T15:19:18.639Z,1.70
2019-05-11T15:21:48.223Z,1.33
2019-05-11T15:24:18.470Z,1.60
2019-05-11T15:26:48.607Z,1.90
2019-05-11T15:29:18.622Z,1.80
2019-05-11T15:31:48.523Z,1.50
2019-05-11T15:34:18.693Z,1.50
2019-05-11T15:36:48.976Z,1.97
2019-05-11T15:39:18.715Z,1.60
2019-05-11T15:41:48.143Z,1.80
2019-05-11T15:44:18.342Z,1.70
2019-05-11T15:46:48.115Z,1.10
2019-05-11T15:49:18.118Z,1.30
2019-05-11T15:51:48.918Z,1.60
2019-05-11T15:54:18.689Z,1.70
2019-05-11T15:56:48.228Z,1.63
2019-05-11T15:59:17.598Z,1.80
2019-05-11T16:01:48.881Z,1.63
2019-05-11T16:04:18.258Z,1.70
2019-05-11T16:06:47.695Z,1.27
2019-05-11T16:09:18.365Z,2.00
2019-05-11T16:11:48.000Z,1.77
2019-05-11T16:14:17.415Z,1.40
2019-05-11T16:16:48.088Z,1.20
2019-05-11T16:19:19.294Z,1.30
2019-05-11T16:21:48.996Z,2.17
2019-05-11T16:24:18.409Z,1.40
2019-05-11T16:26:49.643Z,0.97
2019-05-11T16:29:19.162Z,1.37
2019-05-11T16:31:48.719Z,1.17
2019-05-11T16:34:18.429Z,1.60
2019-05-11T16:36:48.125Z,1.10
2019-05-11T16:39:18.677Z,1.63
2019-05-11T16:41:48.740Z,1.40
2019-05-11T16:44:18.574Z,1.70
2019-05-11T16:46:50.948Z,1.10
2019-05-11T16:49:28.414Z,1.23
2019-05-11T16:51:50.382Z,1.17
2019-05-11T16:54:19.805Z,1.43
2019-05-11T16:56:49.243Z,1.27
2019-05-11T16:59:18.630Z,1.60
2019-05-11T17:01:48.331Z,1.50
2019-05-11T17:04:17.781Z,1.40
2019-05-11T17:06:48.639Z,1.30
2019-05-11T17:09:18.174Z,1.07
2019-05-11T17:11:48.952Z,1.50
2019-05-11T17:14:18.866Z,2.17
2019-05-11T17:16:48.399Z,1.00
2019-05-11T17:19:18.495Z,1.53
2019-05-11T17:21:48.091Z,1.57
2019-05-11T17:24:17.549Z,1.33
2019-05-11T17:26:47.824Z,1.33
2019-05-11T17:29:18.553Z,1.77
2019-05-11T17:31:48.496Z,1.67
2019-05-11T17:34:20.692Z,1.40
2019-05-11T17:36:49.063Z,1.40
2019-05-11T17:39:18.816Z,1.43
2019-05-11T17:41:48.425Z,1.23
2019-05-11T17:44:18.501Z,1.10
2019-05-11T17:46:48.164Z,1.40
2019-05-11T17:49:18.444Z,1.47
2019-05-11T17:51:48.520Z,2.00
2019-05-11T17:54:18.866Z,1.47
2019-05-11T17:56:48.475Z,1.50
2019-05-11T17:59:19.622Z,1.60
2019-05-11T18:01:49.298Z,1.10
2019-05-11T18:04:18.800Z,1.20
2019-05-11T18:06:48.245Z,1.17
2019-05-11T18:09:18.746Z,1.70
2019-05-11T18:11:48.494Z,1.63
2019-05-11T18:14:17.950Z,1.17
2019-05-11T18:16:48.114Z,1.17
2019-05-11T18:19:19.087Z,0.97
2019-05-11T18:21:48.866Z,1.20
2019-05-11T18:24:18.277Z,1.37
2019-05-11T18:26:48.796Z,1.23
2019-05-11T18:29:18.411Z,1.33
2019-05-11T18:31:48.649Z,1.23
2019-05-11T18:34:18.173Z,1.00
2019-05-11T18:36:48.583Z,1.70
2019-05-11T18:39:18.576Z,1.60
2019-05-11T18:41:48.478Z,1.10
2019-05-11T18:44:18.698Z,1.27
2019-05-11T18:46:48.431Z,1.43
2019-05-11T18:49:18.068Z,1.57
2019-05-11T18:51:48.305Z,1.43
2019-05-11T18:54:19.150Z,1.53
2019-05-11T18:56:49.249Z,1.60
2019-05-11T18:59:19.760Z,1.30
2019-05-11T19:01:50.278Z,1.83
2019-05-11T19:04:19.834Z,1.27
2019-05-11T19:06:49.307Z,1.90
2019-05-11T19:09:18.857Z,1.67
2019-05-11T19:11:48.866Z,1.30
2019-05-11T19:14:18.559Z,1.27
2019-05-11T19:16:49.156Z,1.23
2019-05-11T19:19:18.694Z,1.30
2019-05-11T19:21:48.337Z,1.30
2019-05-11T19:24:18.994Z,1.03
2019-05-11T19:26:51.255Z,1.40
2019-05-11T19:29:19.865Z,1.10
2019-05-11T19:31:49.436Z,1.17
2019-05-11T19:34:20.457Z,1.10
2019-05-11T19:36:50.232Z,1.30
2019-05-11T19:39:19.860Z,1.60
2019-05-11T19:41:49.407Z,1.37
2019-05-11T19:44:19.057Z,1.63
2019-05-11T19:46:48.562Z,1.47
2019-05-11T19:49:18.968Z,1.17
2019-05-11T19:51:48.827Z,1.20
2019-05-11T19:54:18.738Z,1.23
2019-05-11T19:56:48.387Z,1.17
2019-05-11T19:59:18.057Z,1.30
2019-05-11T20:01:47.791Z,1.37
2019-05-11T20:04:18.828Z,1.27
2019-05-11T20:06:48.493Z,1.57
2019-05-11T20:09:19.110Z,1.10
2019-05-11T20:11:49.012Z,1.47
2019-05-11T20:14:18.587Z,1.83
2019-05-11T20:16:48.264Z,1.63
2019-05-11T20:19:18.760Z,1.10
2019-05-11T20:21:48.596Z,1.30
2019-05-11T20:24:18.648Z,1.37
2019-05-11T20:26:48.300Z,1.40
2019-05-11T20:29:17.817Z,2.07
2019-05-11T20:31:47.605Z,1.47
2019-05-11T20:34:17.990Z,1.43
2019-05-11T20:36:48.160Z,1.27
2019-05-11T20:39:17.986Z,1.43
2019-05-11T20:41:47.856Z,1.80
2019-05-11T20:44:17.950Z,1.70
2019-05-11T20:46:48.631Z,1.30
2019-05-11T20:49:18.245Z,1.50
2019-05-11T20:51:48.512Z,2.13
2019-05-11T20:54:18.182Z,1.87
2019-05-11T20:56:47.926Z,1.37
2019-05-11T20:59:18.290Z,1.27
2019-05-11T21:01:48.003Z,0.80
2019-05-11T21:04:18.775Z,1.30
2019-05-11T21:06:48.345Z,1.00
2019-05-11T21:09:18.414Z,1.07
2019-05-11T21:11:48.114Z,2.40
2019-05-11T21:14:18.252Z,1.80
2019-05-11T21:16:48.069Z,1.60
2019-05-11T21:19:18.744Z,1.53
2019-05-11T21:21:54.356Z,1.40
2019-05-11T21:24:23.885Z,1.10
2019-05-11T21:26:53.323Z,1.30
2019-05-11T21:29:22.830Z,1.20
2019-05-11T21:31:59.022Z,1.50
2019-05-11T21:34:28.850Z,1.33
2019-05-11T21:36:58.281Z,1.20
2019-05-11T21:39:28.750Z,1.17
2019-05-11T21:41:58.426Z,1.27
2019-05-11T21:44:27.990Z,1.20
2019-05-11T21:46:57.421Z,0.93
2019-05-11T21:49:27.162Z,1.37
2019-05-11T21:52:03.950Z,1.10
2019-05-11T21:54:30.000Z,1.63
2019-05-11T21:56:59.005Z,1.13
2019-05-11T21:59:28.507Z,1.20
2019-05-11T22:01:57.972Z,1.80
2019-05-11T22:04:28.526Z,1.30
2019-05-11T22:06:58.851Z,1.23
2019-05-11T22:09:28.628Z,1.53
2019-05-11T22:11:58.134Z,1.50
2019-05-11T22:14:29.751Z,1.40
2019-05-11T22:17:02.355Z,1.33
2019-05-11T22:19:29.889Z,1.70
2019-05-11T22:21:59.218Z,1.27
2019-05-11T22:24:28.716Z,1.30
2019-05-11T22:27:00.276Z,1.47
2019-05-11T22:29:29.314Z,2.03
2019-05-11T22:31:58.729Z,1.77
2019-05-11T22:34:28.493Z,1.33
2019-05-11T22:36:58.279Z,2.30
2019-05-11T22:39:27.848Z,1.77
2019-05-11T22:41:58.884Z,1.57
2019-05-11T22:44:28.432Z,1.10
2019-05-11T22:46:58.287Z,1.80
2019-05-11T22:49:28.488Z,1.60
2019-05-11T22:51:59.834Z,1.50
2019-05-11T22:54:29.526Z,1.30
2019-05-11T22:56:58.898Z,1.37
2019-05-11T22:59:28.306Z,1.50
2019-05-11T23:01:57.803Z,1.60
2019-05-11T23:04:28.763Z,1.70
2019-05-11T23:06:58.510Z,1.70
2019-05-11T23:09:28.039Z,1.87
2019-05-11T23:11:58.307Z,1.80
2019-05-11T23:14:28.509Z,1.50
2019-05-11T23:16:58.636Z,1.60
2019-05-11T23:19:28.160Z,1.53
2019-05-11T23:21:59.173Z,1.47
2019-05-11T23:24:28.936Z,1.67
2019-05-11T23:26:58.725Z,1.47
2019-05-11T23:29:28.162Z,1.60
2019-05-11T23:31:58.400Z,1.70
2019-05-11T23:34:28.342Z,1.80
2019-05-11T23:36:59.155Z,1.43
2019-05-11T23:39:28.608Z,1.63
2019-05-11T23:41:58.652Z,1.67
2019-05-11T23:44:28.091Z,1.80
2019-05-11T23:46:57.487Z,1.70
2019-05-11T23:49:26.851Z,1.53
2019-05-11T23:51:56.178Z,1.70
2019-05-11T23:54:27.702Z,1.67
2019-05-11T23:56:58.294Z,1.60
2019-05-11T23:59:28.039Z,1.80
