createdAt,value
2022-11-17T00:00:43.997Z,98419.22
2022-11-17T00:03:15.592Z,98409.25
2022-11-17T00:05:44.966Z,98402.34
2022-11-17T00:08:12.806Z,98392.97
2022-11-17T00:10:40.645Z,98392.78
2022-11-17T00:13:28.091Z,98379.13
2022-11-17T00:15:55.810Z,98371.00
2022-11-17T00:18:40.855Z,98368.34
2022-11-17T00:21:23.818Z,98354.09
2022-11-17T00:23:51.920Z,98348.19
2022-11-17T00:26:21.249Z,98348.19
2022-11-17T00:28:49.058Z,98338.25
2022-11-17T00:31:34.192Z,98322.56
2022-11-17T00:34:08.038Z,98322.13
2022-11-17T00:36:39.627Z,98329.44
2022-11-17T00:39:08.887Z,98321.31
2022-11-17T00:41:36.872Z,98327.66
2022-11-17T00:44:05.742Z,98317.72
2022-11-17T00:46:34.166Z,98307.13
2022-11-17T00:49:01.930Z,98301.25
2022-11-17T00:51:30.214Z,98304.91
2022-11-17T00:53:59.302Z,98298.22
2022-11-17T00:56:27.082Z,98298.66
2022-11-17T00:58:55.247Z,98302.69
2022-11-17T01:01:23.434Z,98295.38
2022-11-17T01:06:48.726Z,98285.63
2022-11-17T01:09:20.494Z,98287.63
2022-11-17T01:11:49.703Z,98273.59
2022-11-17T01:14:19.748Z,98268.94
2022-11-17T01:16:47.497Z,98264.66
2022-11-17T01:19:16.659Z,98270.31
2022-11-17T01:21:44.437Z,98264.25
2022-11-17T01:24:13.065Z,98275.22
2022-11-17T01:26:43.724Z,98264.03
2022-11-17T01:29:13.785Z,98251.81
2022-11-17T01:31:44.258Z,98246.09
2022-11-17T01:34:12.596Z,98246.31
2022-11-17T01:37:00.214Z,98242.03
2022-11-17T01:39:30.144Z,98216.75
2022-11-17T01:42:03.201Z,98227.81
2022-11-17T01:44:54.389Z,98213.53
2022-11-17T01:47:26.920Z,98207.81
2022-11-17T01:49:58.596Z,98206.63
2022-11-17T01:52:27.148Z,98182.19
2022-11-17T01:54:56.105Z,98182.56
2022-11-17T01:57:30.897Z,98183.41
2022-11-17T02:00:02.391Z,98182.22
2022-11-17T02:02:32.692Z,98180.59
2022-11-17T02:05:08.379Z,98178.38
2022-11-17T02:07:39.176Z,98174.91
2022-11-17T02:10:08.209Z,98178.56
2022-11-17T02:12:37.749Z,98175.75
2022-11-17T02:15:06.853Z,98178.97
2022-11-17T02:17:37.481Z,98163.09
2022-11-17T02:20:09.466Z,98166.94
2022-11-17T02:23:03.102Z,98165.13
2022-11-17T02:25:42.921Z,98161.03
2022-11-17T02:28:18.128Z,98155.75
2022-11-17T02:31:05.007Z,98150.84
2022-11-17T02:33:41.400Z,98148.63
2022-11-17T02:36:15.832Z,98146.38
2022-11-17T02:38:51.186Z,98138.25
2022-11-17T02:41:23.824Z,98125.63
2022-11-17T02:44:04.181Z,98133.34
2022-11-17T02:46:39.586Z,98140.69
2022-11-17T02:49:13.416Z,98118.72
2022-11-17T02:51:43.078Z,98114.47
2022-11-17T02:54:12.547Z,98112.22
2022-11-17T02:56:44.239Z,98110.19
2022-11-17T02:59:16.522Z,98111.63
2022-11-17T03:01:55.409Z,98106.09
2022-11-17T03:04:31.949Z,98104.50
2022-11-17T03:07:15.264Z,98101.03
2022-11-17T03:09:50.611Z,98086.38
2022-11-17T03:12:24.318Z,98100.81
2022-11-17T03:15:03.007Z,98096.16
2022-11-17T03:17:36.513Z,98089.47
2022-11-17T03:20:13.411Z,98096.38
2022-11-17T03:22:49.232Z,98091.50
2022-11-17T03:25:21.682Z,98087.84
2022-11-17T03:27:53.864Z,98104.53
2022-11-17T03:30:25.101Z,98083.16
2022-11-17T03:32:57.882Z,98083.75
2022-11-17T03:35:30.038Z,98067.25
2022-11-17T03:38:02.510Z,98070.72
2022-11-17T03:40:33.544Z,98051.63
2022-11-17T03:43:06.689Z,98060.97
2022-11-17T03:45:40.922Z,98066.69
2022-11-17T03:48:13.551Z,98054.88
2022-11-17T03:50:47.573Z,98035.34
2022-11-17T03:53:15.730Z,98046.53
2022-11-17T03:55:51.478Z,98038.41
2022-11-17T03:58:23.389Z,98037.38
2022-11-17T04:00:54.599Z,98025.59
2022-11-17T04:03:23.227Z,98011.53
2022-11-17T04:05:51.007Z,98008.50
2022-11-17T04:08:19.696Z,98004.84
2022-11-17T04:11:04.987Z,98002.38
2022-11-17T04:13:50.136Z,97998.31
2022-11-17T04:16:19.213Z,98003.19
2022-11-17T04:18:46.926Z,98002.56
2022-11-17T04:21:14.618Z,98010.50
2022-11-17T04:23:42.312Z,98005.00
2022-11-17T04:26:29.177Z,98006.66
2022-11-17T04:28:56.903Z,98012.75
2022-11-17T04:31:27.969Z,97997.06
2022-11-17T04:33:57.853Z,98001.97
2022-11-17T04:36:27.483Z,98000.53
2022-11-17T04:38:56.406Z,98004.81
2022-11-17T04:41:44.303Z,98004.00
2022-11-17T04:44:15.745Z,98001.56
2022-11-17T04:46:45.950Z,98000.16
2022-11-17T04:49:14.426Z,97989.34
2022-11-17T04:51:42.891Z,97988.16
2022-11-17T04:54:13.138Z,97984.69
2022-11-17T04:56:41.058Z,97981.00
2022-11-17T04:59:09.322Z,97985.31
2022-11-17T05:01:37.387Z,97984.28
2022-11-17T05:04:08.408Z,97967.00
2022-11-17T05:06:38.250Z,97969.25
2022-11-17T05:09:08.188Z,97960.09
2022-11-17T05:11:53.748Z,97957.66
2022-11-17T05:14:27.238Z,97957.25
2022-11-17T05:17:10.558Z,97965.41
2022-11-17T05:19:44.305Z,97973.13
2022-11-17T05:22:30.952Z,97969.88
2022-11-17T05:24:58.801Z,97956.03
2022-11-17T05:27:27.236Z,97952.78
2022-11-17T05:29:55.084Z,97954.41
2022-11-17T05:32:22.810Z,97973.94
2022-11-17T05:34:51.954Z,97970.28
2022-11-17T05:37:19.694Z,97967.22
2022-11-17T05:39:47.401Z,97955.41
2022-11-17T05:42:15.147Z,97962.13
2022-11-17T05:44:42.877Z,97969.06
2022-11-17T05:47:10.569Z,97961.94
2022-11-17T05:49:38.342Z,97962.94
2022-11-17T05:52:07.562Z,97964.78
2022-11-17T05:54:35.342Z,97967.84
2022-11-17T05:57:06.321Z,97952.19
2022-11-17T05:59:39.428Z,97977.59
2022-11-17T06:02:13.080Z,97982.47
2022-11-17T06:04:44.363Z,97993.47
2022-11-17T06:07:14.889Z,97992.22
2022-11-17T06:09:46.777Z,98006.28
2022-11-17T06:12:15.289Z,98009.72
2022-11-17T06:14:43.281Z,98021.50
2022-11-17T06:17:22.094Z,98025.41
2022-11-17T06:20:04.409Z,98029.84
2022-11-17T06:22:34.200Z,98031.72
2022-11-17T06:25:04.281Z,98024.38
2022-11-17T06:27:33.527Z,98022.53
2022-11-17T06:30:03.354Z,98046.53
2022-11-17T06:32:32.556Z,98043.09
2022-11-17T06:35:02.228Z,98036.59
2022-11-17T06:37:29.987Z,98034.34
2022-11-17T06:39:59.072Z,98032.31
2022-11-17T06:42:40.706Z,98027.03
2022-11-17T06:45:09.427Z,98025.38
2022-11-17T06:47:37.122Z,98013.59
2022-11-17T06:50:05.560Z,98014.00
2022-11-17T06:52:33.279Z,98021.13
2022-11-17T06:55:06.581Z,98022.94
2022-11-17T06:57:34.308Z,98025.59
2022-11-17T07:00:02.062Z,98029.47
2022-11-17T07:02:32.364Z,98035.75
2022-11-17T07:05:04.325Z,98037.19
2022-11-17T07:07:32.178Z,98034.75
2022-11-17T07:09:59.947Z,98036.00
2022-11-17T07:12:28.968Z,98027.66
2022-11-17T07:14:56.763Z,98027.84
2022-11-17T07:17:24.670Z,98030.50
2022-11-17T07:19:53.592Z,98027.66
2022-11-17T07:22:21.375Z,97996.72
2022-11-17T07:24:49.186Z,98028.47
2022-11-17T07:27:17.032Z,98030.50
2022-11-17T07:29:46.127Z,98030.06
2022-11-17T07:32:14.800Z,98033.53
2022-11-17T07:34:42.727Z,98044.13
2022-11-17T07:37:10.729Z,98041.09
2022-11-17T07:39:38.537Z,98046.75
2022-11-17T07:42:06.518Z,98050.41
2022-11-17T07:44:34.973Z,98048.38
2022-11-17T07:47:04.073Z,98067.09
2022-11-17T07:49:31.866Z,98062.63
2022-11-17T07:51:59.578Z,98070.56
2022-11-17T07:54:27.404Z,98080.75
2022-11-17T07:56:55.196Z,98078.88
2022-11-17T07:59:23.020Z,98082.53
2022-11-17T08:01:50.785Z,98098.00
2022-11-17T08:04:20.249Z,98109.78
2022-11-17T08:06:47.974Z,98121.81
2022-11-17T08:09:16.231Z,98118.78
2022-11-17T08:11:44.090Z,98128.97
2022-11-17T08:14:12.010Z,98129.34
2022-11-17T08:16:39.809Z,98126.72
2022-11-17T08:19:07.686Z,98125.47
2022-11-17T08:21:38.251Z,98145.59
2022-11-17T08:24:07.066Z,98144.22
2022-11-17T08:26:35.033Z,98140.97
2022-11-17T08:29:02.828Z,98148.72
2022-11-17T08:31:30.604Z,98153.19
2022-11-17T08:33:58.644Z,98134.84
2022-11-17T08:36:26.483Z,98150.16
2022-11-17T08:38:55.613Z,98157.47
2022-11-17T08:41:23.380Z,98157.03
2022-11-17T08:43:51.880Z,98156.44
2022-11-17T08:46:19.646Z,98160.09
2022-11-17T08:48:48.982Z,98157.47
2022-11-17T08:51:20.114Z,98162.94
2022-11-17T08:53:47.978Z,98159.91
2022-11-17T08:56:17.138Z,98154.44
2022-11-17T08:58:45.926Z,98161.34
2022-11-17T09:01:16.634Z,98158.28
2022-11-17T09:03:45.599Z,98159.28
2022-11-17T09:06:15.496Z,98170.91
2022-11-17T09:08:46.242Z,98164.81
2022-11-17T09:11:14.692Z,98167.06
2022-11-17T09:13:45.571Z,98170.94
2022-11-17T09:16:13.809Z,98183.16
2022-11-17T09:18:42.212Z,98186.41
2022-11-17T09:21:13.001Z,98194.56
2022-11-17T09:23:40.798Z,98194.78
2022-11-17T09:26:10.601Z,98206.38
2022-11-17T09:28:38.972Z,98215.19
2022-11-17T09:31:09.308Z,98215.81
2022-11-17T09:33:37.920Z,98164.03
2022-11-17T09:36:07.622Z,98226.81
2022-11-17T09:38:38.798Z,98234.97
2022-11-17T09:41:23.689Z,98223.56
2022-11-17T09:44:00.419Z,98235.16
2022-11-17T09:46:43.723Z,98228.03
2022-11-17T09:49:15.784Z,98225.41
2022-11-17T09:51:48.285Z,98241.91
2022-11-17T09:54:24.396Z,98239.09
2022-11-17T09:56:52.717Z,98244.75
2022-11-17T09:59:22.569Z,98234.38
2022-11-17T10:01:52.489Z,98215.44
2022-11-17T10:04:20.940Z,98245.22
2022-11-17T10:06:51.408Z,98207.22
2022-11-17T10:09:26.751Z,98258.25
2022-11-17T10:11:59.246Z,98253.78
2022-11-17T10:14:30.090Z,98249.69
2022-11-17T10:17:00.078Z,98263.13
2022-11-17T10:19:30.642Z,98263.53
2022-11-17T10:22:16.580Z,98271.28
2022-11-17T10:24:50.507Z,98242.31
2022-11-17T10:27:24.537Z,98271.28
2022-11-17T10:30:01.268Z,98264.94
2022-11-17T10:32:32.435Z,98277.81
2022-11-17T10:35:15.201Z,98275.13
2022-11-17T10:37:52.093Z,98278.63
2022-11-17T10:40:25.353Z,98268.66
2022-11-17T10:43:05.673Z,98276.78
2022-11-17T10:45:33.862Z,98283.28
2022-11-17T10:48:25.549Z,98285.75
2022-11-17T10:50:57.814Z,98290.63
2022-11-17T10:53:34.972Z,98291.66
2022-11-17T10:56:11.892Z,98289.00
2022-11-17T10:58:57.837Z,98267.59
2022-11-17T11:01:31.108Z,98299.78
2022-11-17T11:04:00.524Z,98296.13
2022-11-17T11:06:29.615Z,98289.19
2022-11-17T11:09:01.360Z,98292.88
2022-11-17T11:11:39.218Z,98299.63
2022-11-17T11:14:14.439Z,98290.44
2022-11-17T11:16:48.025Z,98300.00
2022-11-17T11:19:19.588Z,98301.84
2022-11-17T11:22:04.039Z,98297.38
2022-11-17T11:24:39.994Z,98308.38
2022-11-17T11:27:24.725Z,98306.72
2022-11-17T11:30:02.348Z,98303.88
2022-11-17T11:32:40.744Z,98300.41
2022-11-17T11:35:40.272Z,98300.81
2022-11-17T11:38:25.113Z,98309.78
2022-11-17T11:41:05.873Z,98316.13
2022-11-17T11:43:41.143Z,98325.50
2022-11-17T11:46:17.116Z,98328.75
2022-11-17T11:48:48.935Z,98321.00
2022-11-17T11:51:22.113Z,98330.41
2022-11-17T11:53:56.832Z,98321.84
2022-11-17T11:56:32.630Z,98331.03
2022-11-17T11:59:04.309Z,98330.19
2022-11-17T12:01:40.288Z,98330.00
2022-11-17T12:04:21.094Z,98327.16
2022-11-17T12:06:57.903Z,98332.44
2022-11-17T12:09:40.892Z,98327.16
2022-11-17T12:12:14.085Z,98319.44
2022-11-17T12:15:10.559Z,98319.00
2022-11-17T12:17:39.341Z,98336.16
2022-11-17T12:20:43.989Z,98342.88
2022-11-17T12:23:23.791Z,98330.44
2022-11-17T12:25:54.656Z,98341.84
2022-11-17T12:28:32.457Z,98342.06
2022-11-17T12:31:09.476Z,98334.50
2022-11-17T12:34:10.937Z,98340.63
2022-11-17T12:36:38.989Z,98341.03
2022-11-17T12:39:08.060Z,98334.91
2022-11-17T12:42:07.461Z,98343.47
2022-11-17T12:44:50.030Z,98346.75
2022-11-17T12:47:21.902Z,98345.09
2022-11-17T12:50:11.101Z,98345.50
2022-11-17T12:52:51.992Z,98344.69
2022-11-17T12:55:26.383Z,98353.25
2022-11-17T12:58:00.267Z,98353.28
2022-11-17T13:00:29.780Z,98354.28
2022-11-17T13:03:10.750Z,98348.34
2022-11-17T13:05:38.736Z,98352.22
2022-11-17T13:08:25.112Z,98355.09
2022-11-17T13:11:03.604Z,98346.31
2022-11-17T13:13:31.369Z,98364.66
2022-11-17T13:16:01.451Z,98367.13
2022-11-17T13:18:33.466Z,98354.28
2022-11-17T13:21:02.017Z,98357.72
2022-11-17T13:23:31.436Z,98356.94
2022-11-17T13:26:20.792Z,98369.97
2022-11-17T13:28:49.890Z,98343.44
2022-11-17T13:31:20.998Z,98358.78
2022-11-17T13:34:01.672Z,98356.53
2022-11-17T13:36:29.434Z,98361.22
2022-11-17T13:39:00.352Z,98361.41
2022-11-17T13:41:30.366Z,98347.16
2022-11-17T13:43:58.661Z,98335.31
2022-11-17T13:46:26.428Z,98357.34
2022-11-17T13:48:54.201Z,98360.22
2022-11-17T13:51:29.786Z,98354.09
2022-11-17T13:54:01.225Z,98343.09
2022-11-17T13:56:33.197Z,98367.16
2022-11-17T13:59:03.694Z,98358.19
2022-11-17T14:01:33.298Z,98345.94
2022-11-17T14:04:20.533Z,98352.44
2022-11-17T14:07:11.176Z,98352.06
2022-11-17T14:09:39.013Z,98354.50
2022-11-17T14:12:10.523Z,98355.53
2022-11-17T14:14:44.183Z,98356.13
2022-11-17T14:17:13.379Z,98362.22
2022-11-17T14:19:42.001Z,98363.28
2022-11-17T14:22:31.480Z,98361.22
2022-11-17T14:25:00.033Z,98365.50
2022-11-17T14:27:39.116Z,98358.97
2022-11-17T14:30:07.943Z,98362.25
2022-11-17T14:32:35.788Z,98366.53
2022-11-17T14:35:03.711Z,98364.50
2022-11-17T14:37:33.625Z,98372.44
2022-11-17T14:40:03.801Z,98366.72
2022-11-17T14:42:36.004Z,98370.81
2022-11-17T14:45:04.618Z,98379.38
2022-11-17T14:47:32.400Z,98373.47
2022-11-17T14:50:00.164Z,98375.72
2022-11-17T14:52:27.896Z,98380.19
2022-11-17T14:54:59.006Z,98369.97
2022-11-17T14:57:26.940Z,98386.31
2022-11-17T14:59:54.706Z,98386.09
2022-11-17T15:02:23.020Z,98390.78
2022-11-17T15:04:51.628Z,98394.44
2022-11-17T15:07:19.712Z,98403.78
2022-11-17T15:09:47.499Z,98404.41
2022-11-17T15:12:16.795Z,98400.13
2022-11-17T15:14:44.536Z,98397.69
2022-11-17T15:17:14.372Z,98397.28
2022-11-17T15:19:42.676Z,98370.09
2022-11-17T15:22:10.641Z,98380.09
2022-11-17T15:24:38.462Z,98408.66
2022-11-17T15:27:06.178Z,98409.28
2022-11-17T15:29:35.710Z,98387.81
2022-11-17T15:32:03.535Z,98335.94
2022-11-17T15:34:31.296Z,98414.34
2022-11-17T15:36:59.073Z,98420.84
2022-11-17T15:39:26.893Z,98416.56
2022-11-17T15:41:54.975Z,98418.78
2022-11-17T15:44:22.807Z,98417.59
2022-11-17T15:46:51.896Z,98417.59
2022-11-17T15:49:19.763Z,98395.69
2022-11-17T15:51:47.849Z,98421.44
2022-11-17T15:54:20.360Z,98422.03
2022-11-17T15:56:49.109Z,98415.47
2022-11-17T15:59:17.026Z,98384.00
2022-11-17T16:01:44.976Z,98434.44
2022-11-17T16:04:16.295Z,98439.50
2022-11-17T16:06:46.032Z,98437.22
2022-11-17T16:09:15.099Z,98438.69
2022-11-17T16:11:43.493Z,98439.50
2022-11-17T16:14:11.777Z,98443.97
2022-11-17T16:16:40.200Z,98437.03
2022-11-17T16:19:08.648Z,98423.94
2022-11-17T16:21:37.719Z,98435.59
2022-11-17T16:24:06.921Z,98462.31
2022-11-17T16:26:34.696Z,98460.69
2022-11-17T16:29:04.807Z,98470.84
2022-11-17T16:31:34.104Z,98462.50
2022-11-17T16:34:03.787Z,98468.81
2022-11-17T16:36:36.520Z,98462.69
2022-11-17T16:39:07.882Z,98467.16
2022-11-17T16:41:37.125Z,98460.56
2022-11-17T16:44:09.200Z,98467.16
2022-11-17T16:46:37.100Z,98474.47
2022-11-17T16:49:06.863Z,98470.56
2022-11-17T16:51:35.241Z,98476.50
2022-11-17T16:54:05.127Z,98479.34
2022-11-17T16:56:35.154Z,98475.88
2022-11-17T16:59:02.912Z,98483.38
2022-11-17T17:01:33.075Z,98463.16
2022-11-17T17:04:03.028Z,98476.25
2022-11-17T17:06:31.539Z,98476.00
2022-11-17T17:09:01.371Z,98485.84
2022-11-17T17:11:31.733Z,98471.94
2022-11-17T17:14:03.030Z,98477.66
2022-11-17T17:16:32.629Z,98478.91
2022-11-17T17:19:04.131Z,98455.91
2022-11-17T17:21:32.419Z,98490.25
2022-11-17T17:24:02.844Z,98487.16
2022-11-17T17:26:32.344Z,98486.34
2022-11-17T17:29:02.651Z,98478.16
2022-11-17T17:31:32.519Z,98494.09
2022-11-17T17:34:00.971Z,98488.19
2022-11-17T17:36:29.787Z,98490.00
2022-11-17T17:39:01.649Z,98497.13
2022-11-17T17:41:30.707Z,98501.22
2022-11-17T17:44:01.624Z,98494.66
2022-11-17T17:46:30.612Z,98502.22
2022-11-17T17:48:59.099Z,98514.19
2022-11-17T17:51:28.722Z,98511.75
2022-11-17T17:53:58.109Z,98508.44
2022-11-17T17:56:26.501Z,98518.84
2022-11-17T17:58:55.540Z,98511.66
2022-11-17T18:01:26.650Z,98525.13
2022-11-17T18:04:00.826Z,98530.16
2022-11-17T18:06:29.164Z,98523.19
2022-11-17T18:08:58.355Z,98515.66
2022-11-17T18:11:26.358Z,98504.94
2022-11-17T18:13:55.082Z,98534.78
2022-11-17T18:16:26.670Z,98535.44
2022-11-17T18:18:58.451Z,98532.06
2022-11-17T18:21:28.498Z,98537.56
2022-11-17T18:23:57.783Z,98542.03
2022-11-17T18:26:27.375Z,98533.50
2022-11-17T18:28:57.189Z,98544.25
2022-11-17T18:31:28.108Z,98528.44
2022-11-17T18:33:57.921Z,98547.19
2022-11-17T18:36:26.943Z,98543.72
2022-11-17T18:38:54.774Z,98548.28
2022-11-17T18:41:22.947Z,98552.19
2022-11-17T18:43:50.752Z,98557.47
2022-11-17T18:46:19.959Z,98531.66
2022-11-17T18:48:50.860Z,98561.50
2022-11-17T18:51:21.271Z,98559.88
2022-11-17T18:53:50.180Z,98557.84
2022-11-17T18:56:20.927Z,98558.22
2022-11-17T18:58:50.409Z,98558.97
2022-11-17T19:01:19.927Z,98564.25
2022-11-17T19:03:51.158Z,98563.88
2022-11-17T19:06:20.541Z,98574.84
2022-11-17T19:08:48.479Z,98554.81
2022-11-17T19:11:17.557Z,98566.84
2022-11-17T19:13:46.121Z,98556.97
2022-11-17T19:16:15.668Z,98572.59
2022-11-17T19:18:44.523Z,98578.88
2022-11-17T19:21:15.196Z,98578.69
2022-11-17T19:23:49.553Z,98572.13
2022-11-17T19:26:21.164Z,98548.50
2022-11-17T19:28:49.119Z,98560.44
2022-11-17T19:31:18.752Z,98555.06
2022-11-17T19:33:47.896Z,98584.34
2022-11-17T19:36:19.309Z,98588.81
2022-11-17T19:38:49.895Z,98586.28
2022-11-17T19:41:19.938Z,98595.13
2022-11-17T19:43:48.020Z,98600.78
2022-11-17T19:46:17.752Z,98603.22
2022-11-17T19:48:46.393Z,98610.63
2022-11-17T19:51:18.452Z,98610.97
2022-11-17T19:53:46.427Z,98615.09
2022-11-17T19:56:14.630Z,98610.63
2022-11-17T19:58:42.632Z,98627.72
2022-11-17T20:01:12.978Z,98624.06
2022-11-17T20:03:41.629Z,98631.00
2022-11-17T20:06:11.045Z,98622.25
2022-11-17T20:08:40.783Z,98631.66
2022-11-17T20:11:10.767Z,98638.38
2022-11-17T20:13:38.649Z,98629.75
2022-11-17T20:16:12.017Z,98647.31
2022-11-17T20:18:40.505Z,98610.72
2022-11-17T20:21:09.522Z,98649.44
2022-11-17T20:23:40.393Z,98659.63
2022-11-17T20:26:09.977Z,98644.50
2022-11-17T20:28:38.559Z,98658.00
2022-11-17T20:31:10.240Z,98653.81
2022-11-17T20:33:38.396Z,98652.97
2022-11-17T20:36:07.528Z,98675.78
2022-11-17T20:38:35.897Z,98673.25
2022-11-17T20:41:05.857Z,98659.50
2022-11-17T20:43:34.644Z,98680.56
2022-11-17T20:46:03.169Z,98675.19
2022-11-17T20:48:32.424Z,98664.91
2022-11-17T20:51:01.962Z,98692.63
2022-11-17T20:53:30.104Z,98687.75
2022-11-17T20:55:58.133Z,98687.75
2022-11-17T20:58:28.136Z,98690.16
2022-11-17T21:00:56.375Z,98694.25
2022-11-17T21:03:24.861Z,98698.72
2022-11-17T21:05:58.795Z,98707.19
2022-11-17T21:08:28.931Z,98705.91
2022-11-17T21:10:57.083Z,98703.09
2022-11-17T21:13:25.174Z,98707.47
2022-11-17T21:16:05.545Z,98703.28
2022-11-17T21:18:33.884Z,98719.69
2022-11-17T21:21:04.452Z,98698.34
2022-11-17T21:23:32.580Z,98715.59
2022-11-17T21:26:04.355Z,98714.13
2022-11-17T21:28:32.120Z,98724.06
2022-11-17T21:31:07.453Z,98727.34
2022-11-17T21:33:35.224Z,98734.63
2022-11-17T21:36:03.023Z,98731.53
2022-11-17T21:38:31.127Z,98725.78
2022-11-17T21:41:03.019Z,98737.38
2022-11-17T21:43:30.826Z,98728.59
2022-11-17T21:46:02.555Z,98739.25
2022-11-17T21:48:31.731Z,98736.97
2022-11-17T21:50:59.713Z,98733.50
2022-11-17T21:53:27.891Z,98737.78
2022-11-17T21:56:01.147Z,98716.09
2022-11-17T21:58:29.208Z,98730.50
2022-11-17T22:00:57.131Z,98724.75
2022-11-17T22:03:25.393Z,98728.59
2022-11-17T22:05:59.421Z,98722.03
2022-11-17T22:08:29.857Z,98714.06
2022-11-17T22:10:57.579Z,98735.31
2022-11-17T22:13:25.313Z,98742.59
2022-11-17T22:15:53.074Z,98746.25
2022-11-17T22:18:21.170Z,98748.91
2022-11-17T22:20:51.695Z,98750.72
2022-11-17T22:23:20.780Z,98748.69
2022-11-17T22:25:54.499Z,98759.72
2022-11-17T22:28:22.526Z,98740.00
2022-11-17T22:30:50.348Z,98757.38
2022-11-17T22:33:18.424Z,98763.31
2022-11-17T22:35:46.420Z,98759.28
2022-11-17T22:38:15.053Z,98764.41
2022-11-17T22:40:44.296Z,98761.03
2022-11-17T22:43:15.259Z,98771.31
2022-11-17T22:45:43.859Z,98772.97
2022-11-17T22:48:11.659Z,98778.38
2022-11-17T22:50:39.438Z,98777.06
2022-11-17T22:53:07.209Z,98776.38
2022-11-17T22:55:35.271Z,98757.94
2022-11-17T22:58:04.434Z,98750.00
2022-11-17T23:00:32.483Z,98772.34
2022-11-17T23:03:00.446Z,98771.72
2022-11-17T23:05:28.356Z,98778.38
2022-11-17T23:07:56.084Z,98784.81
2022-11-17T23:10:23.816Z,98785.66
2022-11-17T23:12:51.687Z,98785.28
2022-11-17T23:15:21.407Z,98783.47
2022-11-17T23:17:49.818Z,98782.00
2022-11-17T23:20:17.846Z,98787.94
2022-11-17T23:22:45.626Z,98798.34
2022-11-17T23:25:13.388Z,98786.00
2022-11-17T23:27:41.699Z,98792.41
2022-11-17T23:30:10.423Z,98795.09
2022-11-17T23:32:39.548Z,98793.56
2022-11-17T23:35:08.193Z,98794.88
2022-11-17T23:37:35.972Z,98800.84
2022-11-17T23:40:03.757Z,98801.84
2022-11-17T23:42:32.646Z,98803.50
2022-11-17T23:45:01.189Z,98805.16
2022-11-17T23:47:28.928Z,98807.97
2022-11-17T23:49:58.047Z,98807.97
2022-11-17T23:52:25.797Z,98807.63
2022-11-17T23:54:53.598Z,98805.78
2022-11-17T23:57:21.348Z,98807.78
2022-11-17T23:59:49.137Z,98810.13
