createdAt,value
2023-05-10T00:00:03.377Z,62.67
2023-05-10T00:03:26.127Z,62.50
2023-05-10T00:06:29.101Z,63.12
2023-05-10T00:09:31.899Z,63.22
2023-05-10T00:12:34.768Z,63.22
2023-05-10T00:15:37.843Z,63.37
2023-05-10T00:18:41.245Z,63.37
2023-05-10T00:21:44.023Z,63.17
2023-05-10T00:24:46.908Z,63.46
2023-05-10T00:27:50.651Z,63.67
2023-05-10T00:30:53.355Z,63.87
2023-05-10T00:33:56.755Z,64.04
2023-05-10T00:36:59.584Z,64.41
2023-05-10T00:40:02.417Z,64.30
2023-05-10T00:43:05.353Z,64.39
2023-05-10T00:46:08.823Z,64.44
2023-05-10T00:49:12.281Z,64.54
2023-05-10T00:52:15.258Z,64.69
2023-05-10T00:55:18.946Z,64.98
2023-05-10T00:58:21.812Z,65.14
2023-05-10T01:01:25.011Z,65.48
2023-05-10T01:04:28.668Z,65.77
2023-05-10T01:07:31.497Z,65.60
2023-05-10T01:10:34.388Z,65.90
2023-05-10T01:13:39.798Z,65.92
2023-05-10T01:16:45.280Z,66.24
2023-05-10T01:19:48.123Z,66.75
2023-05-10T01:23:24.542Z,66.53
2023-05-10T01:26:42.315Z,66.36
2023-05-10T01:30:17.472Z,65.85
2023-05-10T01:33:28.033Z,66.24
2023-05-10T01:36:36.455Z,66.10
2023-05-10T01:39:45.394Z,65.96
2023-05-10T01:42:54.337Z,65.85
2023-05-10T01:46:15.692Z,65.84
2023-05-10T01:49:27.821Z,65.73
2023-05-10T01:52:34.848Z,65.49
2023-05-10T01:55:46.691Z,65.47
2023-05-10T01:58:52.142Z,65.57
2023-05-10T02:01:56.645Z,65.49
2023-05-10T02:05:00.616Z,65.41
2023-05-10T02:08:07.003Z,65.24
2023-05-10T02:11:13.779Z,65.43
2023-05-10T02:14:17.936Z,65.91
2023-05-10T02:17:22.182Z,66.05
2023-05-10T02:20:26.577Z,66.25
2023-05-10T02:23:30.725Z,66.49
2023-05-10T02:26:36.324Z,66.09
2023-05-10T02:29:40.441Z,66.09
2023-05-10T02:32:44.239Z,65.90
2023-05-10T02:35:48.013Z,66.03
2023-05-10T02:38:52.853Z,66.26
2023-05-10T02:41:57.011Z,66.20
2023-05-10T02:45:08.409Z,66.13
2023-05-10T02:48:11.557Z,66.10
2023-05-10T02:51:19.274Z,66.55
2023-05-10T02:54:28.580Z,66.47
2023-05-10T02:57:35.456Z,66.71
2023-05-10T03:00:38.430Z,66.58
2023-05-10T03:03:41.261Z,66.79
2023-05-10T03:10:06.364Z,66.76
2023-05-10T03:13:28.208Z,67.28
2023-05-10T03:16:44.794Z,67.49
2023-05-10T03:20:12.858Z,67.82
2023-05-10T03:23:42.603Z,67.61
2023-05-10T03:26:46.786Z,67.73
2023-05-10T03:29:52.217Z,67.13
2023-05-10T03:32:55.285Z,66.27
2023-05-10T03:35:58.137Z,65.07
2023-05-10T03:39:00.924Z,63.84
2023-05-10T03:42:03.825Z,63.07
2023-05-10T03:45:07.499Z,61.27
2023-05-10T03:48:10.359Z,60.14
2023-05-10T03:51:13.191Z,59.12
2023-05-10T03:54:15.991Z,57.61
2023-05-10T03:57:18.771Z,55.44
2023-05-10T04:00:21.522Z,55.50
2023-05-10T04:03:24.634Z,53.14
2023-05-10T04:06:27.542Z,52.47
2023-05-10T04:09:30.419Z,50.60
2023-05-10T04:12:33.234Z,51.15
2023-05-10T04:15:37.087Z,50.25
2023-05-10T04:18:40.886Z,48.86
2023-05-10T04:21:43.633Z,47.36
2023-05-10T04:24:46.623Z,46.68
2023-05-10T04:27:49.408Z,45.66
2023-05-10T04:30:52.485Z,45.65
2023-05-10T04:33:55.478Z,44.63
2023-05-10T04:36:58.316Z,44.47
2023-05-10T04:40:01.189Z,43.66
2023-05-10T04:43:03.994Z,43.50
2023-05-10T04:46:07.030Z,45.54
2023-05-10T04:49:10.695Z,45.65
2023-05-10T04:52:13.789Z,45.67
2023-05-10T04:55:17.186Z,46.61
2023-05-10T04:58:19.992Z,46.53
2023-05-10T05:01:24.179Z,47.10
2023-05-10T05:04:27.104Z,47.45
2023-05-10T05:07:31.575Z,47.16
2023-05-10T05:10:34.333Z,47.24
2023-05-10T05:13:37.155Z,47.21
2023-05-10T05:16:40.001Z,46.92
2023-05-10T05:19:42.796Z,46.55
2023-05-10T05:22:46.006Z,45.98
2023-05-10T05:25:48.778Z,46.26
2023-05-10T05:28:54.874Z,46.41
2023-05-10T05:31:57.791Z,46.48
2023-05-10T05:35:00.678Z,46.02
2023-05-10T05:38:03.518Z,46.09
2023-05-10T05:41:06.364Z,46.36
2023-05-10T05:44:09.275Z,45.81
2023-05-10T05:47:12.169Z,45.80
2023-05-10T05:50:14.928Z,45.48
2023-05-10T05:53:17.693Z,45.32
2023-05-10T05:56:25.444Z,45.38
2023-05-10T05:59:28.974Z,45.27
2023-05-10T06:02:31.908Z,44.94
2023-05-10T06:05:34.772Z,44.85
2023-05-10T06:08:37.549Z,44.91
2023-05-10T06:11:40.345Z,44.35
2023-05-10T06:14:43.126Z,44.40
2023-05-10T06:17:45.911Z,44.13
2023-05-10T06:20:48.706Z,44.63
2023-05-10T06:23:51.528Z,44.66
2023-05-10T06:26:54.338Z,43.98
2023-05-10T06:30:09.161Z,43.45
2023-05-10T06:33:17.048Z,43.94
2023-05-10T06:36:19.934Z,43.28
2023-05-10T06:39:22.703Z,43.35
2023-05-10T06:42:26.589Z,43.34
2023-05-10T06:45:29.364Z,42.88
2023-05-10T06:48:32.169Z,42.37
2023-05-10T06:51:34.970Z,42.40
2023-05-10T06:54:37.782Z,43.10
2023-05-10T06:57:40.569Z,42.50
2023-05-10T07:00:44.929Z,41.44
2023-05-10T07:03:47.769Z,40.88
2023-05-10T07:06:50.810Z,41.40
2023-05-10T07:09:53.629Z,41.62
2023-05-10T07:12:56.611Z,41.23
2023-05-10T07:16:00.787Z,41.27
2023-05-10T07:19:03.725Z,41.45
2023-05-10T07:22:06.572Z,41.82
2023-05-10T07:25:09.748Z,42.08
2023-05-10T07:28:12.606Z,41.28
2023-05-10T07:31:15.407Z,41.44
2023-05-10T07:34:18.171Z,40.93
2023-05-10T07:37:21.093Z,40.26
2023-05-10T07:40:23.943Z,40.25
2023-05-10T07:43:26.735Z,40.23
2023-05-10T07:46:29.660Z,39.75
2023-05-10T07:49:32.521Z,39.29
2023-05-10T07:52:35.368Z,40.22
2023-05-10T07:55:38.136Z,40.11
2023-05-10T07:58:40.855Z,40.22
2023-05-10T08:01:45.055Z,39.71
2023-05-10T08:04:48.075Z,40.03
2023-05-10T08:07:51.330Z,40.63
2023-05-10T08:10:55.402Z,40.68
2023-05-10T08:13:59.720Z,41.39
2023-05-10T08:17:03.109Z,39.36
2023-05-10T08:20:24.890Z,39.78
2023-05-10T08:23:28.847Z,39.19
2023-05-10T08:26:32.502Z,39.47
2023-05-10T08:29:48.928Z,39.83
2023-05-10T08:32:55.961Z,39.09
2023-05-10T08:35:59.382Z,38.85
2023-05-10T08:39:23.017Z,39.18
2023-05-10T08:42:39.095Z,39.58
2023-05-10T08:45:54.101Z,37.48
2023-05-10T08:49:00.167Z,38.00
2023-05-10T08:52:06.595Z,37.27
2023-05-10T08:55:12.765Z,37.79
2023-05-10T08:58:23.160Z,36.84
2023-05-10T09:01:29.091Z,36.58
2023-05-10T09:04:37.491Z,36.69
2023-05-10T09:07:41.072Z,36.98
2023-05-10T09:10:48.910Z,36.90
2023-05-10T09:13:57.940Z,36.55
2023-05-10T09:17:09.028Z,36.50
2023-05-10T09:20:12.240Z,36.75
2023-05-10T09:23:20.018Z,38.05
2023-05-10T09:26:25.939Z,37.40
2023-05-10T09:29:43.883Z,37.71
2023-05-10T09:32:49.411Z,37.80
2023-05-10T09:35:53.952Z,37.53
2023-05-10T09:38:57.627Z,38.04
2023-05-10T09:42:08.257Z,36.75
2023-05-10T09:45:11.273Z,37.23
2023-05-10T09:48:22.880Z,37.36
2023-05-10T09:51:28.411Z,36.84
2023-05-10T09:54:32.785Z,36.53
2023-05-10T09:57:36.064Z,37.40
2023-05-10T10:00:53.426Z,37.23
2023-05-10T10:03:59.038Z,37.27
2023-05-10T10:07:03.894Z,37.23
2023-05-10T10:10:12.675Z,37.22
2023-05-10T10:13:16.572Z,34.12
2023-05-10T10:16:21.034Z,35.03
2023-05-10T10:19:25.905Z,35.79
2023-05-10T10:22:29.750Z,35.15
2023-05-10T10:25:33.440Z,33.30
2023-05-10T10:28:53.903Z,34.67
2023-05-10T10:32:35.900Z,34.85
2023-05-10T10:35:41.518Z,34.32
2023-05-10T10:38:47.233Z,34.72
2023-05-10T10:42:01.948Z,34.66
2023-05-10T10:45:18.778Z,34.92
2023-05-10T10:48:26.038Z,35.05
2023-05-10T10:51:32.457Z,35.00
2023-05-10T10:54:36.415Z,35.56
2023-05-10T10:57:46.310Z,35.19
2023-05-10T11:00:50.462Z,36.22
2023-05-10T11:04:00.139Z,35.03
2023-05-10T11:07:19.090Z,34.57
2023-05-10T11:10:23.110Z,33.20
2023-05-10T11:13:52.638Z,33.54
2023-05-10T11:16:55.569Z,32.74
2023-05-10T11:20:10.531Z,31.90
2023-05-10T11:23:16.972Z,31.70
2023-05-10T11:26:20.020Z,31.82
2023-05-10T11:29:23.725Z,31.25
2023-05-10T11:32:27.892Z,30.73
2023-05-10T11:35:32.095Z,30.45
2023-05-10T11:38:34.951Z,30.59
2023-05-10T11:41:38.334Z,31.22
2023-05-10T11:44:44.073Z,31.11
2023-05-10T11:47:51.397Z,31.28
2023-05-10T11:50:58.991Z,30.89
2023-05-10T11:54:01.869Z,31.57
2023-05-10T11:57:05.216Z,31.44
2023-05-10T12:00:09.232Z,30.98
2023-05-10T12:03:12.424Z,30.55
2023-05-10T12:06:17.257Z,30.91
2023-05-10T12:09:35.537Z,30.00
2023-05-10T12:12:51.401Z,30.16
2023-05-10T12:16:15.129Z,31.94
2023-05-10T12:19:22.730Z,31.27
2023-05-10T12:22:26.075Z,32.07
2023-05-10T12:25:34.654Z,32.55
2023-05-10T12:28:39.433Z,31.74
2023-05-10T12:31:57.732Z,31.84
2023-05-10T12:35:01.133Z,32.15
2023-05-10T12:38:27.448Z,31.87
2023-05-10T12:41:31.137Z,30.33
2023-05-10T12:44:34.112Z,31.03
2023-05-10T12:47:37.773Z,30.72
2023-05-10T12:50:41.123Z,30.04
2023-05-10T12:53:49.251Z,30.52
2023-05-10T12:56:54.837Z,31.79
2023-05-10T13:03:25.980Z,33.43
2023-05-10T13:06:29.459Z,33.26
2023-05-10T13:09:33.700Z,32.58
2023-05-10T13:12:39.502Z,32.48
2023-05-10T13:15:43.751Z,33.11
2023-05-10T13:18:47.446Z,33.60
2023-05-10T13:21:51.935Z,33.11
2023-05-10T13:24:55.314Z,32.64
2023-05-10T13:27:58.177Z,32.90
2023-05-10T13:31:01.709Z,33.33
2023-05-10T13:34:04.869Z,32.44
2023-05-10T13:37:08.324Z,32.87
2023-05-10T13:40:16.930Z,32.55
2023-05-10T13:43:21.034Z,32.28
2023-05-10T13:46:24.405Z,32.72
2023-05-10T13:49:27.872Z,32.95
2023-05-10T13:52:31.768Z,33.66
2023-05-10T13:55:35.789Z,34.52
2023-05-10T13:58:39.358Z,33.80
2023-05-10T14:01:43.918Z,33.51
2023-05-10T14:04:47.581Z,32.61
2023-05-10T14:07:52.461Z,32.14
2023-05-10T14:10:58.234Z,30.98
2023-05-10T14:14:02.765Z,32.10
2023-05-10T14:17:13.068Z,32.11
2023-05-10T14:20:16.535Z,31.30
2023-05-10T14:23:21.317Z,31.45
2023-05-10T14:26:24.388Z,31.61
2023-05-10T14:29:27.269Z,31.12
2023-05-10T14:32:31.107Z,31.59
2023-05-10T14:35:34.085Z,31.26
2023-05-10T14:38:37.986Z,31.50
2023-05-10T14:41:43.973Z,30.47
2023-05-10T14:44:47.753Z,31.33
2023-05-10T14:47:51.796Z,31.29
2023-05-10T14:50:55.524Z,31.50
2023-05-10T14:53:58.712Z,31.46
2023-05-10T14:57:04.691Z,31.89
2023-05-10T15:00:19.144Z,31.99
2023-05-10T15:03:27.391Z,31.77
2023-05-10T15:06:43.081Z,31.69
2023-05-10T15:09:48.588Z,32.70
2023-05-10T15:12:56.245Z,32.38
2023-05-10T15:16:05.286Z,32.62
2023-05-10T15:19:09.466Z,32.81
2023-05-10T15:22:17.841Z,33.00
2023-05-10T15:25:24.228Z,33.64
2023-05-10T15:28:28.592Z,34.20
2023-05-10T15:31:32.859Z,34.49
2023-05-10T15:35:00.873Z,34.77
2023-05-10T15:38:05.291Z,35.06
2023-05-10T15:41:10.717Z,35.40
2023-05-10T15:44:14.584Z,36.37
2023-05-10T15:47:18.505Z,36.60
2023-05-10T15:50:22.199Z,36.72
2023-05-10T15:53:27.989Z,37.00
2023-05-10T15:56:38.470Z,37.10
2023-05-10T15:59:43.016Z,36.89
2023-05-10T16:02:55.241Z,37.20
2023-05-10T16:06:01.067Z,37.46
2023-05-10T16:09:04.802Z,37.58
2023-05-10T16:12:12.743Z,37.53
2023-05-10T16:15:36.488Z,37.34
2023-05-10T16:18:40.317Z,37.52
2023-05-10T16:21:47.999Z,37.18
2023-05-10T16:24:53.654Z,37.27
2023-05-10T16:28:04.567Z,37.46
2023-05-10T16:31:13.004Z,37.80
2023-05-10T16:34:25.462Z,38.42
2023-05-10T16:37:28.976Z,39.51
2023-05-10T16:40:36.052Z,40.49
2023-05-10T16:43:41.747Z,40.28
2023-05-10T16:46:46.306Z,40.24
2023-05-10T16:49:54.402Z,39.74
2023-05-10T16:52:58.567Z,40.14
2023-05-10T16:56:28.825Z,40.14
2023-05-10T16:59:34.405Z,40.69
2023-05-10T17:02:50.465Z,40.55
2023-05-10T17:05:54.014Z,40.44
2023-05-10T17:08:58.701Z,40.59
2023-05-10T17:12:03.490Z,40.87
2023-05-10T17:15:13.278Z,40.70
2023-05-10T17:18:18.815Z,40.65
2023-05-10T17:21:24.120Z,40.53
2023-05-10T17:24:29.858Z,41.10
2023-05-10T17:27:35.584Z,41.42
2023-05-10T17:30:45.273Z,41.65
2023-05-10T17:33:49.700Z,41.51
2023-05-10T17:36:56.147Z,42.26
2023-05-10T17:40:00.717Z,41.86
2023-05-10T17:43:06.485Z,42.26
2023-05-10T17:46:19.155Z,42.46
2023-05-10T17:49:24.060Z,42.76
2023-05-10T17:52:32.092Z,43.07
2023-05-10T17:55:45.621Z,43.42
2023-05-10T17:58:51.399Z,43.14
2023-05-10T18:02:17.035Z,43.31
2023-05-10T18:05:23.055Z,43.41
2023-05-10T18:08:29.950Z,43.28
2023-05-10T18:11:55.896Z,43.35
2023-05-10T18:15:14.613Z,43.60
2023-05-10T18:18:25.457Z,43.78
2023-05-10T18:21:39.126Z,44.10
2023-05-10T18:24:47.120Z,44.23
2023-05-10T18:27:54.129Z,44.72
2023-05-10T18:31:01.235Z,44.85
2023-05-10T18:34:06.444Z,44.87
2023-05-10T18:37:25.895Z,44.92
2023-05-10T18:40:41.631Z,45.12
2023-05-10T18:44:32.067Z,45.74
2023-05-10T18:47:46.446Z,46.17
2023-05-10T18:50:51.044Z,46.25
2023-05-10T18:54:07.642Z,46.30
2023-05-10T18:57:16.462Z,46.54
2023-05-10T19:00:24.459Z,46.48
2023-05-10T19:03:32.036Z,46.60
2023-05-10T19:06:38.504Z,46.75
2023-05-10T19:09:41.690Z,47.12
2023-05-10T19:12:45.195Z,47.55
2023-05-10T19:16:06.197Z,47.22
2023-05-10T19:19:17.519Z,47.34
2023-05-10T19:22:32.072Z,47.34
2023-05-10T19:25:44.677Z,47.56
2023-05-10T19:28:51.382Z,47.79
2023-05-10T19:31:58.433Z,47.81
2023-05-10T19:35:10.942Z,47.87
2023-05-10T19:38:36.753Z,48.43
2023-05-10T19:41:51.292Z,49.39
2023-05-10T19:45:12.194Z,50.27
2023-05-10T19:48:23.600Z,49.22
2023-05-10T19:51:34.683Z,50.03
2023-05-10T19:54:47.124Z,50.08
2023-05-10T19:58:10.531Z,50.00
2023-05-10T20:01:33.908Z,50.50
2023-05-10T20:04:58.829Z,49.98
2023-05-10T20:08:17.203Z,50.44
2023-05-10T20:11:29.210Z,50.51
2023-05-10T20:14:43.237Z,51.02
2023-05-10T20:18:19.044Z,51.19
2023-05-10T20:22:06.497Z,51.49
2023-05-10T20:25:18.689Z,52.33
2023-05-10T20:28:23.545Z,52.10
2023-05-10T20:31:26.578Z,52.27
2023-05-10T20:34:32.280Z,52.34
2023-05-10T20:37:35.236Z,52.24
2023-05-10T20:40:39.123Z,52.77
2023-05-10T20:43:42.312Z,52.21
2023-05-10T20:46:45.290Z,52.62
2023-05-10T20:49:48.115Z,52.46
2023-05-10T20:52:53.810Z,53.56
2023-05-10T20:55:56.766Z,52.84
2023-05-10T20:58:59.593Z,52.73
2023-05-10T21:02:02.457Z,52.58
2023-05-10T21:05:06.064Z,52.77
2023-05-10T21:08:08.970Z,53.03
2023-05-10T21:11:11.909Z,53.57
2023-05-10T21:14:14.702Z,53.82
2023-05-10T21:17:19.914Z,52.73
2023-05-10T21:20:23.893Z,53.23
2023-05-10T21:23:26.835Z,53.33
2023-05-10T21:26:29.814Z,53.61
2023-05-10T21:29:32.622Z,54.82
2023-05-10T21:32:36.924Z,53.91
2023-05-10T21:35:42.918Z,53.87
2023-05-10T21:38:46.714Z,54.28
2023-05-10T21:41:49.514Z,54.05
2023-05-10T21:44:52.681Z,53.67
2023-05-10T21:47:55.805Z,53.56
2023-05-10T21:50:59.363Z,54.74
2023-05-10T21:54:02.209Z,53.88
2023-05-10T21:57:05.182Z,54.13
2023-05-10T22:00:10.395Z,54.07
2023-05-10T22:03:13.512Z,53.65
2023-05-10T22:06:16.581Z,53.74
2023-05-10T22:09:19.596Z,54.23
2023-05-10T22:12:22.538Z,54.25
2023-05-10T22:15:25.595Z,54.20
2023-05-10T22:18:28.924Z,53.95
2023-05-10T22:21:32.817Z,54.38
2023-05-10T22:24:36.909Z,54.26
2023-05-10T22:27:40.756Z,54.57
2023-05-10T22:30:43.954Z,54.60
2023-05-10T22:33:47.030Z,54.71
2023-05-10T22:36:50.583Z,54.79
2023-05-10T22:39:53.745Z,54.93
2023-05-10T22:42:56.652Z,54.71
2023-05-10T22:45:59.637Z,55.48
2023-05-10T22:49:02.713Z,55.83
2023-05-10T22:52:05.578Z,55.90
2023-05-10T22:55:09.618Z,55.66
2023-05-10T22:58:12.810Z,55.75
2023-05-10T23:01:15.957Z,56.01
2023-05-10T23:04:18.899Z,56.23
2023-05-10T23:07:21.777Z,56.52
2023-05-10T23:10:24.637Z,56.41
2023-05-10T23:13:27.681Z,56.75
2023-05-10T23:16:30.743Z,57.10
2023-05-10T23:19:33.790Z,57.63
2023-05-10T23:22:37.509Z,57.97
2023-05-10T23:25:40.677Z,57.24
2023-05-10T23:28:43.790Z,57.88
2023-05-10T23:31:50.733Z,58.50
2023-05-10T23:34:53.889Z,59.59
2023-05-10T23:37:56.852Z,58.22
2023-05-10T23:40:59.669Z,58.87
2023-05-10T23:44:02.737Z,59.19
2023-05-10T23:47:06.116Z,59.11
2023-05-10T23:50:09.706Z,59.78
2023-05-10T23:53:12.702Z,60.23
2023-05-10T23:56:15.737Z,59.81
2023-05-10T23:59:18.740Z,60.17
