createdAt,value
2022-12-27T00:02:28.564Z,7.60
2022-12-27T00:04:57.596Z,9.10
2022-12-27T00:07:26.575Z,4.35
2022-12-27T00:09:55.702Z,5.50
2022-12-27T00:12:24.691Z,8.43
2022-12-27T00:14:53.677Z,7.43
2022-12-27T00:17:24.068Z,6.35
2022-12-27T00:19:53.107Z,3.28
2022-12-27T00:22:22.102Z,10.95
2022-12-27T00:24:51.101Z,7.38
2022-12-27T00:27:20.102Z,6.63
2022-12-27T00:29:49.093Z,9.50
2022-12-27T00:32:18.076Z,5.13
2022-12-27T00:34:48.430Z,6.50
2022-12-27T00:37:17.544Z,9.32
2022-12-27T00:39:46.486Z,5.10
2022-12-27T00:42:15.494Z,6.18
2022-12-27T00:44:44.610Z,6.53
2022-12-27T00:47:13.577Z,10.32
2022-12-27T00:49:42.587Z,6.45
2022-12-27T00:52:12.949Z,5.60
2022-12-27T00:54:41.894Z,9.57
2022-12-27T00:57:10.895Z,4.43
2022-12-27T00:59:39.875Z,6.32
2022-12-27T01:02:08.941Z,8.63
2022-12-27T01:04:37.901Z,8.18
2022-12-27T01:07:06.907Z,2.90
2022-12-27T01:09:37.238Z,9.05
2022-12-27T01:12:06.694Z,5.47
2022-12-27T01:14:35.845Z,5.82
2022-12-27T01:17:04.854Z,6.88
2022-12-27T01:19:36.066Z,10.48
2022-12-27T01:24:34.049Z,7.28
2022-12-27T01:27:04.489Z,6.13
2022-12-27T01:29:33.869Z,6.80
2022-12-27T01:32:04.944Z,3.42
2022-12-27T01:34:33.924Z,8.35
2022-12-27T01:37:03.103Z,7.45
2022-12-27T01:39:32.130Z,10.43
2022-12-27T01:42:18.368Z,8.02
2022-12-27T01:44:56.196Z,8.63
2022-12-27T01:47:40.944Z,6.50
2022-12-27T01:50:25.922Z,11.52
2022-12-27T01:53:01.530Z,8.10
2022-12-27T01:55:38.120Z,10.23
2022-12-27T01:58:12.412Z,7.57
2022-12-27T02:00:46.038Z,4.88
2022-12-27T02:03:20.352Z,7.53
2022-12-27T02:05:50.832Z,10.50
2022-12-27T02:08:36.320Z,6.95
2022-12-27T02:11:06.487Z,9.35
2022-12-27T02:13:39.187Z,5.57
2022-12-27T02:16:14.381Z,6.95
2022-12-27T02:18:43.952Z,8.02
2022-12-27T02:21:32.954Z,15.57
2022-12-27T02:24:32.793Z,7.50
2022-12-27T02:27:06.181Z,7.22
2022-12-27T02:29:48.273Z,6.05
2022-12-27T02:32:22.216Z,8.68
2022-12-27T02:35:01.281Z,5.95
2022-12-27T02:37:33.604Z,7.93
2022-12-27T02:40:19.664Z,13.27
2022-12-27T02:43:08.023Z,3.92
2022-12-27T02:46:03.248Z,6.75
2022-12-27T02:48:49.659Z,8.77
2022-12-27T02:51:50.486Z,2.90
2022-12-27T02:54:47.017Z,4.78
2022-12-27T02:57:25.882Z,7.75
2022-12-27T03:00:26.200Z,6.75
2022-12-27T03:03:31.631Z,5.90
2022-12-27T03:06:35.889Z,9.25
2022-12-27T03:09:34.550Z,6.85
2022-12-27T03:12:25.608Z,7.05
2022-12-27T03:15:18.284Z,5.50
2022-12-27T03:17:53.161Z,6.57
2022-12-27T03:20:41.656Z,4.50
2022-12-27T03:23:29.016Z,2.65
2022-12-27T03:26:01.298Z,5.95
2022-12-27T03:28:49.247Z,6.35
2022-12-27T03:31:40.801Z,4.75
2022-12-27T03:34:31.905Z,5.03
2022-12-27T03:37:23.203Z,4.38
2022-12-27T03:40:02.996Z,7.40
2022-12-27T03:42:53.481Z,2.70
2022-12-27T03:45:43.364Z,6.85
2022-12-27T03:48:14.887Z,7.00
2022-12-27T03:50:47.750Z,7.50
2022-12-27T03:53:25.118Z,3.45
2022-12-27T03:55:54.086Z,3.33
2022-12-27T03:58:23.227Z,6.22
2022-12-27T04:00:52.473Z,5.07
2022-12-27T04:03:21.528Z,6.30
2022-12-27T04:05:50.610Z,6.75
2022-12-27T04:08:38.280Z,4.68
2022-12-27T04:11:24.742Z,5.70
2022-12-27T04:14:10.945Z,6.35
2022-12-27T04:16:57.011Z,6.72
2022-12-27T04:19:43.321Z,4.13
2022-12-27T04:22:29.787Z,3.42
2022-12-27T04:25:17.595Z,4.63
2022-12-27T04:28:03.852Z,4.30
2022-12-27T04:30:50.132Z,5.78
2022-12-27T04:33:36.754Z,3.55
2022-12-27T04:36:06.759Z,1.92
2022-12-27T04:38:35.769Z,5.18
2022-12-27T04:41:23.887Z,3.75
2022-12-27T04:44:10.134Z,10.00
2022-12-27T04:46:56.519Z,6.00
2022-12-27T04:49:44.879Z,6.93
2022-12-27T04:52:35.864Z,3.17
2022-12-27T04:55:13.570Z,3.30
2022-12-27T04:57:43.933Z,11.73
2022-12-27T05:00:28.630Z,11.00
2022-12-27T05:02:58.544Z,4.88
2022-12-27T05:05:28.136Z,4.82
2022-12-27T05:08:15.674Z,4.85
2022-12-27T05:11:02.196Z,4.95
2022-12-27T05:13:46.436Z,3.83
2022-12-27T05:16:15.605Z,6.40
2022-12-27T05:18:45.478Z,10.32
2022-12-27T05:21:14.495Z,4.32
2022-12-27T05:24:05.414Z,3.95
2022-12-27T05:29:05.909Z,4.72
2022-12-27T05:31:35.725Z,8.38
2022-12-27T05:34:05.731Z,6.88
2022-12-27T05:36:34.743Z,4.97
2022-12-27T05:39:06.052Z,6.50
2022-12-27T05:44:07.636Z,5.38
2022-12-27T05:46:36.867Z,8.90
2022-12-27T05:49:06.061Z,8.18
2022-12-27T05:51:35.066Z,8.23
2022-12-27T05:54:04.055Z,5.82
2022-12-27T05:56:35.446Z,3.40
2022-12-27T05:59:08.041Z,6.53
2022-12-27T06:01:37.240Z,4.55
2022-12-27T06:04:06.651Z,5.28
2022-12-27T06:06:36.002Z,6.00
2022-12-27T06:09:05.200Z,3.75
2022-12-27T06:11:34.168Z,5.72
2022-12-27T06:14:03.139Z,6.80
2022-12-27T06:16:33.570Z,5.82
2022-12-27T06:19:02.805Z,6.00
2022-12-27T06:21:31.770Z,7.63
2022-12-27T06:24:00.746Z,4.07
2022-12-27T06:26:30.706Z,5.80
2022-12-27T06:29:00.126Z,7.03
2022-12-27T06:31:29.290Z,3.13
2022-12-27T06:33:59.630Z,8.48
2022-12-27T06:36:30.296Z,6.60
2022-12-27T06:38:59.620Z,3.33
2022-12-27T06:41:28.606Z,9.60
2022-12-27T06:43:59.244Z,7.90
2022-12-27T06:46:28.302Z,5.45
2022-12-27T06:48:58.220Z,11.68
2022-12-27T06:51:28.560Z,10.77
2022-12-27T06:53:57.566Z,12.57
2022-12-27T06:56:26.526Z,10.80
2022-12-27T06:58:56.903Z,11.43
2022-12-27T07:01:28.099Z,11.03
2022-12-27T07:06:30.383Z,10.73
2022-12-27T07:09:00.799Z,6.05
2022-12-27T07:11:30.104Z,13.80
2022-12-27T07:13:59.107Z,8.30
2022-12-27T07:16:30.215Z,9.73
2022-12-27T07:19:00.807Z,8.80
2022-12-27T07:21:31.647Z,6.22
2022-12-27T07:24:00.706Z,9.43
2022-12-27T07:26:31.470Z,8.52
2022-12-27T07:29:02.140Z,9.30
2022-12-27T07:31:33.912Z,5.20
2022-12-27T07:34:06.279Z,6.57
2022-12-27T07:36:38.997Z,5.47
2022-12-27T07:39:10.498Z,7.75
2022-12-27T07:41:40.122Z,5.65
2022-12-27T07:44:12.221Z,5.90
2022-12-27T07:46:43.207Z,5.70
2022-12-27T07:49:17.584Z,4.07
2022-12-27T07:51:48.564Z,8.65
2022-12-27T07:54:17.778Z,6.18
2022-12-27T07:56:46.924Z,6.95
2022-12-27T07:59:16.581Z,5.18
2022-12-27T08:02:03.179Z,4.78
2022-12-27T08:04:36.521Z,8.65
2022-12-27T08:07:10.334Z,5.65
2022-12-27T08:09:43.146Z,4.40
2022-12-27T08:12:13.510Z,8.02
2022-12-27T08:14:42.670Z,9.50
2022-12-27T08:17:17.536Z,7.97
2022-12-27T08:19:47.111Z,6.53
2022-12-27T08:22:17.965Z,6.05
2022-12-27T08:24:47.001Z,11.25
2022-12-27T08:27:21.754Z,4.28
2022-12-27T08:29:50.926Z,3.55
2022-12-27T08:32:20.021Z,6.70
2022-12-27T08:34:49.053Z,4.10
2022-12-27T08:37:19.385Z,4.82
2022-12-27T08:39:48.453Z,5.93
2022-12-27T08:42:17.457Z,5.13
2022-12-27T08:44:46.409Z,5.82
2022-12-27T08:47:15.403Z,5.45
2022-12-27T08:49:44.467Z,8.32
2022-12-27T08:52:13.461Z,6.40
2022-12-27T08:54:43.867Z,4.50
2022-12-27T08:57:12.905Z,4.33
2022-12-27T08:59:41.929Z,5.03
2022-12-27T09:02:11.505Z,6.00
2022-12-27T09:04:40.578Z,4.95
2022-12-27T09:07:09.864Z,9.07
2022-12-27T09:09:39.092Z,5.07
2022-12-27T09:12:09.625Z,3.65
2022-12-27T09:14:38.734Z,2.95
2022-12-27T09:17:09.466Z,2.58
2022-12-27T09:19:38.492Z,3.05
2022-12-27T09:22:07.513Z,0.70
2022-12-27T09:24:36.609Z,4.00
2022-12-27T09:27:05.776Z,1.15
2022-12-27T09:29:36.200Z,4.47
2022-12-27T09:32:05.509Z,15.15
2022-12-27T09:34:34.576Z,61.22
2022-12-27T09:37:03.644Z,35.00
2022-12-27T09:39:32.693Z,79.03
2022-12-27T09:42:47.689Z,38.65
2022-12-27T09:45:11.837Z,4.35
2022-12-27T09:47:51.001Z,2.30
2022-12-27T09:50:26.143Z,3.55
2022-12-27T09:53:01.607Z,5.50
2022-12-27T09:55:41.377Z,1.65
2022-12-27T09:58:30.308Z,7.80
2022-12-27T10:01:01.567Z,7.75
2022-12-27T10:06:08.679Z,4.57
2022-12-27T10:08:46.562Z,10.68
2022-12-27T10:11:40.123Z,16.50
2022-12-27T10:14:31.511Z,4.03
2022-12-27T10:17:10.411Z,12.20
2022-12-27T10:19:49.530Z,2.85
2022-12-27T10:22:29.193Z,6.65
2022-12-27T10:25:01.946Z,4.28
2022-12-27T10:27:33.082Z,2.05
2022-12-27T10:30:04.044Z,2.22
2022-12-27T10:32:34.443Z,2.10
2022-12-27T10:35:05.277Z,3.27
2022-12-27T10:37:34.328Z,1.05
2022-12-27T10:40:12.301Z,1.98
2022-12-27T10:42:48.377Z,2.13
2022-12-27T10:45:32.465Z,5.72
2022-12-27T10:48:17.657Z,5.78
2022-12-27T10:50:54.868Z,2.13
2022-12-27T10:53:36.095Z,3.40
2022-12-27T10:56:16.891Z,1.10
2022-12-27T10:58:53.012Z,1.83
2022-12-27T11:01:27.797Z,5.20
2022-12-27T11:04:19.356Z,0.95
2022-12-27T11:06:51.613Z,1.23
2022-12-27T11:09:30.146Z,0.45
2022-12-27T11:12:20.998Z,1.30
2022-12-27T11:14:59.312Z,0.43
2022-12-27T11:17:31.247Z,2.05
2022-12-27T11:20:07.598Z,0.98
2022-12-27T11:22:44.741Z,3.30
2022-12-27T11:25:16.023Z,0.57
2022-12-27T11:30:24.660Z,10.38
2022-12-27T11:32:54.880Z,4.88
2022-12-27T11:35:25.520Z,2.63
2022-12-27T11:37:54.716Z,1.63
2022-12-27T11:40:27.843Z,3.53
2022-12-27T11:43:03.967Z,1.15
2022-12-27T11:45:39.984Z,1.90
2022-12-27T11:48:20.001Z,1.38
2022-12-27T11:51:13.959Z,4.00
2022-12-27T11:54:09.167Z,1.83
2022-12-27T11:56:42.349Z,1.95
2022-12-27T11:59:33.468Z,2.63
2022-12-27T12:02:23.543Z,4.15
2022-12-27T12:05:20.289Z,4.47
2022-12-27T12:08:25.530Z,4.70
2022-12-27T12:11:00.442Z,2.90
2022-12-27T12:14:09.137Z,8.20
2022-12-27T12:16:56.527Z,4.38
2022-12-27T12:19:53.134Z,6.05
2022-12-27T12:22:43.116Z,9.73
2022-12-27T12:25:47.852Z,12.43
2022-12-27T12:31:53.732Z,4.93
2022-12-27T12:34:43.948Z,2.45
2022-12-27T12:37:27.109Z,2.95
2022-12-27T12:40:19.894Z,3.58
2022-12-27T12:43:00.159Z,2.80
2022-12-27T12:45:48.864Z,2.63
2022-12-27T12:48:52.663Z,3.60
2022-12-27T12:51:58.065Z,2.20
2022-12-27T12:54:48.051Z,1.88
2022-12-27T12:57:36.256Z,2.53
2022-12-27T13:00:28.851Z,1.55
2022-12-27T13:03:27.480Z,1.27
2022-12-27T13:06:05.666Z,2.35
2022-12-27T13:08:41.563Z,1.17
2022-12-27T13:11:36.033Z,1.02
2022-12-27T13:14:18.004Z,3.42
2022-12-27T13:16:57.309Z,3.20
2022-12-27T13:19:42.416Z,2.90
2022-12-27T13:22:19.223Z,3.38
2022-12-27T13:25:04.109Z,3.33
2022-12-27T13:27:40.662Z,2.10
2022-12-27T13:30:20.762Z,1.70
2022-12-27T13:33:19.513Z,4.07
2022-12-27T13:36:03.777Z,3.92
2022-12-27T13:38:44.939Z,6.53
2022-12-27T13:41:34.778Z,5.15
2022-12-27T13:44:49.351Z,6.05
2022-12-27T13:47:48.697Z,4.70
2022-12-27T13:50:54.807Z,4.75
2022-12-27T13:53:51.965Z,8.02
2022-12-27T13:59:52.589Z,5.18
2022-12-27T14:03:18.534Z,6.55
2022-12-27T14:06:17.231Z,3.15
2022-12-27T14:09:17.524Z,4.60
2022-12-27T14:11:57.819Z,1.90
2022-12-27T14:14:28.256Z,0.85
2022-12-27T14:17:20.115Z,2.83
2022-12-27T14:20:15.697Z,2.63
2022-12-27T14:23:19.894Z,1.00
2022-12-27T14:26:18.380Z,0.63
2022-12-27T14:29:29.000Z,0.47
2022-12-27T14:32:37.777Z,0.40
2022-12-27T14:35:37.737Z,0.50
2022-12-27T14:38:36.356Z,0.30
2022-12-27T14:41:49.236Z,0.30
2022-12-27T14:44:48.541Z,0.47
2022-12-27T14:47:59.624Z,2.15
2022-12-27T14:51:00.460Z,3.23
2022-12-27T14:54:15.222Z,3.08
2022-12-27T14:56:57.672Z,1.30
2022-12-27T14:59:38.079Z,0.80
2022-12-27T15:02:26.359Z,3.17
2022-12-27T15:05:17.844Z,3.65
2022-12-27T15:08:22.260Z,3.75
2022-12-27T15:11:06.381Z,8.95
2022-12-27T15:13:54.772Z,3.60
2022-12-27T15:16:38.151Z,5.25
2022-12-27T15:19:21.246Z,8.68
2022-12-27T15:21:58.630Z,8.43
2022-12-27T15:24:38.209Z,24.02
2022-12-27T15:27:19.501Z,29.13
2022-12-27T15:30:06.665Z,92.93
2022-12-27T15:32:51.235Z,15.52
2022-12-27T15:35:37.875Z,6.60
2022-12-27T15:38:13.068Z,10.52
2022-12-27T15:41:11.153Z,8.65
2022-12-27T15:44:25.090Z,5.43
2022-12-27T15:47:22.146Z,7.68
2022-12-27T15:50:20.319Z,5.30
2022-12-27T15:53:25.419Z,5.90
2022-12-27T15:56:23.423Z,13.43
2022-12-27T15:59:29.966Z,9.57
2022-12-27T16:02:35.921Z,13.38
2022-12-27T16:05:47.327Z,20.55
2022-12-27T16:08:35.045Z,10.75
2022-12-27T16:11:06.631Z,7.40
2022-12-27T16:13:48.384Z,14.77
2022-12-27T16:16:57.176Z,19.98
2022-12-27T16:19:54.759Z,6.57
2022-12-27T16:22:38.037Z,9.50
2022-12-27T16:25:31.151Z,13.63
2022-12-27T16:28:06.077Z,13.40
2022-12-27T16:30:43.992Z,12.68
2022-12-27T16:33:37.811Z,17.15
2022-12-27T16:36:21.951Z,11.82
2022-12-27T16:39:03.785Z,14.35
2022-12-27T16:41:46.119Z,11.02
2022-12-27T16:44:23.358Z,15.38
2022-12-27T16:47:06.974Z,15.85
2022-12-27T16:49:55.935Z,19.60
2022-12-27T16:52:45.235Z,11.77
2022-12-27T16:55:30.738Z,12.52
2022-12-27T16:58:22.421Z,15.77
2022-12-27T17:00:52.935Z,14.82
2022-12-27T17:03:40.541Z,26.65
2022-12-27T17:06:43.326Z,12.85
2022-12-27T17:09:44.496Z,15.43
2022-12-27T17:12:23.898Z,17.33
2022-12-27T17:15:04.814Z,33.25
2022-12-27T17:17:34.261Z,12.48
2022-12-27T17:20:06.207Z,81.57
2022-12-27T17:22:39.612Z,17.65
2022-12-27T17:25:16.331Z,18.15
2022-12-27T17:28:01.030Z,16.48
2022-12-27T17:30:39.641Z,16.15
2022-12-27T17:33:35.559Z,12.35
2022-12-27T17:36:23.809Z,16.23
2022-12-27T17:39:13.377Z,8.57
2022-12-27T17:42:07.393Z,15.05
2022-12-27T17:44:53.406Z,13.52
2022-12-27T17:47:44.265Z,10.75
2022-12-27T17:50:17.632Z,17.73
2022-12-27T17:53:21.376Z,12.82
2022-12-27T17:56:19.696Z,13.32
2022-12-27T17:58:48.694Z,15.93
2022-12-27T18:01:19.276Z,14.43
2022-12-27T18:03:49.046Z,9.85
2022-12-27T18:06:20.515Z,14.48
2022-12-27T18:08:50.462Z,13.43
2022-12-27T18:11:23.455Z,15.85
2022-12-27T18:13:59.032Z,14.32
2022-12-27T18:16:34.913Z,13.27
2022-12-27T18:19:04.460Z,20.98
2022-12-27T18:21:33.718Z,16.23
2022-12-27T18:24:02.783Z,14.05
2022-12-27T18:26:39.835Z,12.35
2022-12-27T18:29:12.838Z,11.57
2022-12-27T18:31:49.329Z,21.17
2022-12-27T18:34:25.492Z,42.53
2022-12-27T18:37:04.436Z,57.75
2022-12-27T18:39:36.238Z,26.25
2022-12-27T18:42:13.233Z,118.07
2022-12-27T18:44:48.404Z,24.58
2022-12-27T18:47:21.967Z,15.75
2022-12-27T18:49:55.979Z,145.45
2022-12-27T18:52:27.758Z,62.05
2022-12-27T18:54:56.822Z,17.10
2022-12-27T18:57:33.852Z,13.57
2022-12-27T19:00:13.876Z,15.60
2022-12-27T19:02:45.322Z,19.08
2022-12-27T19:05:23.144Z,13.20
2022-12-27T19:07:56.159Z,16.08
2022-12-27T19:10:27.247Z,16.35
2022-12-27T19:12:57.329Z,15.95
2022-12-27T19:15:29.214Z,18.40
2022-12-27T19:18:01.684Z,37.92
2022-12-27T19:20:34.776Z,14.60
2022-12-27T19:23:07.858Z,18.95
2022-12-27T19:25:39.562Z,17.15
2022-12-27T19:28:26.972Z,21.05
2022-12-27T19:31:17.635Z,29.58
2022-12-27T19:33:52.211Z,28.38
2022-12-27T19:36:24.930Z,36.03
2022-12-27T19:38:54.933Z,39.88
2022-12-27T19:41:24.116Z,37.92
2022-12-27T19:43:53.892Z,31.20
2022-12-27T19:46:30.579Z,26.58
2022-12-27T19:51:51.191Z,33.78
2022-12-27T19:54:22.826Z,55.25
2022-12-27T19:56:52.329Z,38.40
2022-12-27T19:59:24.116Z,42.53
2022-12-27T20:01:55.763Z,21.92
2022-12-27T20:04:29.407Z,38.13
2022-12-27T20:07:00.999Z,63.78
2022-12-27T20:09:30.273Z,93.70
2022-12-27T20:12:02.596Z,83.55
2022-12-27T20:14:31.804Z,52.45
2022-12-27T20:17:00.937Z,47.47
2022-12-27T20:19:31.586Z,40.97
2022-12-27T20:22:10.871Z,82.18
2022-12-27T20:24:43.000Z,53.45
2022-12-27T20:27:15.407Z,40.75
2022-12-27T20:29:44.601Z,23.23
2022-12-27T20:32:13.705Z,32.60
2022-12-27T20:34:44.174Z,29.45
2022-12-27T20:37:13.348Z,22.47
2022-12-27T20:39:42.527Z,20.77
2022-12-27T20:42:11.537Z,24.10
2022-12-27T20:44:40.904Z,24.98
2022-12-27T20:47:09.994Z,17.15
2022-12-27T20:49:39.583Z,22.55
2022-12-27T20:52:10.369Z,22.42
2022-12-27T20:54:39.391Z,19.63
2022-12-27T20:57:08.704Z,26.40
2022-12-27T20:59:37.719Z,27.52
2022-12-27T21:02:06.907Z,20.20
2022-12-27T21:04:36.048Z,19.05
2022-12-27T21:07:05.141Z,20.80
2022-12-27T21:09:35.651Z,22.27
2022-12-27T21:12:05.120Z,25.30
2022-12-27T21:14:34.726Z,19.85
2022-12-27T21:17:04.304Z,16.77
2022-12-27T21:19:33.565Z,21.63
2022-12-27T21:22:04.537Z,19.48
2022-12-27T21:24:38.002Z,20.48
2022-12-27T21:27:08.427Z,77.95
2022-12-27T21:29:37.549Z,28.50
2022-12-27T21:32:07.248Z,22.27
2022-12-27T21:34:36.548Z,37.45
2022-12-27T21:37:10.089Z,41.72
2022-12-27T21:39:41.955Z,27.55
2022-12-27T21:42:12.504Z,32.35
2022-12-27T21:44:41.700Z,27.35
2022-12-27T21:47:10.727Z,23.98
2022-12-27T21:49:40.553Z,26.73
2022-12-27T21:52:09.663Z,20.02
2022-12-27T21:54:38.739Z,23.48
2022-12-27T21:57:07.828Z,19.63
2022-12-27T21:59:38.340Z,25.65
2022-12-27T22:02:08.110Z,24.67
2022-12-27T22:04:37.215Z,23.13
2022-12-27T22:07:06.393Z,18.85
2022-12-27T22:09:37.082Z,19.77
2022-12-27T22:12:06.378Z,23.20
2022-12-27T22:14:37.193Z,25.77
2022-12-27T22:17:07.811Z,28.70
2022-12-27T22:19:36.937Z,28.17
2022-12-27T22:22:06.027Z,23.58
2022-12-27T22:24:35.051Z,21.65
2022-12-27T22:27:04.100Z,23.40
2022-12-27T22:29:35.380Z,22.33
2022-12-27T22:32:04.667Z,21.27
2022-12-27T22:34:35.127Z,24.80
2022-12-27T22:37:04.983Z,27.58
2022-12-27T22:39:33.990Z,27.42
2022-12-27T22:42:02.995Z,22.23
2022-12-27T22:44:32.015Z,23.35
2022-12-27T22:47:26.351Z,28.77
2022-12-27T22:49:51.565Z,25.17
2022-12-27T22:52:20.581Z,24.70
2022-12-27T22:55:04.479Z,27.23
2022-12-27T22:57:35.507Z,21.10
2022-12-27T23:00:05.836Z,25.85
2022-12-27T23:02:35.042Z,23.63
2022-12-27T23:05:06.249Z,23.10
2022-12-27T23:08:05.781Z,27.05
2022-12-27T23:10:24.242Z,18.92
2022-12-27T23:12:53.201Z,25.50
2022-12-27T23:15:22.200Z,25.83
2022-12-27T23:17:51.175Z,20.95
2022-12-27T23:20:21.749Z,22.92
2022-12-27T23:22:50.739Z,27.95
2022-12-27T23:25:19.734Z,23.10
2022-12-27T23:27:48.741Z,25.38
2022-12-27T23:30:18.011Z,23.77
2022-12-27T23:32:46.983Z,26.38
2022-12-27T23:35:16.084Z,17.63
2022-12-27T23:37:47.052Z,28.08
2022-12-27T23:40:16.232Z,26.23
2022-12-27T23:42:45.222Z,22.27
2022-12-27T23:45:14.196Z,24.48
2022-12-27T23:47:43.231Z,21.38
2022-12-27T23:50:17.369Z,26.88
2022-12-27T23:52:51.074Z,26.67
2022-12-27T23:55:20.224Z,22.37
2022-12-27T23:57:49.193Z,25.15
