createdAt,value
2019-01-28T00:01:05.497Z,58.47
2019-01-28T00:03:35.166Z,58.22
2019-01-28T00:06:06.603Z,57.88
2019-01-28T00:08:35.817Z,57.50
2019-01-28T00:11:03.650Z,57.38
2019-01-28T00:13:36.548Z,57.74
2019-01-28T00:16:03.566Z,57.73
2019-01-28T00:18:37.115Z,57.91
2019-01-28T00:21:05.944Z,58.39
2019-01-28T00:23:34.065Z,58.94
2019-01-28T00:26:01.724Z,59.01
2019-01-28T00:28:29.377Z,59.20
2019-01-28T00:30:56.948Z,59.02
2019-01-28T00:33:28.883Z,58.44
2019-01-28T00:35:56.850Z,58.18
2019-01-28T00:38:25.186Z,58.13
2019-01-28T00:40:54.395Z,57.96
2019-01-28T00:43:23.336Z,58.29
2019-01-28T00:45:52.430Z,58.45
2019-01-28T00:48:23.184Z,58.27
2019-01-28T00:50:50.734Z,58.29
2019-01-28T00:53:18.750Z,58.26
2019-01-28T00:55:49.879Z,58.29
2019-01-28T00:58:18.230Z,58.26
2019-01-28T01:00:46.905Z,58.12
2019-01-28T01:03:15.073Z,58.15
2019-01-28T01:05:43.304Z,58.68
2019-01-28T01:08:12.361Z,58.88
2019-01-28T01:10:39.186Z,58.61
2019-01-28T01:13:06.835Z,57.89
2019-01-28T01:15:34.266Z,58.33
2019-01-28T01:18:05.039Z,58.59
2019-01-28T01:20:34.237Z,58.97
2019-01-28T01:23:04.827Z,59.22
2019-01-28T01:25:32.106Z,59.26
2019-01-28T01:28:02.484Z,58.53
2019-01-28T01:30:29.914Z,58.80
2019-01-28T01:32:57.693Z,58.92
2019-01-28T01:35:25.680Z,58.50
2019-01-28T01:37:53.582Z,58.07
2019-01-28T01:40:21.627Z,58.39
2019-01-28T01:42:54.934Z,58.55
2019-01-28T01:45:23.996Z,58.82
2019-01-28T01:47:52.437Z,59.58
2019-01-28T01:50:20.087Z,59.92
2019-01-28T01:52:48.917Z,60.33
2019-01-28T01:55:21.603Z,60.47
2019-01-28T01:57:48.492Z,60.68
2019-01-28T02:00:15.891Z,60.75
2019-01-28T02:02:49.723Z,61.19
2019-01-28T02:05:19.714Z,61.43
2019-01-28T02:07:47.475Z,61.57
2019-01-28T02:10:28.093Z,61.74
2019-01-28T02:12:56.019Z,61.32
2019-01-28T02:15:23.642Z,61.16
2019-01-28T02:17:50.543Z,61.35
2019-01-28T02:20:20.271Z,61.80
2019-01-28T02:22:49.923Z,61.82
2019-01-28T02:25:19.634Z,61.88
2019-01-28T02:27:45.995Z,61.62
2019-01-28T02:30:12.825Z,61.39
2019-01-28T02:35:29.101Z,61.03
2019-01-28T02:40:31.275Z,60.54
2019-01-28T02:42:58.356Z,60.04
2019-01-28T02:45:25.303Z,59.80
2019-01-28T02:47:52.155Z,59.67
2019-01-28T02:50:18.767Z,59.62
2019-01-28T02:52:45.707Z,59.49
2019-01-28T02:55:12.448Z,59.66
2019-01-28T02:57:39.293Z,59.92
2019-01-28T03:00:06.253Z,60.40
2019-01-28T03:02:33.522Z,60.81
2019-01-28T03:05:00.516Z,60.74
2019-01-28T03:07:28.428Z,60.40
2019-01-28T03:09:55.353Z,60.47
2019-01-28T03:12:22.180Z,60.65
2019-01-28T03:14:48.891Z,60.81
2019-01-28T03:17:16.650Z,60.71
2019-01-28T03:19:44.036Z,61.15
2019-01-28T03:22:10.742Z,61.01
2019-01-28T03:24:37.908Z,60.70
2019-01-28T03:27:04.688Z,60.86
2019-01-28T03:29:31.668Z,60.94
2019-01-28T03:31:58.313Z,61.16
2019-01-28T03:34:26.516Z,60.80
2019-01-28T03:36:53.498Z,60.89
2019-01-28T03:39:20.131Z,60.58
2019-01-28T03:41:46.917Z,60.22
2019-01-28T03:44:14.198Z,60.30
2019-01-28T03:46:40.930Z,60.08
2019-01-28T03:49:07.634Z,60.35
2019-01-28T03:51:34.306Z,59.88
2019-01-28T03:54:01.335Z,59.94
2019-01-28T03:56:28.373Z,59.83
2019-01-28T03:58:56.064Z,59.93
2019-01-28T04:01:22.744Z,59.90
2019-01-28T04:03:49.449Z,59.99
2019-01-28T04:06:16.872Z,59.75
2019-01-28T04:08:43.479Z,59.53
2019-01-28T04:11:10.449Z,59.56
2019-01-28T04:13:37.573Z,59.67
2019-01-28T04:16:04.982Z,59.60
2019-01-28T04:18:31.934Z,59.69
2019-01-28T04:20:58.563Z,60.78
2019-01-28T04:26:10.782Z,61.47
2019-01-28T04:28:37.654Z,62.08
2019-01-28T04:31:04.778Z,61.79
2019-01-28T04:33:31.854Z,61.51
2019-01-28T04:36:00.967Z,61.71
2019-01-28T04:38:32.149Z,61.91
2019-01-28T04:41:00.197Z,61.43
2019-01-28T04:43:30.548Z,60.73
2019-01-28T04:46:00.170Z,60.60
2019-01-28T04:48:27.107Z,60.27
2019-01-28T04:50:56.045Z,60.55
2019-01-28T04:53:23.965Z,60.50
2019-01-28T04:56:05.470Z,60.85
2019-01-28T04:58:32.963Z,60.67
2019-01-28T05:00:59.514Z,60.44
2019-01-28T05:03:26.245Z,60.18
2019-01-28T05:05:53.137Z,60.56
2019-01-28T05:08:19.991Z,60.93
2019-01-28T05:10:48.402Z,61.37
2019-01-28T05:13:15.024Z,61.44
2019-01-28T05:15:41.940Z,61.56
2019-01-28T05:18:08.581Z,61.97
2019-01-28T05:20:35.230Z,62.76
2019-01-28T05:23:02.121Z,63.23
2019-01-28T05:25:29.105Z,63.83
2019-01-28T05:27:56.309Z,63.54
2019-01-28T05:30:23.114Z,63.36
2019-01-28T05:32:50.073Z,62.71
2019-01-28T05:35:17.990Z,61.98
2019-01-28T05:37:44.823Z,61.42
2019-01-28T05:40:11.665Z,61.08
2019-01-28T05:42:38.374Z,60.75
2019-01-28T05:45:05.054Z,60.61
2019-01-28T05:47:31.663Z,60.95
2019-01-28T05:49:58.441Z,60.77
2019-01-28T05:52:25.106Z,60.55
2019-01-28T05:54:51.846Z,60.39
2019-01-28T05:57:18.934Z,60.01
2019-01-28T05:59:45.582Z,59.99
2019-01-28T06:02:12.609Z,60.20
2019-01-28T06:04:39.233Z,60.60
2019-01-28T06:07:05.868Z,60.91
2019-01-28T06:09:32.831Z,60.99
2019-01-28T06:11:59.777Z,60.86
2019-01-28T06:14:26.611Z,60.74
2019-01-28T06:16:53.386Z,59.58
2019-01-28T06:19:20.127Z,60.12
2019-01-28T06:21:47.062Z,59.86
2019-01-28T06:24:14.026Z,60.11
2019-01-28T06:26:40.971Z,60.23
2019-01-28T06:29:07.704Z,60.29
2019-01-28T06:31:34.700Z,60.96
2019-01-28T06:34:01.561Z,60.68
2019-01-28T06:36:28.395Z,60.56
2019-01-28T06:38:57.331Z,60.39
2019-01-28T06:41:24.825Z,60.15
2019-01-28T06:43:51.783Z,60.35
2019-01-28T06:46:19.810Z,60.75
2019-01-28T06:48:53.757Z,61.27
2019-01-28T06:51:20.423Z,61.09
2019-01-28T06:53:52.491Z,61.00
2019-01-28T06:56:22.055Z,61.16
2019-01-28T06:58:49.894Z,61.00
2019-01-28T07:01:16.588Z,60.53
2019-01-28T07:03:47.274Z,60.85
2019-01-28T07:06:14.651Z,60.87
2019-01-28T07:08:43.828Z,60.17
2019-01-28T07:11:12.203Z,60.27
2019-01-28T07:13:44.994Z,59.36
2019-01-28T07:16:14.293Z,59.64
2019-01-28T07:18:45.292Z,59.38
2019-01-28T07:21:13.146Z,59.91
2019-01-28T07:23:43.690Z,60.14
2019-01-28T07:26:14.576Z,59.99
2019-01-28T07:28:42.932Z,59.63
2019-01-28T07:31:13.260Z,59.22
2019-01-28T07:33:44.359Z,59.34
2019-01-28T07:36:13.940Z,59.36
2019-01-28T07:38:40.780Z,59.45
2019-01-28T07:41:08.529Z,58.83
2019-01-28T07:43:40.621Z,59.38
2019-01-28T07:46:07.978Z,60.13
2019-01-28T07:48:36.856Z,60.21
2019-01-28T07:51:04.604Z,59.93
2019-01-28T07:53:35.427Z,59.79
2019-01-28T07:56:06.342Z,59.78
2019-01-28T07:58:37.073Z,59.44
2019-01-28T08:01:03.851Z,58.99
2019-01-28T08:03:30.739Z,58.21
2019-01-28T08:05:58.080Z,58.37
2019-01-28T08:08:28.236Z,58.88
2019-01-28T08:10:56.248Z,59.09
2019-01-28T08:13:26.078Z,58.33
2019-01-28T08:15:52.761Z,58.91
2019-01-28T08:18:20.821Z,59.07
2019-01-28T08:20:49.892Z,58.38
2019-01-28T08:23:17.599Z,58.50
2019-01-28T08:25:48.976Z,57.96
2019-01-28T08:31:06.016Z,58.26
2019-01-28T08:33:37.745Z,58.13
2019-01-28T08:38:51.486Z,57.93
2019-01-28T08:41:18.194Z,57.67
2019-01-28T08:43:47.787Z,57.77
2019-01-28T08:46:16.669Z,57.86
2019-01-28T08:51:32.149Z,57.52
2019-01-28T08:54:00.953Z,57.46
2019-01-28T08:56:28.631Z,57.01
2019-01-28T08:58:58.334Z,56.06
2019-01-28T09:01:25.722Z,56.35
2019-01-28T09:03:52.539Z,56.35
2019-01-28T09:06:19.247Z,55.62
2019-01-28T09:08:46.285Z,54.62
2019-01-28T09:11:13.524Z,53.54
2019-01-28T09:13:40.268Z,53.66
2019-01-28T09:16:07.370Z,54.65
2019-01-28T09:18:34.593Z,54.63
2019-01-28T09:21:01.610Z,53.35
2019-01-28T09:23:28.581Z,52.65
2019-01-28T09:25:55.409Z,52.90
2019-01-28T09:28:22.288Z,53.58
2019-01-28T09:30:49.106Z,51.64
2019-01-28T09:33:15.939Z,51.06
2019-01-28T09:35:42.595Z,51.33
2019-01-28T09:38:09.528Z,50.57
2019-01-28T09:40:36.516Z,50.04
2019-01-28T09:43:03.778Z,49.52
2019-01-28T09:45:30.618Z,48.07
2019-01-28T09:47:57.532Z,47.60
2019-01-28T09:50:27.264Z,46.73
2019-01-28T09:53:11.820Z,46.07
2019-01-28T09:55:43.015Z,44.81
2019-01-28T09:58:12.785Z,44.36
2019-01-28T10:00:42.359Z,44.00
2019-01-28T10:03:15.358Z,43.96
2019-01-28T10:05:44.384Z,44.61
2019-01-28T10:08:11.031Z,44.55
2019-01-28T10:10:40.038Z,43.44
2019-01-28T10:13:06.979Z,42.97
2019-01-28T10:15:35.865Z,43.20
2019-01-28T10:18:05.754Z,42.87
2019-01-28T10:20:33.438Z,43.34
2019-01-28T10:23:00.176Z,42.65
2019-01-28T10:25:30.246Z,42.92
2019-01-28T10:27:57.067Z,42.69
2019-01-28T10:30:24.043Z,43.15
2019-01-28T10:32:52.102Z,42.65
2019-01-28T10:35:18.881Z,42.46
2019-01-28T10:37:46.356Z,42.14
2019-01-28T10:40:16.686Z,41.11
2019-01-28T10:42:47.737Z,41.04
2019-01-28T10:45:17.160Z,41.62
2019-01-28T10:47:47.802Z,42.86
2019-01-28T10:50:14.525Z,41.98
2019-01-28T10:52:41.719Z,40.28
2019-01-28T10:55:09.089Z,41.04
2019-01-28T10:57:38.497Z,40.91
2019-01-28T11:00:05.240Z,40.65
2019-01-28T11:02:32.281Z,41.32
2019-01-28T11:05:02.601Z,40.55
2019-01-28T11:07:29.244Z,41.12
2019-01-28T11:09:57.600Z,38.79
2019-01-28T11:12:26.864Z,41.05
2019-01-28T11:14:57.749Z,40.28
2019-01-28T11:17:27.947Z,41.05
2019-01-28T11:19:59.622Z,41.52
2019-01-28T11:22:27.790Z,40.50
2019-01-28T11:24:54.581Z,40.60
2019-01-28T11:27:24.095Z,40.17
2019-01-28T11:29:55.871Z,38.84
2019-01-28T11:32:24.986Z,39.21
2019-01-28T11:34:56.188Z,39.33
2019-01-28T11:37:27.950Z,38.57
2019-01-28T11:39:56.556Z,38.05
2019-01-28T11:42:28.091Z,37.63
2019-01-28T11:44:53.653Z,38.30
2019-01-28T11:47:26.087Z,36.10
2019-01-28T11:49:57.019Z,36.12
2019-01-28T11:52:23.791Z,36.37
2019-01-28T11:54:50.665Z,36.03
2019-01-28T11:57:33.461Z,35.91
2019-01-28T11:59:57.497Z,35.93
2019-01-28T12:02:34.018Z,35.61
2019-01-28T12:04:59.041Z,34.36
2019-01-28T12:07:29.472Z,35.77
2019-01-28T12:09:58.175Z,34.68
2019-01-28T12:12:27.746Z,35.87
2019-01-28T12:14:55.364Z,35.79
2019-01-28T12:17:23.847Z,35.53
2019-01-28T12:19:52.572Z,35.39
2019-01-28T12:22:30.597Z,36.68
2019-01-28T12:25:00.995Z,35.88
2019-01-28T12:27:29.047Z,36.32
2019-01-28T12:29:57.219Z,34.74
2019-01-28T12:35:12.488Z,35.99
2019-01-28T12:37:40.174Z,36.01
2019-01-28T12:40:14.801Z,36.55
2019-01-28T12:42:41.677Z,36.05
2019-01-28T12:45:11.001Z,36.33
2019-01-28T12:47:37.775Z,35.97
2019-01-28T12:50:06.840Z,36.91
2019-01-28T12:52:35.709Z,35.99
2019-01-28T12:55:04.431Z,36.16
2019-01-28T12:57:30.795Z,34.76
2019-01-28T13:00:00.931Z,35.38
2019-01-28T13:02:30.119Z,36.07
2019-01-28T13:04:56.750Z,36.01
2019-01-28T13:07:25.965Z,35.45
2019-01-28T13:09:52.894Z,36.42
2019-01-28T13:12:21.784Z,36.46
2019-01-28T13:14:49.702Z,35.73
2019-01-28T13:17:18.674Z,36.02
2019-01-28T13:19:49.009Z,36.69
2019-01-28T13:22:20.180Z,35.87
2019-01-28T13:24:47.879Z,36.09
2019-01-28T13:27:14.815Z,36.26
2019-01-28T13:29:41.979Z,34.77
2019-01-28T13:32:11.889Z,36.35
2019-01-28T13:34:39.419Z,35.44
2019-01-28T13:37:06.066Z,35.70
2019-01-28T13:39:38.465Z,36.15
2019-01-28T13:42:07.018Z,36.04
2019-01-28T13:44:34.303Z,34.68
2019-01-28T13:47:06.503Z,35.27
2019-01-28T13:49:38.189Z,35.40
2019-01-28T13:52:06.774Z,34.93
2019-01-28T13:54:33.178Z,34.73
2019-01-28T13:57:03.929Z,35.63
2019-01-28T13:59:31.212Z,34.43
2019-01-28T14:04:43.388Z,34.40
2019-01-28T14:07:10.053Z,35.45
2019-01-28T14:09:36.658Z,35.39
2019-01-28T14:12:03.497Z,35.30
2019-01-28T14:14:30.437Z,34.67
2019-01-28T14:16:57.074Z,35.18
2019-01-28T14:19:23.753Z,34.80
2019-01-28T14:21:50.517Z,33.63
2019-01-28T14:24:17.146Z,34.76
2019-01-28T14:26:43.864Z,35.47
2019-01-28T14:29:10.747Z,35.06
2019-01-28T14:31:37.643Z,34.63
2019-01-28T14:34:04.246Z,35.68
2019-01-28T14:36:30.887Z,36.17
2019-01-28T14:39:01.388Z,35.19
2019-01-28T14:41:31.861Z,35.90
2019-01-28T14:44:00.711Z,36.16
2019-01-28T14:46:29.378Z,36.92
2019-01-28T14:48:57.693Z,37.10
2019-01-28T14:51:24.437Z,36.95
2019-01-28T14:53:51.380Z,36.38
2019-01-28T14:56:20.822Z,37.21
2019-01-28T14:58:47.421Z,36.95
2019-01-28T15:01:14.135Z,35.54
2019-01-28T15:03:40.945Z,36.93
2019-01-28T15:06:07.677Z,36.63
2019-01-28T15:08:34.802Z,37.12
2019-01-28T15:11:05.000Z,37.29
2019-01-28T15:13:35.253Z,37.47
2019-01-28T15:16:08.828Z,37.44
2019-01-28T15:18:31.928Z,37.62
2019-01-28T15:21:00.194Z,37.86
2019-01-28T15:23:30.317Z,38.00
2019-01-28T15:25:58.719Z,37.39
2019-01-28T15:28:25.510Z,38.19
2019-01-28T15:30:53.238Z,38.11
2019-01-28T15:33:22.989Z,37.36
2019-01-28T15:35:51.246Z,37.48
2019-01-28T15:38:19.461Z,38.47
2019-01-28T15:40:47.193Z,37.91
2019-01-28T15:43:15.441Z,38.61
2019-01-28T15:45:44.191Z,40.63
2019-01-28T15:48:12.271Z,43.19
2019-01-28T15:50:39.294Z,44.78
2019-01-28T15:53:06.276Z,45.46
2019-01-28T15:55:32.922Z,45.82
2019-01-28T15:57:59.778Z,47.08
2019-01-28T16:00:43.845Z,47.60
2019-01-28T16:03:11.863Z,48.44
2019-01-28T16:05:42.174Z,49.51
2019-01-28T16:08:08.909Z,50.47
2019-01-28T16:10:37.683Z,51.11
2019-01-28T16:15:51.258Z,51.87
2019-01-28T16:18:17.898Z,51.88
2019-01-28T16:20:48.904Z,51.57
2019-01-28T16:23:22.253Z,51.39
2019-01-28T16:25:49.811Z,52.18
2019-01-28T16:28:20.338Z,51.93
2019-01-28T16:30:51.256Z,51.86
2019-01-28T16:33:20.226Z,51.94
2019-01-28T16:35:50.485Z,52.45
2019-01-28T16:38:17.622Z,52.47
2019-01-28T16:40:44.268Z,53.17
2019-01-28T16:43:11.185Z,53.20
2019-01-28T16:45:38.274Z,54.35
2019-01-28T16:48:07.629Z,53.69
2019-01-28T16:50:35.746Z,53.52
2019-01-28T16:53:03.777Z,53.09
2019-01-28T16:55:33.021Z,52.72
2019-01-28T16:58:02.087Z,52.29
2019-01-28T17:00:31.716Z,52.07
2019-01-28T17:02:59.544Z,52.60
2019-01-28T17:05:30.015Z,52.63
2019-01-28T17:07:58.953Z,52.40
2019-01-28T17:10:28.148Z,52.34
2019-01-28T17:12:55.009Z,53.70
2019-01-28T17:15:23.968Z,53.44
2019-01-28T17:17:51.676Z,53.33
2019-01-28T17:20:18.232Z,54.20
2019-01-28T17:22:44.885Z,54.08
2019-01-28T17:25:11.786Z,54.20
2019-01-28T17:27:38.696Z,54.13
2019-01-28T17:30:05.336Z,54.31
2019-01-28T17:32:34.384Z,54.41
2019-01-28T17:35:01.220Z,54.88
2019-01-28T17:37:27.854Z,54.68
2019-01-28T17:39:54.754Z,54.58
2019-01-28T17:42:24.668Z,54.57
2019-01-28T17:44:51.684Z,54.41
2019-01-28T17:47:20.705Z,54.39
2019-01-28T17:50:00.833Z,54.31
2019-01-28T17:52:19.456Z,54.41
2019-01-28T17:54:48.195Z,54.54
2019-01-28T17:57:15.925Z,54.51
2019-01-28T17:59:42.517Z,54.19
2019-01-28T18:02:09.697Z,54.15
2019-01-28T18:04:38.366Z,54.47
2019-01-28T18:07:06.829Z,55.02
2019-01-28T18:09:33.638Z,54.96
2019-01-28T18:14:47.906Z,54.70
2019-01-28T18:17:15.381Z,54.99
2019-01-28T18:19:42.283Z,55.14
2019-01-28T18:22:11.349Z,55.34
2019-01-28T18:24:38.499Z,55.50
2019-01-28T18:27:06.987Z,55.12
2019-01-28T18:29:33.589Z,55.02
2019-01-28T18:32:01.342Z,55.43
2019-01-28T18:34:32.440Z,55.35
2019-01-28T18:36:59.084Z,54.91
2019-01-28T18:39:26.487Z,54.85
2019-01-28T18:41:53.159Z,54.97
2019-01-28T18:44:19.784Z,54.80
2019-01-28T18:46:46.724Z,54.79
2019-01-28T18:49:13.621Z,54.70
2019-01-28T18:51:40.222Z,54.88
2019-01-28T18:54:07.158Z,54.98
2019-01-28T18:56:33.817Z,54.99
2019-01-28T18:59:00.833Z,54.73
2019-01-28T19:01:27.779Z,54.62
2019-01-28T19:03:54.416Z,54.49
2019-01-28T19:06:21.057Z,54.79
2019-01-28T19:08:47.953Z,54.79
2019-01-28T19:11:14.816Z,54.41
2019-01-28T19:13:41.442Z,54.74
2019-01-28T19:16:08.270Z,54.86
2019-01-28T19:18:36.432Z,55.57
2019-01-28T19:21:07.781Z,55.60
2019-01-28T19:23:31.512Z,55.99
2019-01-28T19:25:58.158Z,56.73
2019-01-28T19:28:24.801Z,56.78
2019-01-28T19:30:51.503Z,56.61
2019-01-28T19:33:18.240Z,56.74
2019-01-28T19:35:44.850Z,56.93
2019-01-28T19:38:11.805Z,56.77
2019-01-28T19:40:38.376Z,56.04
2019-01-28T19:43:06.747Z,56.18
2019-01-28T19:45:33.460Z,56.30
2019-01-28T19:48:00.074Z,56.17
2019-01-28T19:50:26.701Z,55.73
2019-01-28T19:52:53.702Z,55.79
2019-01-28T19:55:20.623Z,55.82
2019-01-28T19:57:47.801Z,55.77
2019-01-28T20:00:14.737Z,56.17
2019-01-28T20:02:41.717Z,56.38
2019-01-28T20:05:08.627Z,56.19
2019-01-28T20:07:35.487Z,55.39
2019-01-28T20:10:02.111Z,55.26
2019-01-28T20:12:28.930Z,55.71
2019-01-28T20:14:55.922Z,55.74
2019-01-28T20:17:22.872Z,55.85
2019-01-28T20:19:49.828Z,55.89
2019-01-28T20:22:16.501Z,55.84
2019-01-28T20:24:43.102Z,55.93
2019-01-28T20:27:12.074Z,55.52
2019-01-28T20:29:38.455Z,55.59
2019-01-28T20:32:05.703Z,56.26
2019-01-28T20:34:32.298Z,56.39
2019-01-28T20:36:59.310Z,56.64
2019-01-28T20:39:26.346Z,56.94
2019-01-28T20:44:39.961Z,56.62
2019-01-28T20:47:07.763Z,56.91
2019-01-28T20:49:35.539Z,57.36
2019-01-28T20:52:02.486Z,57.13
2019-01-28T20:54:29.425Z,57.23
2019-01-28T20:56:57.655Z,57.45
2019-01-28T20:59:24.579Z,57.57
2019-01-28T21:01:51.478Z,57.23
2019-01-28T21:04:19.725Z,56.84
2019-01-28T21:06:46.645Z,57.09
2019-01-28T21:09:13.753Z,57.42
2019-01-28T21:11:40.465Z,56.84
2019-01-28T21:14:08.725Z,56.81
2019-01-28T21:16:35.371Z,56.53
2019-01-28T21:19:02.095Z,56.44
2019-01-28T21:21:29.756Z,56.81
2019-01-28T21:23:56.386Z,56.69
2019-01-28T21:26:24.007Z,56.11
2019-01-28T21:28:50.831Z,55.71
2019-01-28T21:31:18.503Z,55.85
2019-01-28T21:33:45.234Z,56.34
2019-01-28T21:36:12.892Z,56.81
2019-01-28T21:38:39.583Z,56.46
2019-01-28T21:41:06.431Z,56.39
2019-01-28T21:43:33.080Z,56.17
2019-01-28T21:46:00.021Z,56.39
2019-01-28T21:48:26.771Z,56.02
2019-01-28T21:50:53.377Z,56.40
2019-01-28T21:53:20.013Z,56.89
2019-01-28T21:55:46.812Z,56.58
2019-01-28T21:58:13.412Z,56.70
2019-01-28T22:00:42.339Z,57.31
2019-01-28T22:03:09.016Z,57.26
2019-01-28T22:05:41.445Z,57.51
2019-01-28T22:08:08.140Z,57.02
2019-01-28T22:10:34.720Z,56.89
2019-01-28T22:15:46.953Z,56.94
2019-01-28T22:18:15.100Z,56.75
2019-01-28T22:20:41.857Z,56.49
2019-01-28T22:23:08.986Z,57.02
2019-01-28T22:25:35.890Z,57.29
2019-01-28T22:28:06.262Z,57.64
2019-01-28T22:30:33.499Z,57.34
2019-01-28T22:33:00.211Z,57.14
2019-01-28T22:35:27.541Z,57.14
2019-01-28T22:37:54.467Z,56.93
2019-01-28T22:40:22.105Z,56.77
2019-01-28T22:42:48.838Z,56.91
2019-01-28T22:45:16.744Z,56.45
2019-01-28T22:47:43.449Z,56.22
2019-01-28T22:50:10.130Z,56.51
2019-01-28T22:52:37.236Z,56.80
2019-01-28T22:55:04.728Z,55.95
2019-01-28T22:57:31.432Z,56.04
2019-01-28T22:59:58.509Z,56.42
2019-01-28T23:02:25.126Z,57.09
2019-01-28T23:04:52.112Z,57.27
2019-01-28T23:07:18.842Z,57.61
2019-01-28T23:09:45.570Z,57.33
2019-01-28T23:12:12.492Z,57.25
2019-01-28T23:14:39.202Z,56.87
2019-01-28T23:17:06.698Z,56.93
2019-01-28T23:19:33.730Z,56.91
2019-01-28T23:22:00.464Z,57.19
2019-01-28T23:24:27.334Z,57.31
2019-01-28T23:26:54.912Z,57.11
2019-01-28T23:29:25.818Z,57.21
2019-01-28T23:31:52.968Z,57.15
2019-01-28T23:34:19.908Z,57.22
2019-01-28T23:36:46.600Z,57.05
2019-01-28T23:39:13.296Z,56.61
2019-01-28T23:44:13.694Z,58.36
2019-01-28T23:46:41.546Z,58.71
2019-01-28T23:49:08.311Z,58.77
2019-01-28T23:51:36.562Z,58.05
2019-01-28T23:54:03.195Z,57.75
2019-01-28T23:56:30.066Z,56.89
2019-01-28T23:58:56.982Z,56.90
