createdAt,value
2023-05-10T00:00:23.577Z,9.70
2023-05-10T00:00:47.878Z,9.70
2023-05-10T00:01:11.297Z,9.70
2023-05-10T00:01:34.073Z,9.60
2023-05-10T00:01:56.905Z,9.60
2023-05-10T00:02:19.761Z,9.60
2023-05-10T00:02:42.718Z,9.60
2023-05-10T00:03:06.101Z,9.60
2023-05-10T00:03:29.014Z,9.50
2023-05-10T00:03:52.697Z,9.60
2023-05-10T00:04:15.715Z,9.60
2023-05-10T00:04:38.515Z,9.50
2023-05-10T00:05:02.664Z,9.50
2023-05-10T00:05:25.616Z,9.60
2023-05-10T00:05:48.509Z,9.50
2023-05-10T00:06:11.444Z,9.50
2023-05-10T00:06:34.324Z,9.50
2023-05-10T00:06:59.402Z,9.50
2023-05-10T00:07:22.221Z,9.50
2023-05-10T00:07:45.959Z,9.50
2023-05-10T00:08:11.377Z,9.50
2023-05-10T00:08:34.236Z,9.50
2023-05-10T00:08:59.375Z,9.50
2023-05-10T00:09:22.112Z,9.40
2023-05-10T00:09:44.895Z,9.50
2023-05-10T00:10:11.143Z,9.50
2023-05-10T00:10:33.926Z,9.50
2023-05-10T00:10:56.770Z,9.40
2023-05-10T00:11:21.583Z,9.40
2023-05-10T00:11:45.734Z,9.50
2023-05-10T00:12:08.623Z,9.40
2023-05-10T00:12:31.473Z,9.40
2023-05-10T00:12:54.491Z,9.50
2023-05-10T00:13:17.330Z,9.40
2023-05-10T00:13:40.110Z,9.40
2023-05-10T00:14:03.064Z,9.40
2023-05-10T00:14:25.926Z,9.40
2023-05-10T00:14:51.075Z,9.40
2023-05-10T00:15:13.803Z,9.40
2023-05-10T00:15:36.636Z,9.40
2023-05-10T00:16:01.201Z,9.40
2023-05-10T00:16:24.025Z,9.40
2023-05-10T00:16:49.367Z,9.40
2023-05-10T00:17:12.269Z,9.40
2023-05-10T00:17:35.218Z,9.40
2023-05-10T00:18:00.228Z,9.40
2023-05-10T00:18:22.968Z,9.40
2023-05-10T00:18:45.701Z,9.40
2023-05-10T00:19:08.496Z,9.40
2023-05-10T00:19:33.652Z,9.30
2023-05-10T00:19:58.586Z,9.30
2023-05-10T00:20:21.672Z,9.30
2023-05-10T00:20:46.898Z,9.30
2023-05-10T00:21:09.651Z,9.30
2023-05-10T00:21:34.841Z,9.30
2023-05-10T00:21:57.633Z,9.30
2023-05-10T00:22:22.899Z,9.30
2023-05-10T00:22:49.121Z,9.30
2023-05-10T00:23:11.903Z,9.30
2023-05-10T00:23:36.887Z,9.30
2023-05-10T00:24:02.161Z,9.30
2023-05-10T00:24:24.982Z,9.30
2023-05-10T00:24:47.721Z,9.30
2023-05-10T00:25:11.566Z,9.30
2023-05-10T00:25:36.905Z,9.20
2023-05-10T00:25:59.731Z,9.30
2023-05-10T00:26:22.567Z,9.30
2023-05-10T00:26:47.726Z,9.20
2023-05-10T00:27:10.559Z,9.30
2023-05-10T00:27:35.685Z,9.20
2023-05-10T00:27:58.408Z,9.20
2023-05-10T00:28:23.458Z,9.20
2023-05-10T00:28:46.263Z,9.20
2023-05-10T00:29:11.465Z,9.20
2023-05-10T00:29:34.966Z,9.20
2023-05-10T00:29:59.896Z,9.20
2023-05-10T00:30:22.831Z,9.20
2023-05-10T00:30:45.962Z,9.20
2023-05-10T00:31:10.254Z,9.20
2023-05-10T00:31:33.082Z,9.20
2023-05-10T00:31:56.008Z,9.20
2023-05-10T00:32:18.944Z,9.20
2023-05-10T00:32:41.901Z,9.20
2023-05-10T00:33:05.017Z,9.20
2023-05-10T00:33:28.214Z,9.20
2023-05-10T00:33:51.113Z,9.20
2023-05-10T00:34:13.884Z,9.20
2023-05-10T00:34:39.934Z,9.10
2023-05-10T00:35:02.935Z,9.20
2023-05-10T00:35:26.019Z,9.10
2023-05-10T00:35:48.877Z,9.20
2023-05-10T00:36:11.703Z,9.20
2023-05-10T00:36:34.622Z,9.20
2023-05-10T00:36:57.454Z,9.20
2023-05-10T00:37:22.442Z,9.20
2023-05-10T00:37:46.002Z,9.20
2023-05-10T00:38:09.688Z,9.20
2023-05-10T00:38:32.490Z,9.20
2023-05-10T00:38:55.355Z,9.20
2023-05-10T00:39:18.105Z,9.20
2023-05-10T00:39:40.890Z,9.20
2023-05-10T00:40:03.703Z,9.20
2023-05-10T00:40:29.802Z,9.20
2023-05-10T00:40:52.570Z,9.20
2023-05-10T00:41:15.396Z,9.10
2023-05-10T00:41:38.102Z,9.10
2023-05-10T00:42:03.754Z,9.10
2023-05-10T00:42:26.528Z,9.10
2023-05-10T00:42:51.500Z,9.10
2023-05-10T00:43:14.343Z,9.10
2023-05-10T00:43:37.248Z,9.10
2023-05-10T00:44:03.233Z,9.10
2023-05-10T00:44:26.156Z,9.10
2023-05-10T00:44:48.956Z,9.10
2023-05-10T00:45:12.914Z,9.10
2023-05-10T00:45:35.865Z,9.10
2023-05-10T00:46:00.876Z,9.10
2023-05-10T00:46:25.259Z,9.10
2023-05-10T00:46:50.553Z,9.00
2023-05-10T00:47:15.844Z,9.10
2023-05-10T00:47:38.655Z,9.00
2023-05-10T00:48:04.374Z,9.00
2023-05-10T00:48:27.220Z,9.00
2023-05-10T00:48:52.410Z,9.00
2023-05-10T00:49:15.398Z,9.10
2023-05-10T00:49:38.141Z,9.00
2023-05-10T00:50:01.788Z,9.00
2023-05-10T00:50:24.574Z,9.00
2023-05-10T00:50:47.319Z,9.00
2023-05-10T00:51:10.072Z,9.00
2023-05-10T00:51:32.916Z,9.00
2023-05-10T00:51:55.709Z,9.00
2023-05-10T00:52:18.526Z,9.00
2023-05-10T00:52:41.224Z,9.00
2023-05-10T00:53:03.938Z,9.00
2023-05-10T00:53:26.734Z,8.90
2023-05-10T00:53:49.578Z,9.00
2023-05-10T00:54:12.681Z,9.00
2023-05-10T00:54:35.442Z,9.00
2023-05-10T00:54:58.417Z,9.00
2023-05-10T00:55:24.389Z,9.00
2023-05-10T00:55:47.150Z,9.00
2023-05-10T00:56:09.920Z,9.00
2023-05-10T00:56:32.774Z,9.00
2023-05-10T00:56:55.541Z,9.00
2023-05-10T00:57:18.275Z,9.00
2023-05-10T00:57:41.104Z,9.00
2023-05-10T00:58:04.036Z,9.00
2023-05-10T00:58:29.620Z,9.00
2023-05-10T00:58:52.441Z,9.00
2023-05-10T00:59:15.517Z,8.90
2023-05-10T00:59:38.437Z,8.90
2023-05-10T01:00:01.316Z,8.90
2023-05-10T01:00:24.123Z,8.90
2023-05-10T01:00:46.905Z,8.90
2023-05-10T01:01:10.634Z,8.90
2023-05-10T01:01:37.208Z,8.90
2023-05-10T01:02:02.579Z,8.90
2023-05-10T01:02:28.534Z,8.90
2023-05-10T01:02:51.516Z,8.90
2023-05-10T01:03:15.542Z,8.90
2023-05-10T01:03:38.558Z,8.90
2023-05-10T01:04:04.501Z,8.90
2023-05-10T01:04:29.456Z,8.90
2023-05-10T01:04:53.122Z,8.90
2023-05-10T01:05:18.404Z,8.90
2023-05-10T01:05:43.612Z,8.80
2023-05-10T01:06:07.245Z,8.80
2023-05-10T01:06:32.460Z,8.80
2023-05-10T01:06:55.225Z,8.80
2023-05-10T01:07:18.133Z,8.80
2023-05-10T01:07:41.136Z,8.80
2023-05-10T01:08:03.945Z,8.80
2023-05-10T01:08:27.702Z,8.80
2023-05-10T01:08:50.633Z,8.80
2023-05-10T01:09:13.381Z,8.80
2023-05-10T01:09:38.419Z,8.80
2023-05-10T01:10:01.490Z,8.70
2023-05-10T01:10:26.735Z,8.80
2023-05-10T01:10:50.436Z,8.70
2023-05-10T01:11:13.170Z,8.80
2023-05-10T01:11:36.363Z,8.70
2023-05-10T01:11:59.165Z,8.80
2023-05-10T01:12:24.429Z,8.80
2023-05-10T01:12:47.786Z,8.70
2023-05-10T01:13:10.789Z,8.70
2023-05-10T01:13:37.230Z,8.70
2023-05-10T01:14:00.084Z,8.70
2023-05-10T01:14:25.307Z,8.70
2023-05-10T01:14:48.068Z,8.20
2023-05-10T01:15:13.915Z,8.70
2023-05-10T01:15:36.792Z,8.70
2023-05-10T01:15:59.747Z,8.70
2023-05-10T01:16:22.604Z,8.70
2023-05-10T01:16:47.043Z,8.70
2023-05-10T01:17:12.135Z,8.70
2023-05-10T01:17:35.159Z,8.80
2023-05-10T01:18:00.241Z,8.70
2023-05-10T01:18:23.040Z,8.70
2023-05-10T01:18:46.275Z,8.70
2023-05-10T01:19:13.489Z,8.70
2023-05-10T01:19:36.316Z,8.70
2023-05-10T01:20:01.570Z,8.70
2023-05-10T01:20:24.507Z,8.70
2023-05-10T01:20:48.215Z,8.70
2023-05-10T01:21:20.818Z,8.70
2023-05-10T01:21:48.708Z,8.60
2023-05-10T01:22:23.523Z,8.60
2023-05-10T01:23:19.220Z,8.60
2023-05-10T01:24:17.630Z,8.60
2023-05-10T01:25:21.464Z,8.60
2023-05-10T01:26:08.131Z,8.60
2023-05-10T01:27:09.054Z,8.60
2023-05-10T01:27:55.064Z,8.50
2023-05-10T01:28:37.899Z,8.50
2023-05-10T01:29:23.539Z,8.50
2023-05-10T01:30:15.992Z,8.50
2023-05-10T01:30:59.743Z,8.50
2023-05-10T01:31:32.733Z,8.50
2023-05-10T01:32:21.098Z,8.50
2023-05-10T01:32:47.285Z,8.50
2023-05-10T01:33:12.826Z,8.50
2023-05-10T01:33:39.900Z,8.50
2023-05-10T01:34:03.834Z,8.40
2023-05-10T01:34:28.664Z,8.50
2023-05-10T01:34:56.356Z,8.50
2023-05-10T01:35:23.936Z,8.40
2023-05-10T01:35:50.428Z,8.40
2023-05-10T01:36:16.997Z,8.40
2023-05-10T01:36:43.529Z,8.40
2023-05-10T01:37:09.003Z,8.40
2023-05-10T01:37:38.386Z,8.40
2023-05-10T01:38:06.650Z,8.40
2023-05-10T01:38:34.331Z,8.50
2023-05-10T01:39:00.567Z,8.50
2023-05-10T01:39:27.166Z,8.40
2023-05-10T01:39:54.016Z,8.50
2023-05-10T01:40:21.271Z,8.50
2023-05-10T01:40:48.342Z,8.50
2023-05-10T01:41:16.414Z,8.50
2023-05-10T01:41:44.021Z,8.50
2023-05-10T01:42:09.138Z,8.50
2023-05-10T01:42:37.674Z,8.50
2023-05-10T01:43:02.616Z,8.50
2023-05-10T01:43:29.941Z,8.50
2023-05-10T01:43:56.746Z,8.50
2023-05-10T01:44:21.897Z,8.50
2023-05-10T01:44:47.597Z,8.50
2023-05-10T01:45:14.903Z,8.50
2023-05-10T01:45:40.632Z,8.50
2023-05-10T01:46:11.539Z,8.40
2023-05-10T01:46:37.061Z,8.40
2023-05-10T01:47:06.430Z,8.40
2023-05-10T01:47:32.209Z,8.40
2023-05-10T01:48:02.235Z,8.40
2023-05-10T01:48:25.134Z,8.40
2023-05-10T01:48:49.492Z,8.40
2023-05-10T01:49:19.857Z,8.40
2023-05-10T01:49:47.679Z,8.40
2023-05-10T01:50:13.612Z,8.40
2023-05-10T01:50:37.883Z,8.40
2023-05-10T01:51:00.728Z,8.40
2023-05-10T01:51:25.214Z,8.40
2023-05-10T01:51:52.764Z,8.40
2023-05-10T01:52:17.050Z,8.50
2023-05-10T01:52:45.293Z,8.40
2023-05-10T01:53:12.542Z,8.40
2023-05-10T01:53:35.450Z,8.40
2023-05-10T01:54:02.509Z,8.40
2023-05-10T01:54:25.271Z,8.40
2023-05-10T01:54:53.930Z,8.40
2023-05-10T01:55:17.944Z,8.40
2023-05-10T01:55:44.417Z,8.40
2023-05-10T01:56:07.537Z,8.40
2023-05-10T01:56:32.121Z,8.40
2023-05-10T01:56:58.422Z,8.40
2023-05-10T01:57:21.778Z,8.40
2023-05-10T01:57:46.012Z,8.40
2023-05-10T01:58:10.062Z,8.40
2023-05-10T01:58:34.074Z,8.40
2023-05-10T01:58:56.827Z,8.40
2023-05-10T01:59:20.491Z,8.40
2023-05-10T01:59:44.560Z,8.40
2023-05-10T02:00:09.765Z,8.30
2023-05-10T02:00:32.577Z,8.30
2023-05-10T02:00:58.077Z,8.30
2023-05-10T02:01:21.521Z,8.30
2023-05-10T02:01:44.804Z,8.30
2023-05-10T02:02:12.522Z,8.30
2023-05-10T02:02:38.229Z,8.30
2023-05-10T02:03:01.634Z,8.30
2023-05-10T02:03:25.699Z,8.30
2023-05-10T02:03:48.672Z,8.20
2023-05-10T02:04:11.535Z,8.20
2023-05-10T02:04:34.777Z,8.20
2023-05-10T02:04:57.680Z,8.30
2023-05-10T02:05:20.514Z,8.20
2023-05-10T02:05:43.215Z,8.20
2023-05-10T02:06:06.530Z,8.20
2023-05-10T02:06:29.368Z,8.20
2023-05-10T02:06:52.337Z,8.20
2023-05-10T02:07:15.103Z,8.20
2023-05-10T02:07:37.923Z,8.20
2023-05-10T02:08:02.429Z,8.20
2023-05-10T02:08:25.595Z,8.20
2023-05-10T02:08:48.607Z,8.20
2023-05-10T02:09:11.890Z,8.20
2023-05-10T02:09:37.558Z,8.20
2023-05-10T02:10:00.345Z,8.20
2023-05-10T02:10:23.213Z,8.10
2023-05-10T02:10:46.893Z,8.10
2023-05-10T02:11:09.781Z,8.10
2023-05-10T02:11:32.645Z,8.10
2023-05-10T02:11:55.593Z,8.10
2023-05-10T02:12:20.548Z,8.10
2023-05-10T02:12:44.668Z,8.10
2023-05-10T02:13:09.807Z,8.10
2023-05-10T02:13:33.002Z,8.10
2023-05-10T02:13:58.255Z,8.10
2023-05-10T02:14:21.349Z,8.10
2023-05-10T02:14:44.162Z,8.10
2023-05-10T02:15:08.328Z,8.10
2023-05-10T02:15:31.341Z,8.10
2023-05-10T02:15:54.252Z,8.10
2023-05-10T02:16:17.598Z,8.10
2023-05-10T02:16:42.547Z,8.10
2023-05-10T02:17:08.906Z,8.10
2023-05-10T02:17:33.283Z,8.10
2023-05-10T02:17:57.028Z,8.10
2023-05-10T02:18:22.349Z,8.10
2023-05-10T02:18:45.186Z,8.10
2023-05-10T02:19:08.360Z,8.10
2023-05-10T02:19:31.143Z,8.10
2023-05-10T02:19:56.150Z,8.00
2023-05-10T02:20:19.137Z,8.10
2023-05-10T02:20:42.158Z,8.10
2023-05-10T02:21:04.914Z,8.10
2023-05-10T02:21:27.759Z,8.10
2023-05-10T02:21:52.940Z,8.00
2023-05-10T02:22:15.811Z,8.10
2023-05-10T02:22:41.477Z,8.10
2023-05-10T02:23:04.313Z,8.10
2023-05-10T02:23:29.501Z,8.00
2023-05-10T02:23:52.525Z,8.00
2023-05-10T02:24:15.351Z,8.00
2023-05-10T02:24:38.165Z,8.00
2023-05-10T02:25:01.300Z,8.00
2023-05-10T02:25:27.868Z,8.00
2023-05-10T02:25:53.139Z,8.00
2023-05-10T02:26:16.149Z,8.00
2023-05-10T02:26:41.440Z,7.90
2023-05-10T02:27:04.773Z,8.00
2023-05-10T02:27:27.553Z,8.00
2023-05-10T02:27:52.741Z,7.90
2023-05-10T02:28:15.605Z,7.90
2023-05-10T02:28:39.015Z,7.90
2023-05-10T02:29:04.580Z,7.90
2023-05-10T02:29:27.290Z,7.90
2023-05-10T02:29:52.543Z,7.90
2023-05-10T02:30:15.655Z,7.90
2023-05-10T02:30:38.651Z,7.90
2023-05-10T02:31:01.938Z,7.90
2023-05-10T02:31:24.803Z,7.90
2023-05-10T02:31:48.004Z,7.90
2023-05-10T02:32:11.373Z,7.90
2023-05-10T02:32:36.330Z,7.90
2023-05-10T02:33:00.088Z,7.90
2023-05-10T02:33:23.425Z,7.90
2023-05-10T02:33:46.256Z,7.90
2023-05-10T02:34:11.463Z,7.90
2023-05-10T02:34:34.259Z,7.90
2023-05-10T02:35:00.017Z,7.80
2023-05-10T02:35:22.982Z,7.90
2023-05-10T02:35:45.718Z,7.80
2023-05-10T02:36:12.971Z,7.90
2023-05-10T02:36:35.668Z,7.80
2023-05-10T02:36:58.399Z,7.80
2023-05-10T02:37:21.573Z,7.80
2023-05-10T02:37:48.164Z,7.80
2023-05-10T02:38:10.942Z,7.80
2023-05-10T02:38:35.908Z,7.80
2023-05-10T02:38:58.793Z,7.90
2023-05-10T02:39:21.861Z,7.80
2023-05-10T02:39:46.917Z,7.90
2023-05-10T02:40:10.678Z,7.80
2023-05-10T02:40:35.949Z,7.80
2023-05-10T02:41:01.185Z,7.80
2023-05-10T02:41:24.761Z,7.90
2023-05-10T02:41:49.972Z,7.80
2023-05-10T02:42:15.463Z,7.90
2023-05-10T02:42:39.319Z,7.80
2023-05-10T02:43:02.863Z,7.90
2023-05-10T02:43:25.608Z,7.80
2023-05-10T02:43:48.463Z,7.80
2023-05-10T02:44:13.623Z,7.90
2023-05-10T02:44:36.410Z,7.90
2023-05-10T02:45:03.879Z,7.80
2023-05-10T02:45:29.377Z,7.90
2023-05-10T02:45:52.317Z,7.90
2023-05-10T02:46:15.171Z,7.90
2023-05-10T02:46:39.001Z,7.90
2023-05-10T02:47:01.948Z,7.90
2023-05-10T02:47:24.868Z,7.90
2023-05-10T02:47:49.115Z,7.90
2023-05-10T02:48:12.102Z,7.90
2023-05-10T02:48:35.053Z,7.90
2023-05-10T02:48:57.778Z,7.90
2023-05-10T02:49:20.579Z,7.90
2023-05-10T02:49:43.383Z,7.90
2023-05-10T02:50:09.469Z,7.90
2023-05-10T02:50:32.499Z,7.50
2023-05-10T02:50:56.179Z,7.80
2023-05-10T02:51:19.276Z,7.90
2023-05-10T02:51:45.011Z,7.90
2023-05-10T02:52:11.396Z,7.90
2023-05-10T02:52:41.704Z,7.80
2023-05-10T02:53:08.021Z,7.90
2023-05-10T02:53:33.240Z,7.90
2023-05-10T02:53:56.096Z,7.80
2023-05-10T02:54:21.342Z,7.80
2023-05-10T02:54:46.564Z,7.80
2023-05-10T02:55:10.500Z,7.90
2023-05-10T02:55:36.745Z,7.80
2023-05-10T02:56:02.128Z,7.90
2023-05-10T02:56:27.083Z,7.90
2023-05-10T02:56:55.259Z,7.90
2023-05-10T02:57:21.230Z,7.90
2023-05-10T02:57:48.339Z,7.90
2023-05-10T02:58:11.231Z,7.90
2023-05-10T02:58:33.926Z,7.90
2023-05-10T02:58:56.886Z,7.90
2023-05-10T02:59:22.542Z,7.90
2023-05-10T02:59:46.422Z,7.80
2023-05-10T03:00:10.354Z,7.80
2023-05-10T03:00:33.511Z,7.80
2023-05-10T03:00:56.256Z,7.80
2023-05-10T03:01:19.011Z,7.80
2023-05-10T03:01:41.883Z,7.80
2023-05-10T03:02:04.969Z,7.80
2023-05-10T03:02:28.424Z,7.80
2023-05-10T03:02:52.711Z,7.70
2023-05-10T03:03:15.676Z,7.70
2023-05-10T03:03:38.460Z,7.70
2023-05-10T03:04:02.309Z,7.70
2023-05-10T03:04:25.221Z,7.70
2023-05-10T03:04:48.602Z,7.70
2023-05-10T03:05:11.598Z,7.70
2023-05-10T03:05:34.344Z,7.70
2023-05-10T03:05:57.959Z,7.70
2023-05-10T03:06:20.867Z,7.70
2023-05-10T03:06:43.726Z,7.70
2023-05-10T03:07:06.542Z,7.70
2023-05-10T03:07:29.316Z,7.70
2023-05-10T03:07:52.869Z,7.70
2023-05-10T03:08:16.206Z,7.70
2023-05-10T03:08:39.049Z,7.70
2023-05-10T03:09:02.034Z,7.70
2023-05-10T03:09:24.823Z,7.70
2023-05-10T03:09:47.607Z,7.70
2023-05-10T03:10:13.159Z,7.60
2023-05-10T03:10:39.372Z,7.60
2023-05-10T03:11:30.537Z,7.60
2023-05-10T03:11:57.321Z,7.60
2023-05-10T03:12:25.395Z,7.60
2023-05-10T03:12:54.982Z,7.60
2023-05-10T03:13:27.567Z,7.60
2023-05-10T03:13:56.171Z,7.60
2023-05-10T03:14:31.721Z,7.60
2023-05-10T03:14:58.267Z,7.60
2023-05-10T03:15:26.488Z,7.60
2023-05-10T03:15:53.384Z,7.60
2023-05-10T03:16:18.530Z,7.60
2023-05-10T03:16:45.029Z,7.60
2023-05-10T03:17:11.870Z,7.60
2023-05-10T03:17:54.919Z,7.70
2023-05-10T03:18:22.340Z,7.60
2023-05-10T03:18:52.111Z,7.60
2023-05-10T03:19:20.877Z,7.60
2023-05-10T03:19:50.905Z,7.60
2023-05-10T03:20:17.701Z,7.60
2023-05-10T03:20:45.584Z,7.60
2023-05-10T03:21:10.300Z,7.60
2023-05-10T03:21:35.534Z,7.60
2023-05-10T03:22:00.041Z,7.60
2023-05-10T03:22:27.409Z,7.60
2023-05-10T03:22:52.813Z,7.60
2023-05-10T03:23:22.256Z,7.60
2023-05-10T03:23:47.287Z,7.50
2023-05-10T03:24:13.020Z,7.50
2023-05-10T03:24:38.372Z,7.50
2023-05-10T03:25:01.157Z,7.50
2023-05-10T03:25:24.001Z,7.50
2023-05-10T03:25:47.357Z,7.50
2023-05-10T03:26:10.240Z,7.50
2023-05-10T03:26:33.147Z,7.50
2023-05-10T03:26:56.175Z,7.40
2023-05-10T03:27:22.115Z,7.50
2023-05-10T03:27:45.218Z,7.50
2023-05-10T03:28:08.032Z,7.50
2023-05-10T03:28:33.235Z,7.50
2023-05-10T03:28:56.738Z,7.50
2023-05-10T03:29:19.588Z,7.50
2023-05-10T03:29:44.845Z,7.50
2023-05-10T03:30:09.264Z,7.60
2023-05-10T03:30:41.212Z,7.60
2023-05-10T03:31:03.995Z,7.60
2023-05-10T03:31:26.929Z,7.60
2023-05-10T03:31:49.868Z,7.60
2023-05-10T03:32:12.792Z,7.60
2023-05-10T03:32:36.046Z,7.60
2023-05-10T03:32:58.820Z,7.70
2023-05-10T03:33:23.189Z,7.70
2023-05-10T03:33:49.486Z,7.70
2023-05-10T03:34:12.385Z,7.70
2023-05-10T03:34:35.211Z,7.60
2023-05-10T03:34:58.077Z,7.70
2023-05-10T03:35:21.149Z,7.70
2023-05-10T03:35:45.277Z,7.70
2023-05-10T03:36:08.599Z,7.80
2023-05-10T03:36:31.427Z,7.80
2023-05-10T03:36:56.387Z,7.80
2023-05-10T03:37:19.220Z,7.80
2023-05-10T03:37:42.002Z,7.80
2023-05-10T03:38:04.937Z,7.80
2023-05-10T03:38:29.726Z,7.80
2023-05-10T03:38:53.435Z,7.80
2023-05-10T03:39:18.648Z,7.80
2023-05-10T03:39:41.592Z,7.80
2023-05-10T03:40:04.996Z,7.80
2023-05-10T03:40:30.002Z,7.80
2023-05-10T03:40:52.834Z,7.80
2023-05-10T03:41:17.795Z,7.80
2023-05-10T03:41:40.648Z,7.80
2023-05-10T03:42:03.483Z,7.80
2023-05-10T03:42:26.377Z,7.80
2023-05-10T03:42:49.186Z,7.80
2023-05-10T03:43:11.910Z,7.80
2023-05-10T03:43:34.662Z,7.80
2023-05-10T03:43:57.405Z,7.80
2023-05-10T03:44:20.192Z,7.80
2023-05-10T03:44:43.066Z,7.80
2023-05-10T03:45:08.359Z,7.80
2023-05-10T03:45:31.927Z,7.80
2023-05-10T03:45:55.127Z,7.90
2023-05-10T03:46:17.945Z,7.80
2023-05-10T03:46:40.826Z,7.80
2023-05-10T03:47:03.757Z,7.80
2023-05-10T03:47:26.551Z,7.80
2023-05-10T03:47:49.431Z,7.90
2023-05-10T03:48:14.835Z,7.80
2023-05-10T03:48:39.238Z,7.80
2023-05-10T03:49:02.046Z,7.80
2023-05-10T03:49:24.933Z,7.80
2023-05-10T03:49:47.701Z,7.80
2023-05-10T03:50:11.674Z,7.80
2023-05-10T03:50:34.552Z,7.80
2023-05-10T03:50:57.463Z,7.80
2023-05-10T03:51:20.233Z,7.80
2023-05-10T03:51:43.062Z,7.80
2023-05-10T03:52:06.597Z,7.80
2023-05-10T03:52:29.380Z,7.80
2023-05-10T03:52:53.523Z,7.90
2023-05-10T03:53:17.950Z,7.90
2023-05-10T03:53:40.737Z,7.90
2023-05-10T03:54:03.899Z,8.00
2023-05-10T03:54:27.352Z,8.10
2023-05-10T03:54:50.272Z,8.10
2023-05-10T03:55:12.978Z,8.20
2023-05-10T03:55:37.561Z,8.30
2023-05-10T03:56:03.371Z,8.30
2023-05-10T03:56:26.193Z,8.40
2023-05-10T03:56:54.063Z,8.50
2023-05-10T03:57:16.982Z,8.50
2023-05-10T03:57:39.815Z,8.60
2023-05-10T03:58:02.725Z,8.70
2023-05-10T03:58:25.610Z,8.70
2023-05-10T03:58:48.472Z,8.80
2023-05-10T03:59:11.345Z,8.90
2023-05-10T03:59:37.354Z,9.00
2023-05-10T04:00:00.180Z,9.00
2023-05-10T04:00:22.915Z,9.10
2023-05-10T04:00:46.600Z,9.20
2023-05-10T04:01:09.424Z,9.30
2023-05-10T04:01:34.411Z,9.30
2023-05-10T04:01:57.220Z,9.40
2023-05-10T04:02:22.438Z,9.60
2023-05-10T04:02:48.400Z,9.70
2023-05-10T04:03:11.418Z,9.80
2023-05-10T04:03:37.652Z,9.90
2023-05-10T04:04:02.340Z,9.90
2023-05-10T04:04:25.405Z,10.00
2023-05-10T04:04:48.144Z,10.10
2023-05-10T04:05:11.253Z,10.20
2023-05-10T04:05:34.082Z,10.20
2023-05-10T04:06:06.542Z,10.20
2023-05-10T04:06:29.388Z,10.40
2023-05-10T04:06:52.178Z,10.40
2023-05-10T04:07:15.058Z,10.50
2023-05-10T04:07:40.266Z,10.50
2023-05-10T04:08:03.153Z,10.50
2023-05-10T04:08:25.962Z,10.50
2023-05-10T04:08:48.841Z,10.50
2023-05-10T04:09:12.212Z,10.60
2023-05-10T04:09:35.058Z,10.60
2023-05-10T04:09:57.902Z,10.60
2023-05-10T04:10:23.161Z,10.60
2023-05-10T04:10:45.974Z,10.70
2023-05-10T04:11:11.248Z,10.70
2023-05-10T04:11:34.104Z,10.70
2023-05-10T04:11:57.078Z,10.70
2023-05-10T04:12:19.990Z,10.70
2023-05-10T04:12:42.851Z,10.70
2023-05-10T04:13:05.748Z,10.70
2023-05-10T04:13:28.924Z,10.80
2023-05-10T04:13:52.204Z,10.80
2023-05-10T04:14:15.073Z,10.90
2023-05-10T04:14:38.612Z,10.90
2023-05-10T04:15:01.455Z,10.90
2023-05-10T04:15:24.356Z,11.00
2023-05-10T04:15:47.150Z,11.10
2023-05-10T04:16:10.092Z,11.10
2023-05-10T04:16:35.419Z,11.10
2023-05-10T04:16:58.301Z,11.20
2023-05-10T04:17:23.666Z,11.20
2023-05-10T04:17:47.110Z,11.30
2023-05-10T04:18:09.971Z,11.30
2023-05-10T04:18:33.142Z,11.50
2023-05-10T04:18:58.153Z,11.50
2023-05-10T04:19:22.483Z,11.60
2023-05-10T04:19:45.329Z,11.70
2023-05-10T04:20:09.465Z,11.80
2023-05-10T04:20:33.718Z,12.00
2023-05-10T04:20:56.601Z,12.10
2023-05-10T04:21:19.448Z,12.10
2023-05-10T04:21:42.242Z,12.20
2023-05-10T04:22:05.111Z,12.30
2023-05-10T04:22:29.057Z,12.40
2023-05-10T04:22:51.774Z,12.50
2023-05-10T04:23:16.403Z,12.60
2023-05-10T04:23:39.391Z,12.70
2023-05-10T04:24:02.108Z,12.70
2023-05-10T04:24:24.954Z,12.80
2023-05-10T04:24:47.760Z,12.90
2023-05-10T04:25:10.841Z,13.10
2023-05-10T04:25:35.886Z,13.20
2023-05-10T04:26:01.918Z,13.30
2023-05-10T04:26:26.155Z,13.40
2023-05-10T04:26:48.967Z,13.50
2023-05-10T04:27:12.626Z,13.50
2023-05-10T04:27:35.540Z,13.40
2023-05-10T04:27:58.609Z,13.40
2023-05-10T04:28:23.514Z,13.40
2023-05-10T04:28:46.251Z,13.40
2023-05-10T04:29:09.308Z,13.50
2023-05-10T04:29:32.185Z,13.50
2023-05-10T04:29:57.356Z,13.60
2023-05-10T04:30:20.280Z,13.70
2023-05-10T04:30:43.122Z,13.80
2023-05-10T04:31:06.142Z,13.90
2023-05-10T04:31:29.072Z,14.00
2023-05-10T04:31:52.220Z,14.10
2023-05-10T04:32:15.031Z,14.10
2023-05-10T04:32:39.986Z,14.10
2023-05-10T04:33:03.321Z,14.20
2023-05-10T04:33:26.625Z,14.30
2023-05-10T04:33:49.394Z,14.40
2023-05-10T04:34:12.132Z,14.50
2023-05-10T04:34:36.398Z,14.60
2023-05-10T04:34:59.391Z,14.70
2023-05-10T04:35:22.630Z,14.70
2023-05-10T04:35:46.427Z,14.80
2023-05-10T04:36:09.695Z,14.80
2023-05-10T04:36:35.076Z,14.80
2023-05-10T04:36:57.839Z,14.80
2023-05-10T04:37:22.445Z,14.70
2023-05-10T04:37:45.291Z,14.70
2023-05-10T04:38:08.084Z,14.70
2023-05-10T04:38:33.033Z,14.60
2023-05-10T04:38:55.836Z,14.60
2023-05-10T04:39:18.580Z,14.50
2023-05-10T04:39:42.502Z,14.60
2023-05-10T04:40:07.480Z,14.60
2023-05-10T04:40:30.321Z,14.60
2023-05-10T04:40:53.047Z,14.50
2023-05-10T04:41:15.854Z,14.50
2023-05-10T04:41:39.716Z,14.60
2023-05-10T04:42:04.003Z,14.60
2023-05-10T04:42:27.436Z,14.50
2023-05-10T04:42:50.180Z,14.60
2023-05-10T04:43:13.016Z,14.50
2023-05-10T04:43:35.742Z,14.40
2023-05-10T04:43:58.557Z,14.30
2023-05-10T04:44:21.320Z,14.30
2023-05-10T04:44:44.703Z,14.20
2023-05-10T04:45:08.669Z,14.10
2023-05-10T04:45:31.687Z,14.10
2023-05-10T04:45:54.441Z,13.90
2023-05-10T04:46:17.917Z,13.90
2023-05-10T04:46:40.880Z,13.70
2023-05-10T04:47:04.254Z,13.70
2023-05-10T04:47:27.066Z,13.50
2023-05-10T04:47:49.897Z,13.40
2023-05-10T04:48:12.755Z,13.30
2023-05-10T04:48:35.481Z,13.20
2023-05-10T04:48:58.287Z,13.20
2023-05-10T04:49:21.783Z,13.10
2023-05-10T04:49:46.418Z,13.10
2023-05-10T04:50:09.829Z,13.10
2023-05-10T04:50:32.810Z,13.10
2023-05-10T04:50:55.683Z,13.10
2023-05-10T04:51:21.529Z,13.20
2023-05-10T04:51:44.603Z,13.20
2023-05-10T04:52:07.523Z,13.20
2023-05-10T04:52:30.329Z,13.30
2023-05-10T04:52:53.345Z,13.30
2023-05-10T04:53:16.298Z,13.20
2023-05-10T04:53:39.191Z,13.20
2023-05-10T04:54:06.400Z,13.10
2023-05-10T04:54:29.701Z,13.00
2023-05-10T04:54:52.571Z,12.90
2023-05-10T04:55:15.481Z,12.80
2023-05-10T04:55:38.320Z,12.70
2023-05-10T04:56:01.361Z,12.70
2023-05-10T04:56:24.327Z,12.50
2023-05-10T04:56:49.461Z,12.50
2023-05-10T04:57:12.246Z,12.40
2023-05-10T04:57:35.025Z,12.40
2023-05-10T04:57:58.486Z,12.30
2023-05-10T04:58:21.330Z,12.20
2023-05-10T04:58:44.119Z,12.20
2023-05-10T04:59:06.888Z,12.10
2023-05-10T04:59:29.704Z,12.00
2023-05-10T04:59:52.523Z,11.90
2023-05-10T05:00:17.088Z,11.80
2023-05-10T05:00:40.457Z,11.80
2023-05-10T05:01:11.790Z,11.70
2023-05-10T05:01:34.831Z,11.70
2023-05-10T05:01:57.692Z,11.70
2023-05-10T05:02:20.566Z,11.60
2023-05-10T05:02:45.134Z,11.60
2023-05-10T05:03:08.235Z,11.50
2023-05-10T05:03:31.250Z,11.40
2023-05-10T05:03:54.362Z,11.30
2023-05-10T05:04:17.277Z,11.30
2023-05-10T05:04:40.181Z,11.20
2023-05-10T05:05:04.779Z,11.20
2023-05-10T05:05:27.694Z,11.10
2023-05-10T05:05:50.525Z,11.00
2023-05-10T05:06:13.325Z,11.00
2023-05-10T05:06:36.168Z,11.00
2023-05-10T05:06:58.996Z,11.00
2023-05-10T05:07:21.867Z,11.00
2023-05-10T05:07:44.590Z,10.90
2023-05-10T05:08:07.236Z,10.80
2023-05-10T05:08:29.996Z,10.80
2023-05-10T05:08:55.006Z,10.70
2023-05-10T05:09:17.822Z,10.70
2023-05-10T05:09:40.678Z,10.70
2023-05-10T05:10:04.418Z,10.70
2023-05-10T05:10:27.374Z,10.60
2023-05-10T05:10:51.392Z,10.60
2023-05-10T05:11:14.174Z,10.70
2023-05-10T05:11:39.354Z,10.70
2023-05-10T05:12:02.174Z,10.70
2023-05-10T05:12:24.983Z,10.70
2023-05-10T05:12:47.797Z,10.70
2023-05-10T05:13:10.638Z,10.70
2023-05-10T05:13:33.624Z,10.70
2023-05-10T05:13:56.543Z,10.70
2023-05-10T05:14:21.936Z,10.70
2023-05-10T05:14:44.658Z,10.70
2023-05-10T05:15:11.270Z,10.70
2023-05-10T05:15:34.113Z,10.70
2023-05-10T05:15:57.014Z,10.80
2023-05-10T05:16:19.835Z,10.70
2023-05-10T05:16:45.398Z,10.80
2023-05-10T05:17:08.575Z,10.70
2023-05-10T05:17:32.762Z,10.70
2023-05-10T05:17:55.601Z,10.70
2023-05-10T05:18:18.427Z,10.70
2023-05-10T05:18:41.587Z,10.70
2023-05-10T05:19:04.832Z,10.70
2023-05-10T05:19:27.585Z,10.60
2023-05-10T05:19:50.333Z,10.60
2023-05-10T05:20:15.322Z,10.60
2023-05-10T05:20:38.589Z,10.60
2023-05-10T05:21:02.061Z,10.60
2023-05-10T05:21:26.280Z,10.60
2023-05-10T05:21:49.026Z,10.60
2023-05-10T05:22:12.012Z,10.70
2023-05-10T05:22:34.910Z,10.70
2023-05-10T05:22:57.711Z,10.70