createdAt,value
2018-09-27T00:07:19.913Z,91.72
2018-09-27T00:17:19.878Z,91.44
2018-09-27T00:27:19.884Z,92.30
2018-09-27T00:37:19.884Z,92.43
2018-09-27T00:47:19.944Z,92.01
2018-09-27T00:57:19.854Z,92.30
2018-09-27T01:07:20.974Z,93.25
2018-09-27T01:17:19.896Z,92.60
2018-09-27T01:27:19.983Z,92.45
2018-09-27T01:37:19.859Z,93.16
2018-09-27T01:47:19.909Z,93.56
2018-09-27T01:57:19.848Z,94.20
2018-09-27T02:07:19.927Z,94.44
2018-09-27T02:17:19.867Z,94.64
2018-09-27T02:27:19.935Z,94.61
2018-09-27T02:37:19.898Z,95.04
2018-09-27T02:47:20.942Z,94.79
2018-09-27T02:57:19.825Z,95.29
2018-09-27T03:07:19.844Z,94.73
2018-09-27T03:17:19.850Z,94.88
2018-09-27T03:27:19.876Z,95.11
2018-09-27T03:37:19.882Z,94.79
2018-09-27T03:47:19.881Z,92.92
2018-09-27T03:57:19.841Z,95.15
2018-09-27T04:07:19.857Z,94.97
2018-09-27T04:17:19.803Z,96.03
2018-09-27T04:27:19.819Z,96.07
2018-09-27T04:37:19.822Z,96.86
2018-09-27T04:47:19.819Z,97.14
2018-09-27T04:57:19.848Z,96.65
2018-09-27T05:07:19.941Z,96.68
2018-09-27T05:17:20.034Z,95.49
2018-09-27T05:27:20.013Z,95.41
2018-09-27T05:37:23.646Z,96.43
2018-09-27T05:47:19.831Z,96.03
2018-09-27T05:57:20.531Z,95.63
2018-09-27T06:07:19.763Z,94.62
2018-09-27T06:17:20.599Z,93.41
2018-09-27T06:27:19.760Z,64.71
2018-09-27T06:37:19.912Z,57.33
2018-09-27T06:47:19.828Z,52.41
2018-09-27T06:57:20.108Z,49.31
2018-09-27T07:07:19.958Z,48.45
2018-09-27T07:17:19.946Z,45.53
2018-09-27T07:27:19.928Z,43.56
2018-09-27T07:37:20.804Z,41.47
2018-09-27T07:47:19.984Z,41.14
2018-09-27T07:57:20.037Z,38.16
2018-09-27T08:07:20.014Z,36.04
2018-09-27T08:17:20.016Z,38.02
2018-09-27T08:27:19.883Z,34.47
2018-09-27T08:37:19.941Z,34.18
2018-09-27T08:47:19.853Z,31.05
2018-09-27T08:57:19.930Z,26.81
2018-09-27T09:07:19.992Z,21.98
2018-09-27T09:17:19.979Z,22.51
2018-09-27T09:27:19.857Z,22.20
2018-09-27T09:37:19.893Z,23.66
2018-09-27T09:47:20.240Z,23.19
2018-09-27T09:57:19.922Z,25.73
2018-09-27T10:07:20.024Z,22.10
2018-09-27T10:17:20.033Z,22.57
2018-09-27T10:27:20.026Z,23.36
2018-09-27T10:37:19.955Z,24.69
2018-09-27T10:47:20.157Z,25.34
2018-09-27T10:57:20.056Z,25.68
2018-09-27T11:07:19.932Z,25.77
2018-09-27T11:17:19.921Z,26.67
2018-09-27T11:27:19.910Z,25.13
2018-09-27T11:37:19.960Z,26.71
2018-09-27T11:47:20.006Z,25.68
2018-09-27T11:57:19.897Z,26.71
2018-09-27T12:07:20.057Z,27.02
2018-09-27T12:17:20.043Z,27.38
2018-09-27T12:27:20.014Z,27.39
2018-09-27T12:37:20.209Z,26.91
