createdAt,value
2023-01-09T00:00:32.994Z,9.763686
2023-01-09T00:01:32.968Z,9.763686
2023-01-09T00:02:33.003Z,9.763686
2023-01-09T00:03:33.012Z,9.763686
2023-01-09T00:04:32.941Z,9.763686
2023-01-09T00:05:32.924Z,9.763686
2023-01-09T00:06:32.917Z,9.763686
2023-01-09T00:07:32.896Z,9.763686
2023-01-09T00:08:32.916Z,9.763686
2023-01-09T00:09:32.913Z,9.763686
2023-01-09T00:10:32.876Z,9.763686
2023-01-09T00:11:32.862Z,9.763686
2023-01-09T00:12:32.846Z,9.763686
2023-01-09T00:13:32.884Z,9.763686
2023-01-09T00:14:32.832Z,9.763686
2023-01-09T00:15:32.818Z,9.763686
2023-01-09T00:16:32.892Z,9.763686
2023-01-09T00:17:32.839Z,9.763686
2023-01-09T00:18:32.800Z,9.763686
2023-01-09T00:19:32.795Z,9.763686
2023-01-09T00:20:32.779Z,9.763686
2023-01-09T00:21:32.743Z,9.763686
2023-01-09T00:22:32.746Z,9.763686
2023-01-09T00:23:32.760Z,9.763686
2023-01-09T00:24:32.761Z,9.763686
2023-01-09T00:25:32.718Z,9.763686
2023-01-09T00:26:32.717Z,9.763686
2023-01-09T00:27:32.704Z,9.763686
2023-01-09T00:28:32.733Z,9.763686
2023-01-09T00:29:32.676Z,9.763686
2023-01-09T00:30:32.733Z,9.763686
2023-01-09T00:31:32.639Z,9.763686
2023-01-09T00:32:33.641Z,9.763686
2023-01-09T00:33:32.637Z,9.763686
2023-01-09T00:34:32.607Z,9.763686
2023-01-09T00:35:32.607Z,9.763686
2023-01-09T00:36:32.597Z,9.763686
2023-01-09T00:37:32.587Z,9.763686
2023-01-09T00:38:32.598Z,9.763686
2023-01-09T00:39:32.564Z,9.763686
2023-01-09T00:40:32.552Z,9.763686
2023-01-09T00:41:32.548Z,9.763686
2023-01-09T00:42:32.577Z,9.763686
2023-01-09T00:43:32.546Z,9.763686
2023-01-09T00:44:32.523Z,9.763686
2023-01-09T00:45:32.533Z,9.763686
2023-01-09T00:46:32.468Z,9.763686
2023-01-09T00:47:32.517Z,9.763686
2023-01-09T00:48:32.507Z,9.763686
2023-01-09T00:49:32.473Z,9.763686
2023-01-09T00:50:32.452Z,9.763686
2023-01-09T00:51:32.450Z,9.763686
2023-01-09T00:52:32.500Z,9.763686
2023-01-09T00:53:32.469Z,9.763686
2023-01-09T00:54:32.423Z,9.763686
2023-01-09T00:55:32.408Z,9.763686
2023-01-09T00:56:32.400Z,9.763686
2023-01-09T00:57:32.379Z,9.763686
2023-01-09T00:58:32.418Z,9.763686
2023-01-09T00:59:32.372Z,9.763686
2023-01-09T01:00:32.345Z,9.763686
2023-01-09T01:01:32.539Z,9.763686
2023-01-09T01:02:32.436Z,9.763686
2023-01-09T01:03:33.367Z,9.763686
2023-01-09T01:04:32.319Z,9.763686
2023-01-09T01:05:32.304Z,9.763686
2023-01-09T01:06:32.287Z,9.763686
2023-01-09T01:07:32.289Z,9.763686
2023-01-09T01:08:32.285Z,9.763686
2023-01-09T01:09:32.249Z,9.763686
2023-01-09T01:10:32.254Z,9.763686
2023-01-09T01:11:32.281Z,9.763686
2023-01-09T01:12:32.233Z,9.763686
2023-01-09T01:13:32.232Z,9.763686
2023-01-09T01:14:32.196Z,9.763686
2023-01-09T01:15:32.213Z,9.763686
2023-01-09T01:16:32.199Z,9.763686
2023-01-09T01:17:32.177Z,9.763686
2023-01-09T01:18:32.180Z,9.763686
2023-01-09T01:19:32.165Z,9.763686
2023-01-09T01:20:32.160Z,9.763686
2023-01-09T01:21:32.118Z,9.763686
2023-01-09T01:22:32.139Z,9.763686
2023-01-09T01:23:32.149Z,9.763686
2023-01-09T01:24:32.151Z,9.763686
2023-01-09T01:25:32.103Z,9.763686
2023-01-09T01:26:32.104Z,9.763686
2023-01-09T01:27:32.070Z,9.763686
2023-01-09T01:28:32.070Z,9.763686
2023-01-09T01:29:32.052Z,9.763686
2023-01-09T01:30:32.069Z,9.763686
2023-01-09T01:31:32.065Z,9.763686
2023-01-09T01:32:32.024Z,9.763686
2023-01-09T01:33:32.011Z,9.763686
2023-01-09T01:34:31.987Z,9.763686
2023-01-09T01:35:31.989Z,9.763686
2023-01-09T01:36:31.974Z,9.763686
2023-01-09T01:37:32.007Z,9.763686
2023-01-09T01:38:31.947Z,9.763686
2023-01-09T01:39:31.977Z,9.763686
2023-01-09T01:40:31.973Z,9.763686
2023-01-09T01:41:31.935Z,9.763686
2023-01-09T01:42:31.977Z,9.763686
2023-01-09T01:43:31.931Z,9.763686
2023-01-09T01:44:31.898Z,9.763686
2023-01-09T01:45:31.875Z,9.763686
2023-01-09T01:46:31.880Z,9.763686
2023-01-09T01:47:31.875Z,9.763686
2023-01-09T01:48:31.882Z,9.763686
2023-01-09T01:49:31.862Z,9.763686
2023-01-09T01:50:31.881Z,9.763686
2023-01-09T01:51:31.852Z,9.763686
2023-01-09T01:52:31.827Z,9.763686
2023-01-09T01:53:31.815Z,9.763686
2023-01-09T01:54:31.800Z,9.763686
2023-01-09T01:55:31.815Z,9.763686
2023-01-09T01:56:31.771Z,9.763686
2023-01-09T01:57:31.769Z,9.763686
2023-01-09T01:58:32.765Z,9.763686
2023-01-09T01:59:31.745Z,9.763686
2023-01-09T02:00:31.755Z,9.763686
2023-01-09T02:01:31.792Z,9.763686
2023-01-09T02:02:31.801Z,9.763686
2023-01-09T02:03:31.771Z,9.763686
2023-01-09T02:04:31.708Z,9.763686
2023-01-09T02:05:31.688Z,9.763686
2023-01-09T02:06:31.669Z,9.763686
2023-01-09T02:07:31.655Z,9.763686
2023-01-09T02:08:31.620Z,9.763686
2023-01-09T02:09:31.644Z,9.763686
2023-01-09T02:10:31.627Z,9.763686
2023-01-09T02:11:31.620Z,9.763686
2023-01-09T02:12:31.613Z,9.763686
2023-01-09T02:13:31.593Z,9.763686
2023-01-09T02:14:31.602Z,9.763686
2023-01-09T02:15:31.577Z,9.763686
2023-01-09T02:16:31.566Z,9.763686
2023-01-09T02:17:31.570Z,9.763686
2023-01-09T02:18:31.570Z,9.763686
2023-01-09T02:19:31.553Z,9.763686
2023-01-09T02:20:31.525Z,9.763686
2023-01-09T02:21:31.526Z,9.763686
2023-01-09T02:22:31.508Z,9.763686
2023-01-09T02:23:31.502Z,9.763686
2023-01-09T02:24:31.488Z,9.763686
2023-01-09T02:25:31.492Z,9.763686
2023-01-09T02:26:31.468Z,9.763686
2023-01-09T02:27:31.460Z,9.763686
2023-01-09T02:28:31.445Z,9.763686
2023-01-09T02:29:31.463Z,9.763686
2023-01-09T02:30:31.421Z,9.763686
2023-01-09T02:31:31.460Z,9.763686
2023-01-09T02:32:31.444Z,9.763686
2023-01-09T02:33:31.403Z,9.763686
2023-01-09T02:34:31.392Z,9.763686
2023-01-09T02:35:31.372Z,9.763686
2023-01-09T02:36:31.359Z,9.763686
2023-01-09T02:37:31.370Z,9.763686
2023-01-09T02:38:31.333Z,9.763686
2023-01-09T02:39:31.353Z,9.763686
2023-01-09T02:40:31.329Z,9.763686
2023-01-09T02:41:31.321Z,9.763686
2023-01-09T02:42:31.310Z,9.763686
2023-01-09T02:43:31.285Z,9.763686
2023-01-09T02:44:31.281Z,9.763686
2023-01-09T02:45:31.325Z,9.763686
2023-01-09T02:46:31.251Z,9.763686
2023-01-09T02:47:31.242Z,9.763686
2023-01-09T02:48:31.261Z,9.763686
2023-01-09T02:49:31.241Z,9.763686
2023-01-09T02:50:31.259Z,9.763686
2023-01-09T02:51:31.216Z,9.763686
2023-01-09T02:52:31.203Z,9.763686
2023-01-09T02:53:31.191Z,9.763686
2023-01-09T02:54:31.199Z,9.763686
2023-01-09T02:55:31.166Z,9.763686
2023-01-09T02:56:31.160Z,9.763686
2023-01-09T02:57:31.147Z,9.763686
2023-01-09T02:58:31.142Z,9.763686
2023-01-09T02:59:31.146Z,9.763686
2023-01-09T03:00:31.107Z,9.763686
2023-01-09T03:01:31.148Z,9.763686
2023-01-09T03:02:31.191Z,9.763686
2023-01-09T03:03:31.101Z,9.763686
2023-01-09T03:04:31.090Z,9.763686
2023-01-09T03:05:31.063Z,9.763686
2023-01-09T03:06:31.072Z,9.762871
2023-01-09T03:07:31.061Z,9.762931
2023-01-09T03:08:31.025Z,9.762915
2023-01-09T03:09:31.054Z,9.762812
2023-01-09T03:10:31.033Z,9.762774
2023-01-09T03:11:31.001Z,9.762792
2023-01-09T03:12:31.006Z,9.762659
2023-01-09T03:13:31.014Z,9.762774
2023-01-09T03:14:30.965Z,9.762770
2023-01-09T03:15:30.970Z,9.762770
2023-01-09T03:16:30.980Z,9.762772
2023-01-09T03:17:30.964Z,9.762791
2023-01-09T03:18:30.943Z,9.762794
2023-01-09T03:19:30.959Z,9.762697
2023-01-09T03:20:30.914Z,9.762717
2023-01-09T03:21:30.897Z,9.762701
2023-01-09T03:22:30.912Z,9.762701
2023-01-09T03:23:30.905Z,9.762701
2023-01-09T03:24:30.896Z,9.762701
2023-01-09T03:25:30.875Z,9.762701
2023-01-09T03:26:30.830Z,9.762921
2023-01-09T03:27:30.873Z,9.762897
2023-01-09T03:28:30.817Z,9.762897
2023-01-09T03:29:30.829Z,9.762897
2023-01-09T03:30:30.818Z,9.762897
2023-01-09T03:31:30.815Z,9.762897
2023-01-09T03:32:30.794Z,9.762728
2023-01-09T03:33:30.789Z,9.762702
2023-01-09T03:34:30.819Z,9.762691
2023-01-09T03:35:30.765Z,9.762711
2023-01-09T03:36:30.761Z,9.762870
2023-01-09T03:37:30.762Z,9.762768
2023-01-09T03:38:30.761Z,9.762808
2023-01-09T03:39:30.768Z,9.762837
2023-01-09T03:40:30.724Z,9.762790
2023-01-09T03:41:30.680Z,9.762833
2023-01-09T03:42:30.680Z,9.762989
2023-01-09T03:43:30.691Z,9.762818
2023-01-09T03:44:30.675Z,9.762570
2023-01-09T03:45:30.717Z,9.762725
2023-01-09T03:46:30.710Z,9.762748
2023-01-09T03:47:30.626Z,9.762756
2023-01-09T03:48:30.631Z,9.762834
2023-01-09T03:49:30.621Z,9.762872
2023-01-09T03:50:30.634Z,9.762668
2023-01-09T03:51:30.605Z,9.762670
2023-01-09T03:52:30.591Z,9.762680
2023-01-09T03:53:30.598Z,9.762744
2023-01-09T03:54:30.586Z,9.762767
2023-01-09T03:55:30.557Z,9.762717
2023-01-09T03:56:30.557Z,9.762717
2023-01-09T03:57:30.534Z,9.762717
2023-01-09T03:58:30.533Z,9.762717
2023-01-09T03:59:30.567Z,9.762717
2023-01-09T04:00:30.517Z,9.762717
2023-01-09T04:01:30.661Z,9.762717
2023-01-09T04:02:30.500Z,9.762717
2023-01-09T04:03:30.582Z,9.762717
2023-01-09T04:04:31.097Z,9.762717
2023-01-09T04:05:31.479Z,9.762717
2023-01-09T04:06:30.466Z,9.762717
2023-01-09T04:07:30.435Z,9.762717
2023-01-09T04:08:30.439Z,9.762717
2023-01-09T04:09:30.417Z,9.762717
2023-01-09T04:10:30.454Z,9.762717
2023-01-09T04:11:30.406Z,9.762717
2023-01-09T04:12:30.424Z,9.762717
2023-01-09T04:13:30.406Z,9.762717
2023-01-09T04:14:30.393Z,9.762717
2023-01-09T04:15:30.392Z,9.762717
2023-01-09T04:16:30.403Z,9.762717
2023-01-09T04:17:30.335Z,9.762717
2023-01-09T04:18:30.340Z,9.762717
2023-01-09T04:19:30.365Z,9.762717
2023-01-09T04:20:30.334Z,9.762717
2023-01-09T04:21:30.306Z,9.762717
2023-01-09T04:22:30.293Z,9.762717
2023-01-09T04:23:30.273Z,9.762717
2023-01-09T04:24:30.266Z,9.762717
2023-01-09T04:25:30.282Z,9.762717
2023-01-09T04:26:30.254Z,9.762717
2023-01-09T04:27:30.263Z,9.762717
2023-01-09T04:28:30.213Z,9.762717
2023-01-09T04:29:30.202Z,9.762717
2023-01-09T04:30:30.237Z,9.762717
2023-01-09T04:31:30.281Z,9.762717
2023-01-09T04:32:30.177Z,9.762717
2023-01-09T04:33:30.179Z,9.762717
2023-01-09T04:34:30.162Z,9.762717
2023-01-09T04:35:30.179Z,9.762717
2023-01-09T04:36:30.149Z,9.762717
2023-01-09T04:37:30.144Z,9.762717
2023-01-09T04:38:30.100Z,9.762717
2023-01-09T04:39:30.121Z,9.762717
2023-01-09T04:40:30.146Z,9.762717
2023-01-09T04:41:30.099Z,9.762717
2023-01-09T04:42:30.069Z,9.762717
2023-01-09T04:43:30.093Z,9.762717
2023-01-09T04:44:30.058Z,9.762717
2023-01-09T04:45:30.151Z,9.762717
2023-01-09T04:46:30.059Z,9.762717
2023-01-09T04:47:30.037Z,9.762717
2023-01-09T04:48:30.056Z,9.762717
2023-01-09T04:49:30.027Z,9.762717
2023-01-09T04:50:31.446Z,9.762717
2023-01-09T04:51:31.011Z,9.762717
2023-01-09T04:52:29.998Z,9.762717
2023-01-09T04:53:29.958Z,9.762717
2023-01-09T04:54:29.962Z,9.762717
2023-01-09T04:55:29.990Z,9.762717
2023-01-09T04:56:29.943Z,9.762717
2023-01-09T04:57:29.937Z,9.762717
2023-01-09T04:58:29.918Z,9.762717
2023-01-09T04:59:29.907Z,9.762717
2023-01-09T05:00:29.912Z,9.762639
2023-01-09T05:01:29.978Z,9.762615
2023-01-09T05:02:29.870Z,9.762990
2023-01-09T05:03:29.856Z,9.762730
2023-01-09T05:04:29.915Z,9.762619
2023-01-09T05:05:29.846Z,9.762704
2023-01-09T05:06:29.832Z,9.762938
2023-01-09T05:07:29.825Z,9.762622
2023-01-09T05:08:29.832Z,9.762600
2023-01-09T05:09:29.814Z,9.762600
2023-01-09T05:10:29.821Z,9.763092
2023-01-09T05:11:29.799Z,9.762974
2023-01-09T05:12:29.786Z,9.762974
2023-01-09T05:13:29.767Z,9.762974
2023-01-09T05:14:29.797Z,9.762974
2023-01-09T05:15:29.755Z,9.762974
2023-01-09T05:16:29.819Z,9.762396
2023-01-09T05:17:29.705Z,9.762540
2023-01-09T05:18:29.715Z,9.762757
2023-01-09T05:19:29.728Z,9.762397
2023-01-09T05:20:29.736Z,9.762630
2023-01-09T05:21:29.711Z,9.762639
2023-01-09T05:22:29.680Z,9.762676
2023-01-09T05:23:29.680Z,9.762676
2023-01-09T05:24:29.676Z,9.762676
2023-01-09T05:25:29.664Z,9.762356
2023-01-09T05:26:29.649Z,9.762356
2023-01-09T05:27:29.625Z,9.762356
2023-01-09T05:28:29.630Z,9.762356
2023-01-09T05:29:29.621Z,9.762356
2023-01-09T05:30:29.629Z,9.762356
2023-01-09T05:31:29.636Z,9.762356
2023-01-09T05:32:29.616Z,9.762356
2023-01-09T05:33:29.580Z,9.762356
2023-01-09T05:34:29.571Z,9.762356
2023-01-09T05:35:29.578Z,9.762356
2023-01-09T05:36:29.544Z,9.762356
2023-01-09T05:37:29.563Z,9.762356
2023-01-09T05:38:29.546Z,9.762356
2023-01-09T05:39:29.533Z,9.762356
2023-01-09T05:40:39.574Z,9.762356
2023-01-09T05:41:31.495Z,9.762356
2023-01-09T05:42:29.501Z,9.762356
2023-01-09T05:43:29.483Z,9.762356
2023-01-09T05:44:29.456Z,9.762356
2023-01-09T05:45:29.533Z,9.762942
2023-01-09T05:46:29.453Z,9.762963
2023-01-09T05:47:29.423Z,9.762715
2023-01-09T05:48:29.431Z,9.762675
2023-01-09T05:49:29.416Z,9.762873
2023-01-09T05:50:29.427Z,9.762580
2023-01-09T05:51:30.408Z,9.763113
2023-01-09T05:52:29.391Z,9.762913
2023-01-09T05:53:29.385Z,9.763072
2023-01-09T05:54:29.371Z,9.762727
2023-01-09T05:55:29.336Z,9.762463
2023-01-09T05:56:29.355Z,9.762403
2023-01-09T05:57:29.351Z,9.762689
2023-01-09T05:58:29.332Z,9.762763
2023-01-09T05:59:29.326Z,9.762763
2023-01-09T06:00:29.300Z,9.762763
2023-01-09T06:01:29.365Z,9.762627
2023-01-09T06:02:29.386Z,9.762713
2023-01-09T06:03:29.314Z,9.762713
2023-01-09T06:04:29.236Z,9.762713
2023-01-09T06:05:29.249Z,9.762713
2023-01-09T06:06:29.228Z,9.762713
2023-01-09T06:07:29.236Z,9.762713
2023-01-09T06:08:29.273Z,9.762539
2023-01-09T06:09:29.209Z,9.762652
2023-01-09T06:10:29.204Z,9.762747
2023-01-09T06:11:29.204Z,9.762733
