createdAt,value
2024-04-11T00:00:31.600Z,3.30
2024-04-11T00:02:59.181Z,3.20
2024-04-11T00:05:26.714Z,3.20
2024-04-11T00:07:53.750Z,3.10
2024-04-11T00:10:20.660Z,3.10
2024-04-11T00:12:47.748Z,3.10
2024-04-11T00:15:14.838Z,3.00
2024-04-11T00:17:42.129Z,3.00
2024-04-11T00:20:09.504Z,3.00
2024-04-11T00:22:36.398Z,3.00
2024-04-11T00:25:03.319Z,2.90
2024-04-11T00:27:30.432Z,2.90
2024-04-11T00:29:57.500Z,2.90
2024-04-11T00:32:25.063Z,2.90
2024-04-11T00:34:52.162Z,2.90
2024-04-11T00:37:19.039Z,3.00
2024-04-11T00:39:46.182Z,3.00
2024-04-11T00:42:13.409Z,3.00
2024-04-11T00:44:41.026Z,3.00
2024-04-11T00:47:10.956Z,3.00
2024-04-11T00:49:41.836Z,2.90
2024-04-11T00:52:09.192Z,2.90
2024-04-11T00:54:37.358Z,2.80
2024-04-11T00:57:09.084Z,2.80
2024-04-11T00:59:40.526Z,2.70
2024-04-11T01:02:12.216Z,2.70
2024-04-11T01:04:40.297Z,2.60
2024-04-11T01:07:09.700Z,2.60
2024-04-11T01:09:46.195Z,2.60
2024-04-11T01:12:18.681Z,2.50
2024-04-11T01:14:48.464Z,2.50
2024-04-11T01:17:17.618Z,2.50
2024-04-11T01:19:46.010Z,2.50
2024-04-11T01:22:13.036Z,2.40
2024-04-11T01:24:43.518Z,2.40
2024-04-11T01:27:12.134Z,2.40
2024-04-11T01:29:40.360Z,2.40
2024-04-11T01:32:09.220Z,2.40
2024-04-11T01:34:36.782Z,2.30
2024-04-11T01:37:03.904Z,2.30
2024-04-11T01:39:32.120Z,2.30
2024-04-11T01:41:59.278Z,2.30
2024-04-11T01:44:29.434Z,2.30
2024-04-11T01:46:56.805Z,2.20
2024-04-11T01:49:23.693Z,2.20
2024-04-11T01:51:50.922Z,2.20
2024-04-11T01:54:18.064Z,2.20
2024-04-11T01:56:45.124Z,2.20
2024-04-11T01:59:12.071Z,2.10
2024-04-11T02:01:39.963Z,2.10
2024-04-11T02:04:07.987Z,2.10
2024-04-11T02:06:36.810Z,2.10
2024-04-11T02:09:07.342Z,2.20
2024-04-11T02:11:37.422Z,2.20
2024-04-11T02:14:05.153Z,2.20
2024-04-11T02:16:38.121Z,2.20
2024-04-11T02:19:08.206Z,2.20
2024-04-11T02:21:37.132Z,2.20
2024-04-11T02:24:07.770Z,2.30
2024-04-11T02:26:36.254Z,2.30
2024-04-11T02:29:05.328Z,2.30
2024-04-11T02:31:35.646Z,2.30
2024-04-11T02:34:04.747Z,2.30
2024-04-11T02:36:32.340Z,2.20
2024-04-11T02:39:01.727Z,2.20
2024-04-11T02:41:29.774Z,2.10
2024-04-11T02:43:57.808Z,2.10
2024-04-11T02:46:26.981Z,2.10
2024-04-11T02:48:55.273Z,2.10
2024-04-11T02:51:24.596Z,2.00
2024-04-11T02:53:52.714Z,2.00
2024-04-11T02:56:19.958Z,2.00
2024-04-11T02:58:47.357Z,1.90
2024-04-11T03:01:17.164Z,1.90
2024-04-11T03:03:45.122Z,1.90
2024-04-11T03:06:14.647Z,1.90
2024-04-11T03:08:45.661Z,1.80
2024-04-11T03:11:13.505Z,1.90
2024-04-11T03:13:40.949Z,1.80
2024-04-11T03:16:13.428Z,1.80
2024-04-11T03:18:41.882Z,1.80
2024-04-11T03:21:09.762Z,1.90
2024-04-11T03:23:37.011Z,1.80
2024-04-11T03:26:05.404Z,1.80
2024-04-11T03:28:33.152Z,1.70
2024-04-11T03:31:09.808Z,1.70
2024-04-11T03:33:37.675Z,1.70
2024-04-11T03:36:12.505Z,1.70
2024-04-11T03:38:40.433Z,1.70
2024-04-11T03:41:11.620Z,1.60
2024-04-11T03:43:40.949Z,1.60
2024-04-11T03:46:10.515Z,1.60
2024-04-11T03:48:39.570Z,1.60
2024-04-11T03:51:20.567Z,1.60
2024-04-11T03:53:51.050Z,1.60
2024-04-11T03:56:20.187Z,1.50
2024-04-11T03:58:48.163Z,1.50
2024-04-11T04:01:16.439Z,1.50
2024-04-11T04:03:44.957Z,1.50
2024-04-11T04:06:14.428Z,1.40
2024-04-11T04:08:42.317Z,1.40
2024-04-11T04:11:09.415Z,1.40
2024-04-11T04:13:38.378Z,1.40
2024-04-11T04:16:12.072Z,1.40
2024-04-11T04:18:40.106Z,1.30
2024-04-11T04:21:09.088Z,1.30
2024-04-11T04:23:36.828Z,1.30
2024-04-11T04:26:06.432Z,1.30
2024-04-11T04:28:35.040Z,1.30
2024-04-11T04:31:14.230Z,1.30
2024-04-11T04:33:41.328Z,1.30
2024-04-11T04:36:08.843Z,1.30
2024-04-11T04:38:36.045Z,1.30
2024-04-11T04:41:03.838Z,1.20
2024-04-11T04:43:31.322Z,1.20
2024-04-11T04:46:01.927Z,1.20
2024-04-11T04:48:30.933Z,1.20
2024-04-11T04:50:58.001Z,1.20
2024-04-11T04:53:26.456Z,1.20
2024-04-11T04:55:54.219Z,1.20
2024-04-11T04:58:21.551Z,1.20
2024-04-11T05:00:48.899Z,1.30
2024-04-11T05:03:16.038Z,1.30
2024-04-11T05:05:43.146Z,1.30
2024-04-11T05:08:10.172Z,1.30
2024-04-11T05:10:39.322Z,1.40
2024-04-11T05:13:10.941Z,1.40
2024-04-11T05:15:38.763Z,1.40
2024-04-11T05:18:06.934Z,1.40
2024-04-11T05:20:34.650Z,1.50
2024-04-11T05:23:02.229Z,1.50
2024-04-11T05:25:33.664Z,1.60
2024-04-11T05:28:01.182Z,1.70
2024-04-11T05:30:28.792Z,1.80
2024-04-11T05:32:56.548Z,1.80
2024-04-11T05:35:25.306Z,1.90
2024-04-11T05:37:54.714Z,2.00
2024-04-11T05:40:23.002Z,2.10
2024-04-11T05:42:50.404Z,2.20
2024-04-11T05:45:19.371Z,2.20
2024-04-11T05:47:49.671Z,2.30
2024-04-11T05:50:16.727Z,2.40
2024-04-11T05:52:44.437Z,2.60
2024-04-11T05:55:11.601Z,2.70
2024-04-11T05:57:38.946Z,2.80
2024-04-11T06:00:10.076Z,2.90
2024-04-11T06:02:41.416Z,3.10
2024-04-11T06:05:09.310Z,3.10
2024-04-11T06:07:40.627Z,3.30
2024-04-11T06:10:13.107Z,3.40
2024-04-11T06:12:40.179Z,3.60
2024-04-11T06:15:08.503Z,3.80
2024-04-11T06:17:36.009Z,3.90
2024-04-11T06:20:04.795Z,4.10
2024-04-11T06:22:34.132Z,4.30
2024-04-11T06:25:01.024Z,4.60
2024-04-11T06:27:28.068Z,4.90
2024-04-11T06:29:59.979Z,5.20
2024-04-11T06:32:27.750Z,5.70
2024-04-11T06:34:54.780Z,6.10
2024-04-11T06:37:23.672Z,6.60
2024-04-11T06:39:50.554Z,7.00
2024-04-11T06:42:18.802Z,7.50
2024-04-11T06:44:46.768Z,7.90
2024-04-11T06:47:23.769Z,8.40
2024-04-11T06:49:59.222Z,8.80
2024-04-11T06:52:26.134Z,9.40
2024-04-11T06:54:53.207Z,9.80
2024-04-11T06:57:23.293Z,10.40
2024-04-11T06:59:52.130Z,10.90
2024-04-11T07:02:19.226Z,11.40
2024-04-11T07:04:46.165Z,11.80
2024-04-11T07:07:13.095Z,12.30
2024-04-11T07:09:40.044Z,12.70
2024-04-11T07:12:29.480Z,13.10
2024-04-11T07:14:57.250Z,13.60
2024-04-11T07:17:28.581Z,14.10
2024-04-11T07:19:55.735Z,14.50
2024-04-11T07:22:25.366Z,15.00
2024-04-11T07:24:52.376Z,15.40
2024-04-11T07:27:20.368Z,15.80
2024-04-11T07:29:47.956Z,16.20
2024-04-11T07:32:14.985Z,16.60
2024-04-11T07:34:41.939Z,16.90
2024-04-11T07:37:08.836Z,17.20
2024-04-11T07:39:37.566Z,17.60
2024-04-11T07:42:20.103Z,18.00
2024-04-11T07:45:00.842Z,18.40
2024-04-11T07:47:43.754Z,18.70
2024-04-11T07:50:17.593Z,18.90
2024-04-11T07:52:44.563Z,19.20
2024-04-11T07:55:15.940Z,19.50
2024-04-11T07:57:43.755Z,19.60
2024-04-11T08:00:23.636Z,19.80
2024-04-11T08:02:57.462Z,20.10
2024-04-11T08:05:27.736Z,20.40
2024-04-11T08:07:54.769Z,20.60
2024-04-11T08:10:21.835Z,20.90
2024-04-11T08:12:48.981Z,21.00
2024-04-11T08:15:16.012Z,21.00
2024-04-11T08:17:43.826Z,21.10
2024-04-11T08:20:13.682Z,21.10
2024-04-11T08:22:42.441Z,21.00
2024-04-11T08:25:15.821Z,21.20
2024-04-11T08:27:45.807Z,21.40
2024-04-11T08:30:12.891Z,21.30
2024-04-11T08:32:42.619Z,21.60
2024-04-11T08:35:09.556Z,22.00
2024-04-11T08:37:36.657Z,22.40
2024-04-11T08:40:05.527Z,22.30
2024-04-11T08:42:32.412Z,22.20
2024-04-11T08:45:00.685Z,22.30
2024-04-11T08:47:27.803Z,22.30
2024-04-11T08:49:55.092Z,22.40
2024-04-11T08:52:25.428Z,22.60
2024-04-11T08:54:53.926Z,22.90
2024-04-11T08:57:20.923Z,22.90
2024-04-11T08:59:49.022Z,22.70
2024-04-11T09:02:16.155Z,22.90
2024-04-11T09:04:43.105Z,22.60
2024-04-11T09:07:22.228Z,22.40
2024-04-11T09:09:53.057Z,22.50
2024-04-11T09:12:24.437Z,22.60
2024-04-11T09:14:51.473Z,22.80
2024-04-11T09:17:20.982Z,23.30
2024-04-11T09:19:50.705Z,23.60
2024-04-11T09:22:23.027Z,23.30
2024-04-11T09:24:51.976Z,23.10
2024-04-11T09:27:19.214Z,23.10
2024-04-11T09:29:46.150Z,23.50
2024-04-11T09:32:13.216Z,23.50
2024-04-11T09:34:44.918Z,23.80
2024-04-11T09:37:17.205Z,24.10
2024-04-11T09:39:48.873Z,24.00
2024-04-11T09:42:21.102Z,24.50
2024-04-11T09:44:55.188Z,24.80
2024-04-11T09:47:33.343Z,25.10
2024-04-11T09:50:07.045Z,25.10
2024-04-11T09:52:42.861Z,24.90
2024-04-11T09:55:10.597Z,25.00
2024-04-11T09:57:40.503Z,25.30
2024-04-11T10:00:09.396Z,25.30
2024-04-11T10:02:39.381Z,25.40
2024-04-11T10:05:08.040Z,25.80
2024-04-11T10:07:45.264Z,25.80
2024-04-11T10:10:26.925Z,25.10
2024-04-11T10:12:54.157Z,24.30
2024-04-11T10:15:23.409Z,23.70
2024-04-11T10:18:12.599Z,23.70
2024-04-11T10:21:04.087Z,24.40
2024-04-11T10:23:34.950Z,25.40
2024-04-11T10:26:08.508Z,26.20
2024-04-11T10:28:47.678Z,26.80
2024-04-11T10:31:19.591Z,27.40
2024-04-11T10:34:00.708Z,27.90
2024-04-11T10:36:34.338Z,28.40
2024-04-11T10:39:02.214Z,28.40
2024-04-11T10:41:32.784Z,28.40
2024-04-11T10:44:03.394Z,28.60
2024-04-11T10:46:32.110Z,28.80
2024-04-11T10:49:29.243Z,28.90
2024-04-11T10:51:59.635Z,29.10
2024-04-11T10:54:31.531Z,29.20
2024-04-11T10:56:59.847Z,29.00
2024-04-11T10:59:32.526Z,28.60
2024-04-11T11:02:06.859Z,28.60
2024-04-11T11:04:35.677Z,28.50
2024-04-11T11:07:12.224Z,28.50
2024-04-11T11:09:47.462Z,28.90
2024-04-11T11:12:17.035Z,29.40
2024-04-11T11:14:44.508Z,29.70
2024-04-11T11:17:18.763Z,30.00
2024-04-11T11:19:52.880Z,30.20
2024-04-11T11:22:45.221Z,30.20
2024-04-11T11:25:13.076Z,29.90
2024-04-11T11:27:40.235Z,29.90
2024-04-11T11:30:10.077Z,30.10
2024-04-11T11:32:37.676Z,30.30
2024-04-11T11:35:10.813Z,29.70
2024-04-11T11:37:42.555Z,29.20
2024-04-11T11:40:29.759Z,29.10
2024-04-11T11:42:58.460Z,28.90
2024-04-11T11:45:28.573Z,28.60
2024-04-11T11:47:59.229Z,28.10
2024-04-11T11:50:37.170Z,28.30
2024-04-11T11:53:26.358Z,28.50
2024-04-11T11:56:04.999Z,28.50
2024-04-11T11:58:44.959Z,28.00
2024-04-11T12:01:29.446Z,27.30
2024-04-11T12:04:01.326Z,26.90
2024-04-11T12:06:34.999Z,26.40
2024-04-11T12:09:12.587Z,25.90
2024-04-11T12:12:08.633Z,26.00
2024-04-11T12:14:36.362Z,26.40
2024-04-11T12:17:06.426Z,27.00
2024-04-11T12:19:35.194Z,27.40
2024-04-11T12:22:17.699Z,27.70
2024-04-11T12:24:47.535Z,28.00
2024-04-11T12:27:15.195Z,28.30
2024-04-11T12:29:43.746Z,28.30
2024-04-11T12:32:13.694Z,28.50
2024-04-11T12:34:43.944Z,28.80
2024-04-11T12:37:17.816Z,29.00
2024-04-11T12:39:55.474Z,28.80
2024-04-11T12:42:24.307Z,28.90
2024-04-11T12:44:56.711Z,29.00
2024-04-11T12:47:50.044Z,28.80
2024-04-11T12:50:22.484Z,28.80
2024-04-11T12:52:50.844Z,28.20
2024-04-11T12:55:26.095Z,27.60
2024-04-11T12:58:02.630Z,27.50
2024-04-11T13:00:45.821Z,27.10
2024-04-11T13:03:20.113Z,26.90
2024-04-11T13:05:54.016Z,26.20
2024-04-11T13:08:32.566Z,26.10
2024-04-11T13:11:14.836Z,26.20
2024-04-11T13:13:44.115Z,26.10
2024-04-11T13:16:11.756Z,25.80
2024-04-11T13:18:40.352Z,26.10
2024-04-11T13:21:32.118Z,26.50
2024-04-11T13:23:59.575Z,26.90
2024-04-11T13:26:26.714Z,26.70
2024-04-11T13:29:00.077Z,26.40
2024-04-11T13:31:28.674Z,26.30
2024-04-11T13:33:55.973Z,26.00
2024-04-11T13:36:25.844Z,25.60
2024-04-11T13:38:53.687Z,25.10
2024-04-11T13:41:49.574Z,24.70
2024-04-11T13:44:20.876Z,24.00
2024-04-11T13:46:51.935Z,24.00
2024-04-11T13:49:32.263Z,24.30
2024-04-11T13:52:19.792Z,24.60
2024-04-11T13:54:47.020Z,25.10
2024-04-11T13:57:22.361Z,25.50
2024-04-11T13:59:58.077Z,25.30
2024-04-11T14:02:45.240Z,25.40
2024-04-11T14:05:13.674Z,25.60
2024-04-11T14:07:41.153Z,25.80
2024-04-11T14:10:08.386Z,26.00
2024-04-11T14:12:37.276Z,26.10
2024-04-11T14:15:06.191Z,26.10
2024-04-11T14:17:33.610Z,26.10
2024-04-11T14:20:19.003Z,26.00
2024-04-11T14:22:52.286Z,25.70
2024-04-11T14:25:22.980Z,25.50
2024-04-11T14:27:50.142Z,25.50
2024-04-11T14:30:26.616Z,25.70
2024-04-11T14:32:54.606Z,25.70
2024-04-11T14:35:26.233Z,25.40
2024-04-11T14:38:23.558Z,25.30
2024-04-11T14:40:51.142Z,25.40
2024-04-11T14:43:22.760Z,25.40
2024-04-11T14:45:49.688Z,25.40
2024-04-11T14:48:23.834Z,25.40
2024-04-11T14:50:59.689Z,25.30
2024-04-11T14:53:27.067Z,25.20
2024-04-11T14:56:14.657Z,24.90
2024-04-11T14:58:43.998Z,24.60
2024-04-11T15:01:17.864Z,23.90
2024-04-11T15:03:49.173Z,23.20
2024-04-11T15:06:17.436Z,22.40
2024-04-11T15:08:49.892Z,22.10
2024-04-11T15:11:24.282Z,21.80
2024-04-11T15:13:54.545Z,21.40
2024-04-11T15:16:27.496Z,21.20
2024-04-11T15:18:55.064Z,21.10
2024-04-11T15:21:36.726Z,20.90
2024-04-11T15:24:14.498Z,20.60
2024-04-11T15:26:50.081Z,20.20
2024-04-11T15:29:30.908Z,19.90
2024-04-11T15:32:07.692Z,19.70
2024-04-11T15:34:42.788Z,19.60
2024-04-11T15:37:31.100Z,19.50
2024-04-11T15:40:02.057Z,19.40
2024-04-11T15:42:34.118Z,19.20
2024-04-11T15:45:13.796Z,19.20
2024-04-11T15:47:41.040Z,19.20
2024-04-11T15:50:17.134Z,19.20
2024-04-11T15:52:53.044Z,19.10
2024-04-11T15:55:40.065Z,19.10
2024-04-11T15:58:15.830Z,19.10
2024-04-11T16:00:44.009Z,19.20
2024-04-11T16:03:15.809Z,19.20
2024-04-11T16:05:46.266Z,19.10
2024-04-11T16:08:13.682Z,19.00
2024-04-11T16:10:42.808Z,18.80
2024-04-11T16:13:15.989Z,18.80
2024-04-11T16:15:44.560Z,18.80
2024-04-11T16:18:13.862Z,18.90
2024-04-11T16:20:48.358Z,18.90
2024-04-11T16:23:24.641Z,19.00
2024-04-11T16:25:57.497Z,18.90
2024-04-11T16:28:29.759Z,18.90
2024-04-11T16:31:18.550Z,18.80
2024-04-11T16:33:51.861Z,18.80
2024-04-11T16:36:28.499Z,18.70
2024-04-11T16:38:56.364Z,18.60
2024-04-11T16:41:38.715Z,18.60
2024-04-11T16:44:13.425Z,18.60
2024-04-11T16:46:52.684Z,18.60
2024-04-11T16:49:36.841Z,18.60
2024-04-11T16:52:17.714Z,18.60
2024-04-11T16:54:46.940Z,18.60
2024-04-11T16:57:14.691Z,18.50
2024-04-11T16:59:46.329Z,18.50
2024-04-11T17:02:14.072Z,18.50
2024-04-11T17:04:46.988Z,18.40
2024-04-11T17:07:17.122Z,18.40
2024-04-11T17:09:45.546Z,18.30
2024-04-11T17:12:18.639Z,18.20
2024-04-11T17:14:54.854Z,18.20
2024-04-11T17:17:30.569Z,18.10
2024-04-11T17:20:16.628Z,18.00
2024-04-11T17:23:10.496Z,18.00
2024-04-11T17:25:40.521Z,17.90
2024-04-11T17:28:18.226Z,17.80
2024-04-11T17:30:51.520Z,17.70
2024-04-11T17:33:21.302Z,17.60
2024-04-11T17:36:00.538Z,17.50
2024-04-11T17:38:46.943Z,17.30
2024-04-11T17:41:26.616Z,17.20
2024-04-11T17:43:57.542Z,17.10
2024-04-11T17:46:28.246Z,16.90
2024-04-11T17:48:58.491Z,16.80
2024-04-11T17:51:31.774Z,16.60
2024-04-11T17:53:59.408Z,16.40
2024-04-11T17:56:35.878Z,16.20
2024-04-11T17:59:04.719Z,16.10
2024-04-11T18:01:31.892Z,15.90
2024-04-11T18:04:02.139Z,15.70
2024-04-11T18:06:40.285Z,15.50
2024-04-11T18:09:11.115Z,15.40
2024-04-11T18:11:57.422Z,15.20
2024-04-11T18:14:30.084Z,15.10
2024-04-11T18:17:00.158Z,14.90
2024-04-11T18:19:30.859Z,14.80
2024-04-11T18:21:59.652Z,14.60
2024-04-11T18:24:28.241Z,14.50
2024-04-11T18:27:05.566Z,14.30
2024-04-11T18:29:33.077Z,14.10
2024-04-11T18:32:01.390Z,13.90
2024-04-11T18:34:33.139Z,13.70
2024-04-11T18:37:02.035Z,13.60
2024-04-11T18:39:34.048Z,13.40
2024-04-11T18:42:08.754Z,13.30
2024-04-11T18:45:01.641Z,13.10
2024-04-11T18:47:41.258Z,13.00
2024-04-11T18:50:24.988Z,12.90
2024-04-11T18:53:02.817Z,12.80
2024-04-11T18:55:44.750Z,12.60
2024-04-11T18:58:18.634Z,12.40
2024-04-11T19:00:46.377Z,12.40
2024-04-11T19:03:17.708Z,12.20
2024-04-11T19:05:49.471Z,12.10
2024-04-11T19:08:18.957Z,12.00
2024-04-11T19:10:56.586Z,11.90
2024-04-11T19:13:26.967Z,11.80
2024-04-11T19:16:06.138Z,11.70
2024-04-11T19:18:43.736Z,11.60
2024-04-11T19:21:18.271Z,11.50
2024-04-11T19:23:49.783Z,11.40
2024-04-11T19:26:19.089Z,11.30
2024-04-11T19:28:46.399Z,11.30
2024-04-11T19:31:21.789Z,11.20
2024-04-11T19:33:51.422Z,11.10
2024-04-11T19:36:25.878Z,11.00
2024-04-11T19:38:57.165Z,10.90
2024-04-11T19:41:26.605Z,10.90
2024-04-11T19:43:53.583Z,10.80
2024-04-11T19:46:24.951Z,10.70
2024-04-11T19:48:54.252Z,10.60
2024-04-11T19:51:24.185Z,10.50
2024-04-11T19:53:55.679Z,10.50
2024-04-11T19:56:43.655Z,10.30
2024-04-11T19:59:11.922Z,10.20
2024-04-11T20:01:42.461Z,10.20
2024-04-11T20:04:20.788Z,10.00
2024-04-11T20:06:48.547Z,9.90
2024-04-11T20:09:18.757Z,9.90
2024-04-11T20:11:51.812Z,9.80
2024-04-11T20:14:27.881Z,9.70
2024-04-11T20:16:59.734Z,9.70
2024-04-11T20:19:28.593Z,9.60
2024-04-11T20:21:55.611Z,9.60
2024-04-11T20:24:22.873Z,9.50
2024-04-11T20:26:55.112Z,9.50
2024-04-11T20:29:22.311Z,9.40
2024-04-11T20:31:53.573Z,9.40
2024-04-11T20:34:21.835Z,9.40
2024-04-11T20:36:51.179Z,9.40
2024-04-11T20:39:26.314Z,9.30
2024-04-11T20:42:14.031Z,9.30
2024-04-11T20:44:46.836Z,9.30
2024-04-11T20:47:14.433Z,9.20
2024-04-11T20:49:44.057Z,9.20
2024-04-11T20:52:31.159Z,9.10
2024-04-11T20:55:16.864Z,9.00
2024-04-11T20:58:02.297Z,8.90
2024-04-11T21:00:48.442Z,8.80
2024-04-11T21:03:34.357Z,8.70
2024-04-11T21:06:22.787Z,8.50
2024-04-11T21:09:08.804Z,8.50
2024-04-11T21:11:54.599Z,8.30
2024-04-11T21:14:40.146Z,8.30
2024-04-11T21:17:26.064Z,8.20
2024-04-11T21:20:12.053Z,8.10
2024-04-11T21:22:57.746Z,8.00
2024-04-11T21:25:43.702Z,8.00
2024-04-11T21:28:29.428Z,7.90
2024-04-11T21:31:15.829Z,7.80
2024-04-11T21:33:50.218Z,7.80
2024-04-11T21:36:20.687Z,7.70
2024-04-11T21:38:49.036Z,7.60
2024-04-11T21:41:38.013Z,7.50
2024-04-11T21:44:06.090Z,7.50
2024-04-11T21:46:39.811Z,7.50
2024-04-11T21:49:08.098Z,7.40
2024-04-11T21:51:35.930Z,7.30
2024-04-11T21:54:09.886Z,7.30
2024-04-11T21:56:44.380Z,7.20
2024-04-11T21:59:16.196Z,7.10
2024-04-11T22:01:49.723Z,7.10
2024-04-11T22:04:18.508Z,7.00
2024-04-11T22:06:57.996Z,7.00
2024-04-11T22:09:26.122Z,6.90
2024-04-11T22:12:00.437Z,6.80
2024-04-11T22:14:41.348Z,6.80
2024-04-11T22:17:16.627Z,6.70
2024-04-11T22:19:43.681Z,6.70
2024-04-11T22:22:15.099Z,6.70
2024-04-11T22:24:55.906Z,6.60
2024-04-11T22:27:30.703Z,6.60
2024-04-11T22:30:00.058Z,6.50
2024-04-11T22:32:32.661Z,6.50
2024-04-11T22:35:01.210Z,6.40
2024-04-11T22:37:33.582Z,6.40
2024-04-11T22:40:03.467Z,6.30
2024-04-11T22:42:35.827Z,6.30
2024-04-11T22:45:07.744Z,6.30
2024-04-11T22:47:36.168Z,6.20
2024-04-11T22:50:11.488Z,6.20
2024-04-11T22:52:40.926Z,6.20
2024-04-11T22:55:31.258Z,6.20
2024-04-11T22:58:00.349Z,6.10
2024-04-11T23:00:31.704Z,6.00
2024-04-11T23:03:09.904Z,6.00
2024-04-11T23:05:54.189Z,6.00
2024-04-11T23:08:22.941Z,6.00
2024-04-11T23:10:51.977Z,5.90
2024-04-11T23:13:19.760Z,5.90
2024-04-11T23:15:53.630Z,5.90
2024-04-11T23:18:23.293Z,5.80
2024-04-11T23:21:08.765Z,5.80
2024-04-11T23:23:42.163Z,5.70
2024-04-11T23:26:18.660Z,5.70
2024-04-11T23:28:47.650Z,5.60
2024-04-11T23:31:16.140Z,5.60
2024-04-11T23:33:56.487Z,5.60
2024-04-11T23:36:26.543Z,5.50
2024-04-11T23:38:54.769Z,5.50
2024-04-11T23:41:25.899Z,5.50
2024-04-11T23:43:56.269Z,5.50
2024-04-11T23:46:29.405Z,5.40
2024-04-11T23:49:08.549Z,5.40
2024-04-11T23:51:47.875Z,5.40
2024-04-11T23:54:21.280Z,5.40
2024-04-11T23:57:01.733Z,5.30
2024-04-11T23:59:40.058Z,5.30
