createdAt,value
2023-03-31T00:00:42.485Z,4
2023-03-31T00:01:42.481Z,2
2023-03-31T00:02:42.556Z,2
2023-03-31T00:03:42.616Z,2
2023-03-31T00:05:42.468Z,2
2023-03-31T00:06:42.509Z,3
2023-03-31T00:07:42.470Z,2
2023-03-31T00:08:42.519Z,6
2023-03-31T00:09:42.466Z,6
2023-03-31T00:10:42.463Z,3
2023-03-31T00:11:42.462Z,3
2023-03-31T00:12:42.464Z,3
2023-03-31T00:13:42.505Z,3
2023-03-31T00:14:42.465Z,3
2023-03-31T00:15:42.473Z,2
2023-03-31T00:16:42.566Z,2
2023-03-31T00:17:42.514Z,2
2023-03-31T00:18:42.458Z,4
2023-03-31T00:19:42.476Z,3
2023-03-31T00:20:42.462Z,4
2023-03-31T00:21:42.488Z,3
2023-03-31T00:23:42.468Z,3
2023-03-31T00:24:42.454Z,4
2023-03-31T00:25:42.470Z,3
2023-03-31T00:26:42.489Z,2
2023-03-31T00:27:42.456Z,2
2023-03-31T00:28:42.468Z,2
2023-03-31T00:29:42.470Z,2
2023-03-31T00:30:42.536Z,4
2023-03-31T00:31:42.543Z,3
2023-03-31T00:32:42.496Z,3
2023-03-31T00:33:42.480Z,3
2023-03-31T00:35:42.479Z,3
2023-03-31T00:36:42.489Z,3
2023-03-31T00:37:42.469Z,2
2023-03-31T00:38:42.500Z,3
2023-03-31T00:39:42.729Z,4
2023-03-31T00:40:42.458Z,3
2023-03-31T00:41:42.485Z,2
2023-03-31T00:42:42.493Z,2
2023-03-31T00:43:42.493Z,2
2023-03-31T00:44:42.473Z,3
2023-03-31T00:45:42.546Z,4
2023-03-31T00:47:42.524Z,4
2023-03-31T00:48:42.468Z,3
2023-03-31T00:49:42.465Z,4
2023-03-31T00:50:42.465Z,2
2023-03-31T00:51:42.481Z,2
2023-03-31T00:52:42.472Z,3
2023-03-31T00:53:42.464Z,3
2023-03-31T00:54:42.466Z,2
2023-03-31T00:55:42.458Z,3
2023-03-31T00:56:42.631Z,2
2023-03-31T00:57:42.511Z,2
2023-03-31T00:58:42.468Z,2
2023-03-31T00:59:42.466Z,3
2023-03-31T01:00:42.464Z,2
2023-03-31T01:01:42.543Z,3
2023-03-31T01:02:42.506Z,3
2023-03-31T01:03:42.530Z,2
2023-03-31T01:04:42.469Z,3
2023-03-31T01:05:42.469Z,3
2023-03-31T01:06:42.456Z,3
2023-03-31T01:07:42.479Z,5
2023-03-31T01:08:42.534Z,3
2023-03-31T01:09:42.460Z,4
2023-03-31T01:11:42.476Z,3
2023-03-31T01:12:42.473Z,3
2023-03-31T01:13:42.464Z,3
2023-03-31T01:14:42.488Z,2
2023-03-31T01:15:42.470Z,3
2023-03-31T01:16:43.025Z,3
2023-03-31T01:17:42.659Z,3
2023-03-31T01:18:42.514Z,4
2023-03-31T01:19:42.459Z,2
2023-03-31T01:20:42.475Z,2
2023-03-31T01:21:42.492Z,2
2023-03-31T01:22:42.459Z,4
2023-03-31T01:23:42.510Z,3
2023-03-31T01:24:42.462Z,3
2023-03-31T01:25:42.467Z,3
2023-03-31T01:26:42.534Z,4
2023-03-31T01:27:42.475Z,4
2023-03-31T01:28:42.471Z,4
2023-03-31T01:29:42.475Z,3
2023-03-31T01:30:42.462Z,2
2023-03-31T01:31:42.602Z,4
2023-03-31T01:32:42.518Z,4
2023-03-31T01:33:42.454Z,2
2023-03-31T01:34:42.492Z,3
2023-03-31T01:35:42.487Z,4
2023-03-31T01:36:42.507Z,4
2023-03-31T01:37:42.466Z,3
2023-03-31T01:38:42.459Z,2
2023-03-31T01:39:42.486Z,1
2023-03-31T01:40:42.463Z,1
2023-03-31T01:41:42.497Z,3
2023-03-31T01:42:42.484Z,4
2023-03-31T01:43:42.499Z,4
2023-03-31T01:44:42.462Z,4
2023-03-31T01:45:42.468Z,3
2023-03-31T01:46:42.590Z,4
2023-03-31T01:47:42.498Z,4
2023-03-31T01:48:42.453Z,4
2023-03-31T01:49:42.463Z,3
2023-03-31T01:50:42.465Z,5
2023-03-31T01:51:42.481Z,5
2023-03-31T01:52:42.498Z,4
2023-03-31T01:53:42.456Z,4
2023-03-31T01:54:42.459Z,4
2023-03-31T01:55:42.479Z,4
2023-03-31T01:56:42.513Z,4
2023-03-31T01:57:42.474Z,3
2023-03-31T01:58:42.480Z,4
2023-03-31T01:59:42.484Z,4
2023-03-31T02:00:42.504Z,5
2023-03-31T02:01:42.540Z,3
2023-03-31T02:02:42.556Z,4
2023-03-31T02:03:42.542Z,3
2023-03-31T02:04:42.465Z,4
2023-03-31T02:05:42.530Z,5
2023-03-31T02:06:42.473Z,5
2023-03-31T02:07:42.465Z,5
2023-03-31T02:08:42.555Z,4
2023-03-31T02:09:42.473Z,2
2023-03-31T02:10:42.472Z,2
2023-03-31T02:11:42.495Z,5
2023-03-31T02:12:42.462Z,4
2023-03-31T02:13:42.479Z,4
2023-03-31T02:14:42.468Z,4
2023-03-31T02:15:42.670Z,4
2023-03-31T02:16:49.076Z,4
2023-03-31T02:17:42.568Z,4
2023-03-31T02:18:42.461Z,4
2023-03-31T02:19:42.478Z,5
2023-03-31T02:20:42.468Z,5
2023-03-31T02:21:42.467Z,5
2023-03-31T02:22:42.487Z,4
2023-03-31T02:23:42.464Z,6
2023-03-31T02:24:42.482Z,5
2023-03-31T02:25:42.481Z,5
2023-03-31T02:26:42.570Z,5
2023-03-31T02:27:42.467Z,8
2023-03-31T02:28:42.482Z,5
2023-03-31T02:29:42.543Z,5
2023-03-31T02:30:42.569Z,5
2023-03-31T02:31:42.506Z,5
2023-03-31T02:32:42.549Z,5
2023-03-31T02:33:42.473Z,5
2023-03-31T02:34:42.542Z,3
2023-03-31T02:35:42.493Z,3
2023-03-31T02:36:42.490Z,5
2023-03-31T02:37:42.535Z,5
2023-03-31T02:38:42.471Z,7
2023-03-31T02:39:42.461Z,5
2023-03-31T02:40:42.501Z,6
2023-03-31T02:41:42.489Z,7
2023-03-31T02:42:42.476Z,6
2023-03-31T02:43:42.476Z,5
2023-03-31T02:44:42.472Z,5
2023-03-31T02:45:42.566Z,6
2023-03-31T02:47:42.541Z,7
2023-03-31T02:48:42.481Z,7
2023-03-31T02:49:42.508Z,5
2023-03-31T02:50:42.457Z,5
2023-03-31T02:51:42.489Z,6
2023-03-31T02:52:42.492Z,2
2023-03-31T02:53:42.498Z,8
2023-03-31T02:54:42.471Z,7
2023-03-31T02:55:42.481Z,4
2023-03-31T02:56:42.510Z,5
2023-03-31T02:57:42.479Z,5
2023-03-31T02:58:42.474Z,7
2023-03-31T02:59:42.481Z,7
2023-03-31T03:00:42.467Z,6
2023-03-31T03:01:42.563Z,6
2023-03-31T03:02:42.588Z,4
2023-03-31T03:03:42.489Z,4
2023-03-31T03:04:42.503Z,5
2023-03-31T03:05:42.477Z,6
2023-03-31T03:06:42.530Z,4
2023-03-31T03:07:42.522Z,4
2023-03-31T03:08:42.499Z,7
2023-03-31T03:09:42.480Z,3
2023-03-31T03:10:42.484Z,5
2023-03-31T03:11:42.473Z,6
2023-03-31T03:12:42.515Z,5
2023-03-31T03:13:42.537Z,7
2023-03-31T03:14:42.485Z,7
2023-03-31T03:15:42.478Z,4
2023-03-31T03:17:42.583Z,6
2023-03-31T03:18:42.473Z,6
2023-03-31T03:19:42.487Z,5
2023-03-31T03:20:42.487Z,4
2023-03-31T03:21:42.481Z,5
2023-03-31T03:22:42.475Z,5
2023-03-31T03:23:42.491Z,4
2023-03-31T03:24:42.640Z,6
2023-03-31T03:25:42.487Z,6
2023-03-31T03:26:42.504Z,5
2023-03-31T03:27:42.800Z,4
2023-03-31T03:28:42.482Z,4
2023-03-31T03:29:42.475Z,5
2023-03-31T03:30:42.577Z,5
2023-03-31T03:31:42.502Z,5
2023-03-31T03:32:42.532Z,5
2023-03-31T03:33:42.493Z,5
2023-03-31T03:34:42.480Z,6
2023-03-31T03:35:42.507Z,7
2023-03-31T03:36:42.519Z,5
2023-03-31T03:37:42.530Z,5
2023-03-31T03:38:42.487Z,5
2023-03-31T03:39:42.487Z,6
2023-03-31T03:40:42.466Z,5
2023-03-31T03:41:42.485Z,5
2023-03-31T03:42:42.501Z,5
2023-03-31T03:43:42.496Z,5
2023-03-31T03:44:42.476Z,5
2023-03-31T03:45:42.475Z,5
2023-03-31T03:47:42.663Z,5
2023-03-31T03:48:42.483Z,5
2023-03-31T03:49:42.495Z,7
2023-03-31T03:50:42.478Z,5
2023-03-31T03:51:42.580Z,3
2023-03-31T03:52:42.702Z,3
2023-03-31T03:53:42.708Z,4
2023-03-31T03:54:42.800Z,8
2023-03-31T03:55:42.865Z,6
2023-03-31T03:56:42.506Z,6
2023-03-31T03:57:42.518Z,6
2023-03-31T03:59:42.523Z,6
2023-03-31T04:00:42.478Z,6
2023-03-31T04:01:42.510Z,6
2023-03-31T04:02:42.619Z,7
2023-03-31T04:03:42.487Z,3
2023-03-31T04:05:42.519Z,6
2023-03-31T04:06:42.488Z,5
2023-03-31T04:07:42.539Z,5
2023-03-31T04:08:42.484Z,5
2023-03-31T04:09:42.493Z,5
2023-03-31T04:10:42.488Z,5
2023-03-31T04:11:42.483Z,5
2023-03-31T04:12:42.492Z,4
2023-03-31T04:13:42.484Z,4
2023-03-31T04:14:42.480Z,6
2023-03-31T04:15:42.468Z,6
2023-03-31T04:16:42.621Z,5
2023-03-31T04:17:42.512Z,5
2023-03-31T04:18:42.514Z,4
2023-03-31T04:19:42.478Z,6
2023-03-31T04:20:42.486Z,5
2023-03-31T04:21:42.484Z,6
2023-03-31T04:22:42.489Z,5
2023-03-31T04:23:42.491Z,5
2023-03-31T04:24:42.479Z,5
2023-03-31T04:25:42.520Z,3
2023-03-31T04:26:42.497Z,3
2023-03-31T04:27:42.485Z,7
2023-03-31T04:28:42.478Z,4
2023-03-31T04:29:42.478Z,5
2023-03-31T04:30:42.475Z,5
2023-03-31T04:31:42.615Z,5
2023-03-31T04:32:42.560Z,4
2023-03-31T04:33:42.480Z,3
2023-03-31T04:34:42.491Z,3
2023-03-31T04:35:42.543Z,5
2023-03-31T04:36:42.497Z,5
2023-03-31T04:37:42.511Z,7
2023-03-31T04:38:42.679Z,5
2023-03-31T04:39:42.476Z,5
2023-03-31T04:40:42.535Z,3
2023-03-31T04:41:42.499Z,3
2023-03-31T04:42:42.485Z,3
2023-03-31T04:43:42.483Z,2
2023-03-31T04:44:42.490Z,4
2023-03-31T04:45:42.541Z,4
2023-03-31T04:46:42.503Z,7
2023-03-31T04:47:42.558Z,6
2023-03-31T04:48:42.479Z,7
2023-03-31T04:49:42.483Z,7
2023-03-31T04:50:42.466Z,2
2023-03-31T04:51:42.465Z,5
2023-03-31T04:52:42.884Z,5
2023-03-31T04:53:42.487Z,5
2023-03-31T04:54:42.474Z,5
2023-03-31T04:55:42.508Z,3
2023-03-31T04:56:42.532Z,3
2023-03-31T04:57:42.481Z,4
2023-03-31T04:58:42.484Z,3
2023-03-31T04:59:42.485Z,4
2023-03-31T05:00:42.478Z,4
2023-03-31T05:01:42.519Z,3
2023-03-31T05:02:42.595Z,4
2023-03-31T05:03:42.601Z,4
2023-03-31T05:04:42.511Z,2
2023-03-31T05:05:42.482Z,2
2023-03-31T05:06:42.487Z,3
2023-03-31T05:07:42.489Z,3
2023-03-31T05:08:42.483Z,3
2023-03-31T05:09:42.490Z,3
2023-03-31T05:10:42.501Z,5
2023-03-31T05:11:42.480Z,4
2023-03-31T05:12:42.488Z,1
2023-03-31T05:13:42.505Z,3
2023-03-31T05:14:42.475Z,5
2023-03-31T05:15:42.476Z,5
2023-03-31T05:16:42.514Z,2
2023-03-31T05:17:42.560Z,3
2023-03-31T05:18:42.488Z,4
2023-03-31T05:19:42.486Z,4
2023-03-31T05:20:42.491Z,3
2023-03-31T05:21:42.529Z,2
2023-03-31T05:22:43.971Z,3
2023-03-31T05:23:42.518Z,3
2023-03-31T05:24:42.489Z,4
2023-03-31T05:25:42.514Z,3
2023-03-31T05:26:42.503Z,2
2023-03-31T05:27:42.505Z,2
2023-03-31T05:28:42.485Z,4
2023-03-31T05:29:42.502Z,4
2023-03-31T05:30:42.491Z,3
2023-03-31T05:31:42.562Z,3
2023-03-31T05:32:42.523Z,2
2023-03-31T05:33:42.574Z,4
2023-03-31T05:34:42.499Z,4
2023-03-31T05:35:42.533Z,2
2023-03-31T05:36:42.492Z,3
2023-03-31T05:37:42.497Z,3
2023-03-31T05:38:42.514Z,3
2023-03-31T05:39:42.499Z,4
2023-03-31T05:40:42.545Z,3
2023-03-31T05:41:42.475Z,3
2023-03-31T05:42:42.509Z,3
2023-03-31T05:43:42.505Z,4
2023-03-31T05:44:42.481Z,3
2023-03-31T05:45:42.485Z,5
2023-03-31T05:46:42.588Z,5
2023-03-31T05:47:42.542Z,3
2023-03-31T05:48:42.503Z,2
2023-03-31T05:49:42.561Z,4
2023-03-31T05:50:42.499Z,2
2023-03-31T05:51:42.492Z,4
2023-03-31T05:52:42.543Z,4
2023-03-31T05:53:42.505Z,4
2023-03-31T05:54:42.556Z,3
2023-03-31T05:55:42.495Z,3
2023-03-31T05:56:42.535Z,3
2023-03-31T05:57:42.494Z,3
2023-03-31T05:58:42.498Z,3
2023-03-31T05:59:42.488Z,3
2023-03-31T06:00:42.500Z,3
2023-03-31T06:01:42.642Z,3
2023-03-31T06:02:42.612Z,3
2023-03-31T06:03:42.792Z,3
2023-03-31T06:04:42.606Z,4
2023-03-31T06:05:42.536Z,4
2023-03-31T06:06:42.535Z,2
2023-03-31T06:07:42.650Z,3
2023-03-31T06:09:42.532Z,2
2023-03-31T06:10:42.485Z,2
2023-03-31T06:11:42.524Z,2
2023-03-31T06:12:42.513Z,2
2023-03-31T06:13:42.500Z,2
2023-03-31T06:14:42.483Z,1
2023-03-31T06:15:42.536Z,1
2023-03-31T06:16:42.501Z,1
2023-03-31T06:17:42.543Z,2
2023-03-31T06:18:42.507Z,2
2023-03-31T06:19:42.500Z,1
2023-03-31T06:20:42.490Z,1
2023-03-31T06:21:42.508Z,2
2023-03-31T06:22:42.490Z,1
2023-03-31T06:23:42.496Z,1
2023-03-31T06:24:42.499Z,2
2023-03-31T06:26:42.643Z,2
2023-03-31T06:27:42.508Z,2
2023-03-31T06:28:42.509Z,2
2023-03-31T06:29:42.504Z,2
2023-03-31T06:30:42.483Z,1
2023-03-31T06:31:42.540Z,1
2023-03-31T06:32:42.564Z,1
2023-03-31T06:33:42.498Z,1
2023-03-31T06:34:42.485Z,1
2023-03-31T06:35:42.507Z,1
2023-03-31T06:36:42.502Z,1
2023-03-31T06:37:42.493Z,1
2023-03-31T06:38:42.613Z,2
2023-03-31T06:39:42.509Z,2
2023-03-31T06:40:42.753Z,2
2023-03-31T06:41:42.532Z,1
2023-03-31T06:42:42.522Z,2
2023-03-31T06:43:42.595Z,2
2023-03-31T06:44:42.549Z,3
2023-03-31T06:45:42.523Z,2
2023-03-31T06:46:42.612Z,2
2023-03-31T06:47:42.591Z,2
2023-03-31T06:48:42.520Z,1
2023-03-31T06:49:42.516Z,1
2023-03-31T06:50:42.490Z,1
2023-03-31T06:51:42.502Z,2
2023-03-31T06:53:42.506Z,2
2023-03-31T06:54:42.508Z,2
2023-03-31T06:55:42.557Z,2
2023-03-31T06:56:42.569Z,2
2023-03-31T06:57:42.487Z,1
2023-03-31T06:58:42.496Z,2
2023-03-31T06:59:42.500Z,1
2023-03-31T07:00:42.516Z,1
2023-03-31T07:01:42.667Z,3
2023-03-31T07:02:42.600Z,5
2023-03-31T07:03:42.542Z,5
2023-03-31T07:04:42.499Z,4
2023-03-31T07:05:42.495Z,4
2023-03-31T07:06:42.501Z,3
2023-03-31T07:07:44.980Z,1
2023-03-31T07:08:42.531Z,5
2023-03-31T07:09:42.506Z,5
2023-03-31T07:10:42.492Z,4
2023-03-31T07:11:42.486Z,1
2023-03-31T07:12:42.518Z,2
2023-03-31T07:13:42.543Z,2
2023-03-31T07:14:42.516Z,2
2023-03-31T07:15:42.485Z,1
2023-03-31T07:16:42.574Z,3
2023-03-31T07:17:42.548Z,1
2023-03-31T07:18:42.525Z,2
2023-03-31T07:19:42.547Z,1
2023-03-31T07:20:42.493Z,1
2023-03-31T07:21:42.518Z,1
2023-03-31T07:22:42.516Z,1
2023-03-31T07:23:42.536Z,3
2023-03-31T07:24:42.537Z,3
2023-03-31T07:25:42.512Z,1
2023-03-31T07:26:42.493Z,1
2023-03-31T07:27:42.501Z,2
2023-03-31T07:28:42.507Z,2
2023-03-31T07:29:42.507Z,2
2023-03-31T07:30:42.529Z,1
2023-03-31T07:31:42.510Z,2
2023-03-31T07:32:42.534Z,2
2023-03-31T07:33:42.517Z,1
2023-03-31T07:34:42.482Z,1
2023-03-31T07:35:42.552Z,1
2023-03-31T07:36:42.557Z,1
2023-03-31T07:37:42.516Z,1
2023-03-31T07:38:42.575Z,2
2023-03-31T07:39:42.497Z,2
2023-03-31T07:40:42.488Z,2
2023-03-31T07:41:42.525Z,1
2023-03-31T07:42:42.498Z,2
2023-03-31T07:43:42.512Z,2
2023-03-31T07:44:42.533Z,1
2023-03-31T07:45:42.557Z,1
2023-03-31T07:46:42.539Z,2
2023-03-31T07:47:42.588Z,2
2023-03-31T07:48:42.505Z,1
2023-03-31T07:49:42.503Z,1
2023-03-31T07:50:42.493Z,1
2023-03-31T07:51:42.516Z,2
2023-03-31T07:52:44.782Z,2
2023-03-31T07:53:42.557Z,1
2023-03-31T07:54:42.525Z,2
2023-03-31T07:55:42.568Z,2
2023-03-31T07:56:42.644Z,2
2023-03-31T07:57:42.550Z,3
2023-03-31T07:59:42.570Z,2
2023-03-31T08:00:42.503Z,1
2023-03-31T08:01:42.543Z,1
2023-03-31T08:02:42.507Z,1
2023-03-31T08:03:42.541Z,2
2023-03-31T08:04:42.500Z,1
2023-03-31T08:05:42.508Z,2
2023-03-31T08:06:42.490Z,2
2023-03-31T08:07:42.506Z,2
2023-03-31T08:08:42.520Z,3
2023-03-31T08:09:42.507Z,1
2023-03-31T08:10:42.505Z,2
2023-03-31T08:11:42.488Z,2
2023-03-31T08:12:42.487Z,2
2023-03-31T08:13:42.523Z,1
2023-03-31T08:14:42.546Z,2
2023-03-31T08:15:42.572Z,2
2023-03-31T08:16:42.666Z,3
2023-03-31T08:17:42.570Z,3
2023-03-31T08:18:42.526Z,2
2023-03-31T08:19:42.507Z,2
2023-03-31T08:20:42.513Z,2
2023-03-31T08:21:42.523Z,2
2023-03-31T08:22:42.498Z,2
2023-03-31T08:23:42.507Z,2
2023-03-31T08:24:42.510Z,3
2023-03-31T08:25:42.492Z,3
2023-03-31T08:26:42.510Z,3
2023-03-31T08:27:42.670Z,3
2023-03-31T08:28:42.520Z,2
2023-03-31T08:29:42.505Z,1
2023-03-31T08:30:42.524Z,2
2023-03-31T08:31:42.565Z,2
2023-03-31T08:32:42.568Z,2
2023-03-31T08:33:42.519Z,2
2023-03-31T08:34:42.520Z,2
2023-03-31T08:35:42.656Z,3
2023-03-31T08:36:42.503Z,3
2023-03-31T08:37:42.615Z,1
2023-03-31T08:38:42.568Z,2
2023-03-31T08:39:42.492Z,2
2023-03-31T08:40:42.502Z,2
2023-03-31T08:41:42.510Z,2
2023-03-31T08:42:42.526Z,1
2023-03-31T08:43:42.528Z,3
2023-03-31T08:44:42.531Z,3
2023-03-31T08:45:42.559Z,3
2023-03-31T08:46:42.524Z,2
2023-03-31T08:47:42.530Z,2
2023-03-31T08:48:42.516Z,3
2023-03-31T08:49:42.523Z,3
2023-03-31T08:50:42.510Z,4
2023-03-31T08:51:42.526Z,4
2023-03-31T08:52:42.503Z,2
2023-03-31T08:53:42.539Z,3
2023-03-31T08:54:42.507Z,3
2023-03-31T08:55:42.602Z,1
2023-03-31T08:56:42.542Z,1
2023-03-31T08:57:44.374Z,3
2023-03-31T08:58:42.555Z,3
2023-03-31T08:59:42.496Z,3
2023-03-31T09:00:42.522Z,3
2023-03-31T09:01:54.772Z,5
2023-03-31T09:02:42.698Z,3
2023-03-31T09:03:42.613Z,4
2023-03-31T09:04:42.509Z,3
2023-03-31T09:05:53.002Z,3
2023-03-31T09:06:42.520Z,3
2023-03-31T09:07:42.512Z,3
2023-03-31T09:08:42.540Z,5
2023-03-31T09:09:42.521Z,3
2023-03-31T09:10:42.542Z,3
2023-03-31T09:11:42.513Z,3
2023-03-31T09:12:42.564Z,3
2023-03-31T09:13:42.511Z,4
2023-03-31T09:14:42.558Z,4
2023-03-31T09:15:42.545Z,5
2023-03-31T09:16:42.537Z,3
2023-03-31T09:17:42.583Z,4
2023-03-31T09:18:42.533Z,4
2023-03-31T09:19:42.525Z,4
2023-03-31T09:20:42.521Z,5
2023-03-31T09:21:42.512Z,4
2023-03-31T09:22:42.702Z,3
2023-03-31T09:23:42.554Z,5
2023-03-31T09:24:42.570Z,5
2023-03-31T09:25:42.501Z,5
2023-03-31T09:26:42.504Z,7
2023-03-31T09:27:42.612Z,5
2023-03-31T09:28:42.532Z,5
2023-03-31T09:29:42.531Z,5
2023-03-31T09:30:42.537Z,8
2023-03-31T09:31:42.607Z,5
2023-03-31T09:32:42.588Z,5
2023-03-31T09:33:42.569Z,5
2023-03-31T09:34:42.560Z,5
2023-03-31T09:35:44.409Z,5
2023-03-31T09:36:42.543Z,15
2023-03-31T09:37:42.915Z,15
2023-03-31T09:38:42.574Z,16
2023-03-31T09:39:42.528Z,14
2023-03-31T09:40:42.524Z,15
2023-03-31T09:41:42.525Z,10
2023-03-31T09:42:42.510Z,5
2023-03-31T09:43:42.529Z,17
2023-03-31T09:44:42.549Z,17
2023-03-31T09:45:42.524Z,15
2023-03-31T09:46:42.543Z,29
2023-03-31T09:47:42.657Z,35
2023-03-31T09:48:42.593Z,35
2023-03-31T09:49:42.514Z,24
2023-03-31T09:50:42.592Z,10
2023-03-31T09:51:42.537Z,10
2023-03-31T09:52:42.535Z,10
2023-03-31T09:53:42.561Z,8
2023-03-31T09:54:42.517Z,9
2023-03-31T09:55:42.578Z,8
2023-03-31T09:56:42.580Z,8
2023-03-31T09:57:42.571Z,7
2023-03-31T09:58:42.551Z,7
2023-03-31T09:59:42.513Z,5
2023-03-31T10:00:42.525Z,6
2023-03-31T10:01:42.602Z,7
2023-03-31T10:02:42.571Z,6
2023-03-31T10:03:42.521Z,7
2023-03-31T10:04:42.531Z,8
2023-03-31T10:05:42.538Z,7
2023-03-31T10:06:42.533Z,6
2023-03-31T10:07:42.524Z,6
2023-03-31T10:08:42.528Z,5
2023-03-31T10:09:42.529Z,8
2023-03-31T10:10:42.531Z,6
2023-03-31T10:11:42.531Z,6
2023-03-31T10:12:42.525Z,7
2023-03-31T10:13:42.536Z,6
2023-03-31T10:14:42.551Z,6
2023-03-31T10:15:42.608Z,8
2023-03-31T10:16:42.536Z,7
2023-03-31T10:17:53.982Z,8
2023-03-31T10:18:42.577Z,5
2023-03-31T10:19:42.569Z,6
2023-03-31T10:20:42.520Z,6
2023-03-31T10:21:42.533Z,5
2023-03-31T10:22:42.541Z,5
2023-03-31T10:23:42.537Z,8
2023-03-31T10:24:42.536Z,8
2023-03-31T10:25:42.549Z,6
2023-03-31T10:26:42.572Z,6
2023-03-31T10:27:42.546Z,6
2023-03-31T10:28:42.531Z,6
2023-03-31T10:29:42.515Z,7
2023-03-31T10:30:42.531Z,7
2023-03-31T10:31:42.554Z,7
2023-03-31T10:32:42.565Z,5
2023-03-31T10:33:42.565Z,6
2023-03-31T10:34:42.586Z,8
2023-03-31T10:35:42.540Z,6
2023-03-31T10:36:42.514Z,5
2023-03-31T10:37:48.912Z,4
2023-03-31T10:38:42.520Z,5
2023-03-31T10:39:42.509Z,5
2023-03-31T10:40:42.583Z,7
2023-03-31T10:41:42.518Z,7
2023-03-31T10:42:42.519Z,8
2023-03-31T10:43:42.521Z,4
2023-03-31T10:44:42.533Z,5
2023-03-31T10:45:42.581Z,9
2023-03-31T10:46:42.609Z,9
2023-03-31T10:47:42.562Z,7
2023-03-31T10:48:42.545Z,9
2023-03-31T10:49:42.533Z,9
2023-03-31T10:50:42.529Z,7
2023-03-31T10:51:42.533Z,8
2023-03-31T10:52:42.546Z,8
2023-03-31T10:53:42.557Z,8
2023-03-31T10:54:42.533Z,8
2023-03-31T10:55:42.516Z,4
2023-03-31T10:56:42.528Z,5
2023-03-31T10:57:42.601Z,5
2023-03-31T10:58:47.020Z,8
2023-03-31T10:59:42.516Z,5
2023-03-31T11:00:42.556Z,5
2023-03-31T11:01:42.574Z,5
2023-03-31T11:02:42.633Z,4
2023-03-31T11:03:42.695Z,5
2023-03-31T11:04:42.535Z,5
2023-03-31T11:05:42.530Z,5
2023-03-31T11:06:42.526Z,4
2023-03-31T11:07:42.542Z,5
2023-03-31T11:08:42.506Z,5
2023-03-31T11:09:42.540Z,5
2023-03-31T11:10:42.544Z,5
2023-03-31T11:11:42.515Z,4
2023-03-31T11:13:42.546Z,4
2023-03-31T11:14:42.564Z,4
2023-03-31T11:15:42.713Z,6
2023-03-31T11:17:42.672Z,3
2023-03-31T11:18:42.534Z,5
2023-03-31T11:19:42.524Z,5
2023-03-31T11:20:42.553Z,8
2023-03-31T11:21:42.578Z,5
2023-03-31T11:22:42.525Z,4
2023-03-31T11:23:42.542Z,4
2023-03-31T11:24:42.532Z,3
2023-03-31T11:25:42.540Z,4
2023-03-31T11:26:42.539Z,6
2023-03-31T11:27:42.539Z,6
2023-03-31T11:28:42.535Z,5
2023-03-31T11:29:42.540Z,4
2023-03-31T11:30:42.527Z,3
2023-03-31T11:31:42.578Z,3
2023-03-31T11:32:42.610Z,4
2023-03-31T11:33:42.615Z,2
2023-03-31T11:34:42.526Z,2
2023-03-31T11:35:42.567Z,4
2023-03-31T11:36:42.520Z,4
2023-03-31T11:38:42.522Z,5
2023-03-31T11:39:42.586Z,2
2023-03-31T11:40:42.560Z,4
2023-03-31T11:41:42.524Z,4
2023-03-31T11:42:42.539Z,4
2023-03-31T11:43:42.538Z,3
2023-03-31T11:44:42.614Z,3
2023-03-31T11:45:42.623Z,5
2023-03-31T11:46:42.597Z,5
2023-03-31T11:47:42.590Z,6
2023-03-31T11:48:42.539Z,4
2023-03-31T11:49:42.560Z,3
2023-03-31T11:50:42.551Z,4
2023-03-31T11:51:42.529Z,5
2023-03-31T11:52:42.563Z,6
2023-03-31T11:53:42.551Z,6
2023-03-31T11:54:42.552Z,4
2023-03-31T11:55:42.552Z,4
2023-03-31T11:56:42.543Z,4
2023-03-31T11:57:42.552Z,4
2023-03-31T11:59:42.540Z,7
2023-03-31T12:00:42.536Z,7
2023-03-31T12:01:42.543Z,7
2023-03-31T12:02:42.863Z,7
2023-03-31T12:03:42.586Z,5
2023-03-31T12:04:42.546Z,8
2023-03-31T12:05:42.559Z,6
2023-03-31T12:06:42.551Z,4
2023-03-31T12:07:42.531Z,5
2023-03-31T12:08:42.584Z,4
2023-03-31T12:09:42.572Z,4
2023-03-31T12:11:42.543Z,4
2023-03-31T12:12:42.535Z,4
2023-03-31T12:13:42.543Z,5
2023-03-31T12:14:42.543Z,6
2023-03-31T12:15:42.635Z,6
2023-03-31T12:16:42.580Z,6
2023-03-31T12:17:42.595Z,5
2023-03-31T12:18:42.538Z,7
2023-03-31T12:19:42.552Z,5
2023-03-31T12:20:42.539Z,5
2023-03-31T12:21:42.549Z,6
2023-03-31T12:22:42.544Z,6
2023-03-31T12:23:42.538Z,6
2023-03-31T12:24:42.615Z,6
2023-03-31T12:25:42.544Z,5
2023-03-31T12:26:42.554Z,5
2023-03-31T12:27:42.525Z,5
2023-03-31T12:28:42.535Z,5
2023-03-31T12:29:42.573Z,4
2023-03-31T12:30:42.593Z,4
2023-03-31T12:31:42.588Z,4
2023-03-31T12:32:42.632Z,3
2023-03-31T12:33:42.549Z,3
2023-03-31T12:34:42.566Z,3
2023-03-31T12:35:42.626Z,3
2023-03-31T12:36:42.549Z,4
2023-03-31T12:37:42.571Z,4
2023-03-31T12:38:42.578Z,3
2023-03-31T12:39:42.566Z,3
2023-03-31T12:40:42.545Z,3
2023-03-31T12:41:42.542Z,2
2023-03-31T12:42:42.574Z,3
2023-03-31T12:43:42.549Z,4
2023-03-31T12:44:42.596Z,2
2023-03-31T12:45:42.588Z,3
2023-03-31T12:46:42.603Z,3
2023-03-31T12:47:42.605Z,3
2023-03-31T12:48:42.560Z,5
2023-03-31T12:49:42.562Z,4
2023-03-31T12:50:42.673Z,4
2023-03-31T12:51:42.575Z,3
2023-03-31T12:52:42.551Z,4
2023-03-31T12:53:42.569Z,3
2023-03-31T12:54:42.615Z,3
2023-03-31T12:55:42.561Z,4
2023-03-31T12:56:42.568Z,3
2023-03-31T12:57:42.607Z,3
2023-03-31T12:58:42.562Z,2
2023-03-31T12:59:42.590Z,2
2023-03-31T13:00:42.612Z,3
2023-03-31T13:01:42.596Z,3
2023-03-31T13:02:42.691Z,4
2023-03-31T13:03:42.561Z,4
2023-03-31T13:04:42.644Z,4
2023-03-31T13:05:42.548Z,4
2023-03-31T13:07:42.556Z,8
2023-03-31T13:08:42.545Z,30
2023-03-31T13:09:42.574Z,30
2023-03-31T13:10:42.593Z,22
2023-03-31T13:11:42.553Z,15
2023-03-31T13:12:42.548Z,5
2023-03-31T13:13:54.248Z,5
2023-03-31T13:14:42.567Z,4
2023-03-31T13:15:42.566Z,5
2023-03-31T13:17:42.619Z,4
2023-03-31T13:18:42.540Z,4
2023-03-31T13:19:42.625Z,5
2023-03-31T13:20:42.551Z,3
2023-03-31T13:21:42.558Z,3
2023-03-31T13:22:42.555Z,4
2023-03-31T13:23:42.544Z,7
2023-03-31T13:24:42.583Z,7
2023-03-31T13:25:42.571Z,6
2023-03-31T13:26:42.566Z,6
2023-03-31T13:27:42.556Z,4
2023-03-31T13:28:42.688Z,5
2023-03-31T13:29:42.566Z,5
2023-03-31T13:30:42.549Z,4
2023-03-31T13:31:42.628Z,4
2023-03-31T13:32:42.594Z,4
2023-03-31T13:33:42.553Z,4
2023-03-31T13:34:42.550Z,6
2023-03-31T13:35:42.607Z,2
2023-03-31T13:36:42.566Z,7
2023-03-31T13:37:42.580Z,6
2023-03-31T13:38:42.550Z,5
2023-03-31T13:39:42.564Z,2
2023-03-31T13:40:42.590Z,5
2023-03-31T13:41:42.586Z,5
2023-03-31T13:42:42.563Z,4
2023-03-31T13:43:42.587Z,4
2023-03-31T13:44:42.581Z,4
2023-03-31T13:45:42.655Z,4
2023-03-31T13:46:42.585Z,3
2023-03-31T13:47:42.654Z,3
2023-03-31T13:48:42.553Z,5
2023-03-31T13:49:42.596Z,5
2023-03-31T13:50:42.570Z,6
2023-03-31T13:51:42.555Z,6
2023-03-31T13:52:42.569Z,3
2023-03-31T13:53:42.547Z,3
2023-03-31T13:54:42.558Z,5
2023-03-31T13:55:42.559Z,6
2023-03-31T13:56:42.553Z,5
2023-03-31T13:57:42.549Z,4
2023-03-31T13:58:42.552Z,2
2023-03-31T13:59:42.659Z,5
2023-03-31T14:00:42.564Z,4
2023-03-31T14:01:42.609Z,4
2023-03-31T14:02:42.651Z,4
2023-03-31T14:03:42.686Z,5
2023-03-31T14:04:42.570Z,2
2023-03-31T14:05:42.569Z,5
2023-03-31T14:06:42.577Z,5
2023-03-31T14:07:42.580Z,3
2023-03-31T14:08:42.548Z,5
2023-03-31T14:09:42.543Z,4
2023-03-31T14:10:42.614Z,4
2023-03-31T14:11:42.583Z,6
2023-03-31T14:12:42.557Z,4
2023-03-31T14:13:42.549Z,1
2023-03-31T14:14:42.548Z,3
2023-03-31T14:15:42.595Z,6
2023-03-31T14:16:42.564Z,5
2023-03-31T14:17:42.652Z,5
2023-03-31T14:18:42.551Z,4
2023-03-31T14:19:42.572Z,6
2023-03-31T14:20:42.605Z,5
2023-03-31T14:21:42.571Z,5
2023-03-31T14:22:42.558Z,6
2023-03-31T14:23:42.554Z,5
2023-03-31T14:24:42.581Z,6
2023-03-31T14:25:42.593Z,6
2023-03-31T14:26:42.578Z,5
2023-03-31T14:27:42.718Z,4
2023-03-31T14:29:42.564Z,4
2023-03-31T14:30:42.624Z,6
2023-03-31T14:31:42.629Z,6
2023-03-31T14:32:42.726Z,6
2023-03-31T14:33:42.588Z,6
2023-03-31T14:34:42.600Z,4
2023-03-31T14:35:42.577Z,3
2023-03-31T14:36:42.578Z,3
2023-03-31T14:37:42.577Z,4
2023-03-31T14:38:42.670Z,4
2023-03-31T14:39:42.673Z,3
2023-03-31T14:40:42.558Z,3
2023-03-31T14:41:42.579Z,3
2023-03-31T14:42:42.560Z,5
2023-03-31T14:43:42.636Z,2
2023-03-31T14:44:42.572Z,2
2023-03-31T14:45:42.573Z,2
2023-03-31T14:46:42.633Z,3
2023-03-31T14:47:42.654Z,2
2023-03-31T14:48:42.602Z,2
2023-03-31T14:49:42.570Z,3
2023-03-31T14:50:42.577Z,4
2023-03-31T14:51:42.561Z,4
2023-03-31T14:52:42.578Z,4
2023-03-31T14:53:42.562Z,1
2023-03-31T14:54:42.580Z,4
2023-03-31T14:55:57.522Z,4
2023-03-31T14:56:42.584Z,4
2023-03-31T14:57:42.581Z,4
2023-03-31T14:58:42.645Z,4
2023-03-31T14:59:42.558Z,4
2023-03-31T15:00:42.618Z,3
2023-03-31T15:01:42.583Z,5
2023-03-31T15:02:42.638Z,4
2023-03-31T15:03:42.599Z,4
2023-03-31T15:04:42.859Z,4
2023-03-31T15:05:42.581Z,3
2023-03-31T15:06:42.587Z,5
2023-03-31T15:07:42.621Z,5
2023-03-31T15:08:42.672Z,4